createdAt,value
2023-01-03T00:02:20.553Z,31.73
2023-01-03T00:04:50.031Z,31.10
2023-01-03T00:07:33.877Z,31.70
2023-01-03T00:10:03.281Z,31.70
2023-01-03T00:12:32.228Z,30.15
2023-01-03T00:15:00.469Z,30.35
2023-01-03T00:17:28.851Z,30.02
2023-01-03T00:19:57.006Z,29.02
2023-01-03T00:22:24.729Z,28.77
2023-01-03T00:24:53.246Z,29.00
2023-01-03T00:27:20.932Z,29.00
2023-01-03T00:29:48.554Z,29.20
2023-01-03T00:32:16.289Z,29.08
2023-01-03T00:34:45.318Z,29.30
2023-01-03T00:37:13.850Z,28.75
2023-01-03T00:39:41.553Z,29.45
2023-01-03T00:42:09.251Z,28.65
2023-01-03T00:44:37.137Z,28.50
2023-01-03T00:47:04.784Z,29.10
2023-01-03T00:49:32.445Z,29.35
2023-01-03T00:52:00.151Z,30.02
2023-01-03T00:54:27.765Z,28.48
2023-01-03T00:56:56.205Z,29.63
2023-01-03T00:59:23.831Z,29.50
2023-01-03T01:01:54.218Z,30.27
2023-01-03T01:04:22.005Z,30.30
2023-01-03T01:06:51.478Z,29.85
2023-01-03T01:09:20.937Z,30.33
2023-01-03T01:11:48.927Z,29.05
2023-01-03T01:14:20.262Z,29.73
2023-01-03T01:16:54.095Z,30.40
2023-01-03T01:19:23.404Z,29.45
2023-01-03T01:21:51.077Z,29.70
2023-01-03T01:24:18.810Z,29.60
2023-01-03T01:26:47.041Z,29.50
2023-01-03T01:29:15.643Z,28.50
2023-01-03T01:31:44.131Z,29.55
2023-01-03T01:34:12.319Z,29.07
2023-01-03T01:36:42.052Z,28.67
2023-01-03T01:39:13.260Z,28.02
2023-01-03T01:42:00.269Z,28.87
2023-01-03T01:44:40.202Z,28.20
2023-01-03T01:47:17.665Z,28.70
2023-01-03T01:49:47.646Z,29.35
2023-01-03T01:52:16.869Z,29.52
2023-01-03T01:54:44.710Z,29.52
2023-01-03T01:57:15.011Z,29.93
2023-01-03T01:59:42.985Z,29.88
2023-01-03T02:02:11.420Z,28.25
2023-01-03T02:04:40.225Z,29.10
2023-01-03T02:07:08.269Z,28.25
2023-01-03T02:09:35.890Z,27.95
2023-01-03T02:12:44.669Z,30.05
2023-01-03T02:15:18.472Z,29.42
2023-01-03T02:17:46.249Z,28.50
2023-01-03T02:20:26.541Z,28.75
2023-01-03T02:22:59.995Z,28.52
2023-01-03T02:25:46.125Z,29.42
2023-01-03T02:28:16.605Z,28.25
2023-01-03T02:30:44.200Z,28.25
2023-01-03T02:33:19.024Z,26.77
2023-01-03T02:35:46.689Z,29.38
2023-01-03T02:38:26.233Z,28.33
2023-01-03T02:41:00.152Z,27.92
2023-01-03T02:43:37.505Z,29.08
2023-01-03T02:46:07.686Z,30.08
2023-01-03T02:48:48.341Z,29.17
2023-01-03T02:51:22.030Z,29.35
2023-01-03T02:53:51.208Z,28.33
2023-01-03T02:56:22.246Z,27.85
2023-01-03T02:58:53.739Z,29.77
2023-01-03T03:01:21.474Z,29.77
2023-01-03T03:03:49.571Z,30.27
2023-01-03T03:06:36.247Z,28.88
2023-01-03T03:09:04.433Z,29.15
2023-01-03T03:11:53.453Z,28.50
2023-01-03T03:14:23.938Z,28.77
2023-01-03T03:16:52.884Z,28.88
2023-01-03T03:19:50.165Z,29.25
2023-01-03T03:22:45.643Z,31.50
2023-01-03T03:25:34.968Z,30.40
2023-01-03T03:28:30.247Z,30.13
2023-01-03T03:31:00.357Z,30.30
2023-01-03T03:33:29.661Z,30.07
2023-01-03T03:36:08.505Z,30.50
2023-01-03T03:38:37.940Z,29.48
2023-01-03T03:41:36.111Z,29.85
2023-01-03T03:44:36.997Z,29.50
2023-01-03T03:47:09.744Z,30.30
2023-01-03T03:49:38.919Z,30.00
2023-01-03T03:52:08.403Z,29.27
2023-01-03T03:54:37.565Z,30.58
2023-01-03T03:57:11.706Z,30.80
2023-01-03T03:59:40.878Z,29.08
2023-01-03T04:02:09.262Z,28.23
2023-01-03T04:04:39.440Z,28.88
2023-01-03T04:07:07.077Z,28.10
2023-01-03T04:09:34.838Z,26.93
2023-01-03T04:12:02.482Z,28.42
2023-01-03T04:14:30.177Z,27.75
2023-01-03T04:16:57.936Z,29.13
2023-01-03T04:19:25.666Z,29.38
2023-01-03T04:21:53.335Z,30.27
2023-01-03T04:24:22.288Z,29.93
2023-01-03T04:26:49.979Z,30.00
2023-01-03T04:29:17.687Z,29.73
2023-01-03T04:31:45.350Z,28.90
2023-01-03T04:34:13.081Z,29.48
2023-01-03T04:36:40.693Z,27.83
2023-01-03T04:39:08.425Z,29.90
2023-01-03T04:41:36.290Z,29.02
2023-01-03T04:44:04.874Z,28.65
2023-01-03T04:46:33.517Z,30.88
2023-01-03T04:49:01.586Z,28.15
2023-01-03T04:51:29.777Z,28.13
2023-01-03T04:53:57.624Z,28.00
2023-01-03T04:56:29.178Z,28.48
2023-01-03T04:58:56.831Z,28.70
2023-01-03T05:01:25.897Z,29.58
2023-01-03T05:03:57.416Z,28.77
2023-01-03T05:06:25.206Z,28.65
2023-01-03T05:08:52.905Z,28.63
2023-01-03T05:11:20.647Z,27.13
2023-01-03T05:13:48.370Z,28.88
2023-01-03T05:16:16.317Z,28.25
2023-01-03T05:18:45.295Z,26.80
2023-01-03T05:21:36.005Z,27.50
2023-01-03T05:24:22.732Z,27.88
2023-01-03T05:26:50.877Z,26.70
2023-01-03T05:29:21.221Z,26.85
2023-01-03T05:31:49.155Z,25.67
2023-01-03T05:34:16.968Z,26.65
2023-01-03T05:36:44.605Z,26.97
2023-01-03T05:39:12.288Z,26.20
2023-01-03T05:41:58.930Z,25.58
2023-01-03T05:44:27.304Z,26.02
2023-01-03T05:46:54.980Z,27.15
2023-01-03T05:49:22.685Z,25.23
2023-01-03T05:51:50.397Z,25.13
2023-01-03T05:54:18.907Z,26.08
2023-01-03T05:56:46.722Z,26.27
2023-01-03T05:59:14.740Z,25.85
2023-01-03T06:01:42.507Z,27.45
2023-01-03T06:04:10.286Z,26.08
2023-01-03T06:06:37.991Z,26.25
2023-01-03T06:09:05.654Z,25.63
2023-01-03T06:11:33.337Z,25.50
2023-01-03T06:14:01.045Z,25.80
2023-01-03T06:16:47.365Z,24.77
2023-01-03T06:19:15.062Z,23.67
2023-01-03T06:21:42.808Z,25.73
2023-01-03T06:24:10.502Z,24.75
2023-01-03T06:26:38.437Z,25.42
2023-01-03T06:29:06.723Z,25.17
2023-01-03T06:31:34.506Z,25.50
2023-01-03T06:34:02.185Z,25.83
2023-01-03T06:36:32.145Z,25.60
2023-01-03T06:38:59.833Z,25.08
2023-01-03T06:41:27.426Z,25.83
2023-01-03T06:43:55.321Z,26.10
2023-01-03T06:46:41.741Z,24.75
2023-01-03T06:49:35.278Z,25.85
2023-01-03T06:52:23.643Z,25.42
2023-01-03T06:54:51.532Z,25.75
2023-01-03T06:57:25.923Z,25.48
2023-01-03T06:59:55.172Z,25.33
2023-01-03T07:02:23.024Z,24.17
2023-01-03T07:04:50.896Z,25.13
2023-01-03T07:07:18.780Z,27.25
2023-01-03T07:09:46.441Z,26.17
2023-01-03T07:12:32.509Z,25.40
2023-01-03T07:15:00.167Z,24.90
2023-01-03T07:17:27.861Z,25.80
2023-01-03T07:19:55.507Z,25.95
2023-01-03T07:22:23.304Z,26.10
2023-01-03T07:24:50.958Z,26.33
2023-01-03T07:27:18.616Z,26.90
2023-01-03T07:29:46.366Z,26.42
2023-01-03T07:32:14.043Z,26.20
2023-01-03T07:34:41.681Z,26.40
2023-01-03T07:37:09.335Z,24.88
2023-01-03T07:39:37.195Z,25.58
2023-01-03T07:42:23.439Z,26.77
2023-01-03T07:44:51.124Z,26.30
2023-01-03T07:47:18.836Z,27.25
2023-01-03T07:49:46.578Z,26.60
2023-01-03T07:52:14.264Z,26.73
2023-01-03T07:54:41.897Z,26.75
2023-01-03T07:57:09.541Z,26.60
2023-01-03T07:59:37.634Z,25.63
2023-01-03T08:02:05.401Z,26.48
2023-01-03T08:04:33.146Z,25.70
2023-01-03T08:07:00.864Z,27.10
2023-01-03T08:09:47.264Z,26.60
2023-01-03T08:12:33.529Z,26.35
2023-01-03T08:15:01.220Z,25.50
2023-01-03T08:17:28.900Z,23.63
2023-01-03T08:19:56.576Z,23.77
2023-01-03T08:22:24.262Z,25.15
2023-01-03T08:24:52.347Z,24.48
2023-01-03T08:27:20.044Z,25.83
2023-01-03T08:29:47.986Z,26.10
2023-01-03T08:32:16.154Z,25.83
2023-01-03T08:34:44.662Z,24.27
2023-01-03T08:37:13.399Z,24.63
2023-01-03T08:39:46.103Z,23.95
2023-01-03T08:42:15.167Z,24.52
2023-01-03T08:44:45.140Z,22.30
2023-01-03T08:47:13.766Z,24.80
2023-01-03T08:49:41.514Z,24.02
2023-01-03T08:52:09.328Z,24.33
2023-01-03T08:54:38.035Z,24.42
2023-01-03T08:57:05.810Z,25.73
2023-01-03T08:59:33.479Z,24.98
2023-01-03T09:02:01.968Z,24.67
2023-01-03T09:04:29.920Z,24.57
2023-01-03T09:06:57.538Z,25.38
2023-01-03T09:09:25.203Z,25.23
2023-01-03T09:11:52.865Z,25.70
2023-01-03T09:14:20.552Z,25.23
2023-01-03T09:16:49.485Z,25.42
2023-01-03T09:19:17.477Z,25.50
2023-01-03T09:21:45.214Z,26.83
2023-01-03T09:24:12.817Z,25.73
2023-01-03T09:26:40.482Z,25.88
2023-01-03T09:29:08.253Z,26.42
2023-01-03T09:31:40.007Z,26.40
2023-01-03T09:34:08.188Z,26.00
2023-01-03T09:36:38.473Z,27.35
2023-01-03T09:39:06.079Z,26.35
2023-01-03T09:41:34.004Z,25.98
2023-01-03T09:44:03.668Z,26.13
2023-01-03T09:46:32.777Z,24.73
2023-01-03T09:49:01.186Z,25.73
2023-01-03T09:52:05.610Z,26.00
2023-01-03T09:54:58.465Z,25.88
2023-01-03T09:57:46.718Z,26.55
2023-01-03T10:00:36.128Z,26.63
2023-01-03T10:03:22.383Z,26.85
2023-01-03T10:05:56.155Z,26.93
2023-01-03T10:08:37.831Z,26.27
2023-01-03T10:11:28.796Z,26.45
2023-01-03T10:14:05.715Z,26.73
2023-01-03T10:16:48.904Z,27.90
2023-01-03T10:19:25.607Z,26.83
2023-01-03T10:22:00.911Z,26.33
2023-01-03T10:24:32.151Z,27.40
2023-01-03T10:27:15.037Z,26.38
2023-01-03T10:29:42.819Z,27.33
2023-01-03T10:32:10.475Z,27.57
2023-01-03T10:34:38.848Z,28.00
2023-01-03T10:37:32.800Z,27.85
2023-01-03T10:40:04.988Z,26.65
2023-01-03T10:42:34.708Z,26.88
2023-01-03T10:45:04.416Z,28.02
2023-01-03T10:47:32.078Z,27.88
2023-01-03T10:50:05.133Z,26.80
2023-01-03T10:52:35.001Z,26.73
2023-01-03T10:55:15.996Z,26.17
2023-01-03T10:57:46.533Z,27.80
2023-01-03T11:00:16.935Z,27.30
2023-01-03T11:02:44.770Z,27.02
2023-01-03T11:05:17.467Z,26.13
2023-01-03T11:07:45.619Z,26.10
2023-01-03T11:10:18.510Z,26.15
2023-01-03T11:12:49.624Z,25.77
2023-01-03T11:15:17.356Z,26.52
2023-01-03T11:17:56.975Z,26.20
2023-01-03T11:20:33.544Z,26.35
2023-01-03T11:23:03.979Z,27.67
2023-01-03T11:25:34.725Z,26.17
2023-01-03T11:28:21.520Z,25.77
2023-01-03T11:30:51.899Z,26.38
2023-01-03T11:33:38.499Z,26.52
2023-01-03T11:36:15.518Z,26.83
2023-01-03T11:38:49.255Z,26.02
2023-01-03T11:41:35.488Z,25.95
2023-01-03T11:44:05.870Z,26.27
2023-01-03T11:46:39.803Z,25.88
2023-01-03T11:49:10.553Z,25.40
2023-01-03T11:51:56.630Z,21.60
2023-01-03T11:54:46.602Z,23.10
2023-01-03T11:57:43.402Z,23.48
2023-01-03T12:00:38.007Z,23.45
2023-01-03T12:03:10.159Z,23.15
2023-01-03T12:05:37.966Z,24.02
2023-01-03T12:08:24.182Z,24.27
2023-01-03T12:10:55.794Z,24.25
2023-01-03T12:13:29.071Z,23.80
2023-01-03T12:16:12.676Z,22.58
2023-01-03T12:18:45.312Z,23.23
2023-01-03T12:21:16.083Z,24.08
2023-01-03T12:23:46.487Z,24.23
2023-01-03T12:26:15.628Z,24.57
2023-01-03T12:28:48.199Z,23.45
2023-01-03T12:31:25.060Z,23.52
2023-01-03T12:34:03.762Z,24.20
2023-01-03T12:36:43.905Z,23.70
2023-01-03T12:39:11.478Z,24.15
2023-01-03T12:41:57.112Z,24.30
2023-01-03T12:44:34.559Z,23.98
2023-01-03T12:47:03.192Z,24.27
2023-01-03T12:49:44.888Z,24.67
2023-01-03T12:52:17.330Z,23.63
2023-01-03T12:55:01.063Z,23.90
2023-01-03T12:57:31.508Z,20.75
2023-01-03T13:00:02.200Z,21.92
2023-01-03T13:02:39.120Z,22.25
2023-01-03T13:05:19.072Z,23.13
2023-01-03T13:08:08.495Z,21.42
2023-01-03T13:10:38.186Z,22.73
2023-01-03T13:13:06.180Z,23.00
2023-01-03T13:15:37.142Z,22.30
2023-01-03T13:18:23.402Z,21.85
2023-01-03T13:20:51.538Z,23.63
2023-01-03T13:23:22.176Z,21.95
2023-01-03T13:26:05.616Z,22.80
2023-01-03T13:28:37.398Z,22.48
2023-01-03T13:31:20.964Z,22.92
2023-01-03T13:33:58.903Z,21.95
2023-01-03T13:36:26.608Z,22.40
2023-01-03T13:38:55.041Z,22.67
2023-01-03T13:41:39.911Z,19.00
2023-01-03T13:44:17.314Z,19.65
2023-01-03T13:46:45.200Z,21.20
2023-01-03T13:49:23.941Z,19.73
2023-01-03T13:51:53.851Z,19.98
2023-01-03T13:54:21.476Z,21.25
2023-01-03T13:56:49.129Z,21.27
2023-01-03T13:59:17.916Z,21.60
2023-01-03T14:01:51.818Z,21.40
2023-01-03T14:04:45.756Z,21.52
2023-01-03T14:07:32.455Z,22.10
2023-01-03T14:10:00.252Z,21.90
2023-01-03T14:12:55.906Z,20.85
2023-01-03T14:15:27.876Z,22.10
2023-01-03T14:17:58.754Z,20.90
2023-01-03T14:20:31.890Z,21.30
2023-01-03T14:23:17.089Z,21.42
2023-01-03T14:25:50.072Z,21.07
2023-01-03T14:28:19.653Z,22.10
2023-01-03T14:30:49.584Z,22.25
2023-01-03T14:33:22.208Z,21.65
2023-01-03T14:35:50.063Z,22.20
2023-01-03T14:38:25.071Z,20.90
2023-01-03T14:40:54.463Z,23.15
2023-01-03T14:43:22.278Z,22.95
2023-01-03T14:45:53.449Z,23.53
2023-01-03T14:48:21.357Z,23.13
2023-01-03T14:50:49.274Z,21.77
2023-01-03T14:53:17.589Z,22.30
2023-01-03T14:55:51.985Z,22.52
2023-01-03T14:58:22.842Z,22.63
2023-01-03T15:00:51.220Z,22.77
2023-01-03T15:03:19.578Z,23.17
2023-01-03T15:05:52.338Z,23.02
2023-01-03T15:08:22.690Z,23.38
2023-01-03T15:10:53.482Z,23.17
2023-01-03T15:13:26.747Z,22.83
2023-01-03T15:15:59.035Z,22.80
2023-01-03T15:18:34.807Z,21.83
2023-01-03T15:21:03.919Z,22.85
2023-01-03T15:23:37.640Z,23.15
2023-01-03T15:26:06.274Z,23.47
2023-01-03T15:28:39.059Z,24.58
2023-01-03T15:31:26.698Z,23.55
2023-01-03T15:34:03.582Z,24.08
2023-01-03T15:36:32.854Z,24.48
2023-01-03T15:39:00.740Z,24.60
2023-01-03T15:41:49.050Z,23.85
2023-01-03T15:44:19.752Z,23.47
2023-01-03T15:46:49.795Z,24.05
2023-01-03T15:49:19.953Z,25.00
2023-01-03T15:51:47.917Z,23.80
2023-01-03T15:54:16.837Z,24.27
2023-01-03T15:56:47.188Z,24.10
2023-01-03T15:59:19.535Z,23.80
2023-01-03T16:01:47.372Z,23.80
2023-01-03T16:04:15.156Z,23.70
2023-01-03T16:06:42.835Z,24.27
2023-01-03T16:09:11.834Z,25.05
2023-01-03T16:11:40.262Z,23.55
2023-01-03T16:14:12.562Z,23.30
2023-01-03T16:16:41.756Z,23.52
2023-01-03T16:19:14.280Z,24.48
2023-01-03T16:21:51.616Z,23.67
2023-01-03T16:24:29.720Z,24.58
2023-01-03T16:26:57.770Z,24.27
2023-01-03T16:29:25.443Z,24.10
2023-01-03T16:31:53.146Z,24.50
2023-01-03T16:34:22.410Z,23.55
2023-01-03T16:36:50.746Z,24.17
2023-01-03T16:39:18.300Z,24.08
2023-01-03T16:42:06.678Z,24.63
2023-01-03T16:44:35.170Z,24.58
2023-01-03T16:47:03.227Z,26.02
2023-01-03T16:49:32.688Z,25.37
2023-01-03T16:52:00.442Z,24.80
2023-01-03T16:54:28.211Z,25.05
2023-01-03T16:56:55.825Z,25.17
2023-01-03T16:59:23.856Z,24.43
2023-01-03T17:01:51.632Z,24.83
2023-01-03T17:04:19.396Z,24.02
2023-01-03T17:06:47.054Z,25.88
2023-01-03T17:09:20.516Z,25.50
2023-01-03T17:11:48.443Z,24.95
2023-01-03T17:14:20.607Z,25.05
2023-01-03T17:16:48.707Z,26.27
2023-01-03T17:20:02.236Z,26.05
2023-01-03T17:22:13.431Z,24.45
2023-01-03T17:24:41.117Z,24.55
2023-01-03T17:27:14.946Z,24.75
2023-01-03T17:29:42.657Z,26.20
2023-01-03T17:32:17.735Z,27.10
2023-01-03T17:34:45.467Z,25.63
2023-01-03T17:37:16.556Z,26.38
2023-01-03T17:39:44.469Z,25.23
2023-01-03T17:42:16.702Z,26.02
2023-01-03T17:45:04.975Z,25.83
2023-01-03T17:47:51.530Z,26.60
2023-01-03T17:50:19.336Z,25.95
2023-01-03T17:52:51.995Z,25.42
2023-01-03T17:55:24.885Z,26.38
2023-01-03T17:57:52.844Z,25.27
2023-01-03T18:00:21.863Z,26.10
2023-01-03T18:02:49.755Z,25.60
2023-01-03T18:05:26.193Z,27.10
2023-01-03T18:07:55.645Z,28.05
2023-01-03T18:10:27.181Z,27.83
2023-01-03T18:12:55.300Z,29.20
2023-01-03T18:15:22.917Z,28.33
2023-01-03T18:17:50.971Z,28.05
2023-01-03T18:20:19.779Z,27.73
2023-01-03T18:22:47.987Z,28.52
2023-01-03T18:25:22.941Z,29.83
2023-01-03T18:27:52.806Z,30.20
2023-01-03T18:30:20.600Z,29.98
2023-01-03T18:32:49.681Z,29.92
2023-01-03T18:35:24.272Z,30.55
2023-01-03T18:37:55.684Z,30.70
2023-01-03T18:40:27.682Z,30.52
2023-01-03T18:43:21.503Z,29.67
2023-01-03T18:45:49.635Z,28.30
2023-01-03T18:48:18.872Z,28.73
2023-01-03T18:50:53.664Z,28.77
2023-01-03T18:53:26.749Z,27.35
2023-01-03T18:55:54.576Z,28.10
2023-01-03T18:58:32.085Z,27.02
2023-01-03T19:00:59.745Z,25.92
2023-01-03T19:03:29.369Z,26.87
2023-01-03T19:05:58.550Z,26.50
2023-01-03T19:08:27.256Z,26.87
2023-01-03T19:10:55.165Z,26.52
2023-01-03T19:13:27.917Z,25.30
2023-01-03T19:15:55.640Z,26.13
2023-01-03T19:18:25.337Z,26.45
2023-01-03T19:20:52.936Z,26.38
2023-01-03T19:23:24.935Z,26.77
2023-01-03T19:25:53.051Z,25.65
2023-01-03T19:28:23.316Z,25.55
2023-01-03T19:30:51.123Z,26.20
2023-01-03T19:33:19.558Z,26.40
2023-01-03T19:35:47.500Z,26.13
2023-01-03T19:38:15.211Z,24.88
2023-01-03T19:40:47.924Z,25.13
2023-01-03T19:43:22.614Z,25.83
2023-01-03T19:45:50.471Z,24.35
2023-01-03T19:48:19.761Z,24.10
2023-01-03T19:50:47.753Z,26.10
2023-01-03T19:53:15.510Z,24.10
2023-01-03T19:55:52.284Z,23.77
2023-01-03T19:58:22.767Z,26.08
2023-01-03T20:00:51.296Z,27.92
2023-01-03T20:03:25.082Z,25.97
2023-01-03T20:05:52.735Z,27.48
2023-01-03T20:08:20.410Z,24.40
2023-01-03T20:10:48.195Z,21.58
2023-01-03T20:13:17.365Z,23.02
2023-01-03T20:15:45.764Z,23.88
2023-01-03T20:18:35.595Z,24.23
2023-01-03T20:21:21.683Z,23.88
2023-01-03T20:23:56.941Z,23.52
2023-01-03T20:26:28.732Z,24.42
2023-01-03T20:28:56.918Z,25.60
2023-01-03T20:31:25.144Z,24.00
2023-01-03T20:33:52.928Z,25.10
2023-01-03T20:36:24.621Z,24.63
2023-01-03T20:41:20.553Z,24.30
2023-01-03T20:43:50.318Z,22.27
2023-01-03T20:46:20.515Z,21.80
2023-01-03T20:48:56.027Z,23.15
2023-01-03T20:51:24.573Z,22.95
2023-01-03T20:53:55.015Z,23.95
2023-01-03T20:56:23.491Z,23.85
2023-01-03T20:58:51.191Z,24.00
2023-01-03T21:01:18.938Z,25.08
2023-01-03T21:03:46.824Z,25.23
2023-01-03T21:06:19.682Z,26.25
2023-01-03T21:08:56.767Z,26.02
2023-01-03T21:11:28.683Z,24.77
2023-01-03T21:13:57.098Z,24.90
2023-01-03T21:16:34.070Z,25.15
2023-01-03T21:19:06.761Z,25.20
2023-01-03T21:21:34.824Z,24.65
2023-01-03T21:24:02.582Z,26.23
2023-01-03T21:26:30.541Z,23.98
2023-01-03T21:28:58.567Z,25.17
2023-01-03T21:31:26.795Z,23.80
2023-01-03T21:33:54.547Z,25.30
2023-01-03T21:36:24.100Z,23.00
2023-01-03T21:38:51.969Z,24.35
2023-01-03T21:41:23.712Z,23.23
2023-01-03T21:46:19.564Z,22.83
2023-01-03T21:48:47.308Z,23.02
2023-01-03T21:51:19.013Z,23.60
2023-01-03T21:53:55.056Z,23.55
2023-01-03T21:56:24.150Z,22.98
2023-01-03T21:58:52.428Z,23.63
2023-01-03T22:01:24.524Z,22.17
2023-01-03T22:04:11.280Z,23.48
2023-01-03T22:06:39.953Z,23.45
2023-01-03T22:09:27.549Z,23.50
2023-01-03T22:11:55.185Z,23.50
2023-01-03T22:14:22.795Z,23.55
2023-01-03T22:16:50.506Z,23.10
2023-01-03T22:19:18.241Z,22.80
2023-01-03T22:21:45.862Z,22.27
2023-01-03T22:24:13.487Z,22.85
2023-01-03T22:26:41.163Z,24.27
2023-01-03T22:29:08.787Z,25.38
2023-01-03T22:31:36.485Z,23.52
2023-01-03T22:34:04.503Z,23.67
2023-01-03T22:36:32.196Z,24.50
2023-01-03T22:38:59.814Z,23.80
2023-01-03T22:41:27.495Z,23.52
2023-01-03T22:43:55.148Z,23.88
2023-01-03T22:46:22.888Z,23.70
2023-01-03T22:48:50.595Z,25.05
2023-01-03T22:51:18.232Z,23.02
2023-01-03T22:53:49.007Z,24.77
2023-01-03T22:56:17.946Z,23.88
2023-01-03T22:58:46.192Z,23.80
2023-01-03T23:01:18.317Z,23.42
2023-01-03T23:03:47.310Z,23.33
2023-01-03T23:06:17.400Z,23.10
2023-01-03T23:08:47.462Z,23.13
2023-01-03T23:11:35.156Z,24.00
2023-01-03T23:14:04.244Z,22.60
2023-01-03T23:16:35.134Z,22.00
2023-01-03T23:19:03.465Z,22.97
2023-01-03T23:21:31.177Z,21.55
2023-01-03T23:23:59.262Z,21.77
2023-01-03T23:26:27.075Z,22.85
2023-01-03T23:28:55.655Z,22.40
2023-01-03T23:31:24.754Z,22.77
2023-01-03T23:33:54.614Z,21.23
2023-01-03T23:36:22.271Z,22.02
2023-01-03T23:38:49.971Z,21.33
2023-01-03T23:41:17.929Z,20.90
2023-01-03T23:43:45.498Z,20.42
2023-01-03T23:46:17.142Z,20.60
2023-01-03T23:51:12.474Z,20.27
2023-01-03T23:53:41.147Z,20.98
2023-01-03T23:56:16.116Z,20.15
2023-01-03T23:58:44.088Z,21.00
