createdAt,value
2018-06-04T00:02:44.459Z,5.60
2018-06-04T00:07:18.960Z,6.10
2018-06-04T00:11:53.577Z,5.83
2018-06-04T00:16:28.234Z,6.05
2018-06-04T00:21:02.534Z,7.33
2018-06-04T00:25:36.894Z,5.72
2018-06-04T00:30:11.455Z,5.72
2018-06-04T00:34:46.008Z,7.15
2018-06-04T00:39:19.870Z,6.33
2018-06-04T00:43:53.966Z,7.30
2018-06-04T00:48:28.334Z,6.87
2018-06-04T00:53:03.182Z,6.53
2018-06-04T00:57:37.406Z,6.60
2018-06-04T01:02:11.826Z,6.72
2018-06-04T01:06:46.251Z,6.78
2018-06-04T01:11:20.461Z,6.25
2018-06-04T01:15:54.723Z,6.97
2018-06-04T01:20:29.070Z,6.08
2018-06-04T01:25:03.539Z,6.97
2018-06-04T01:29:37.974Z,6.42
2018-06-04T01:34:12.357Z,7.67
2018-06-04T01:38:47.008Z,6.85
2018-06-04T01:43:21.214Z,6.97
2018-06-04T01:47:55.611Z,7.58
2018-06-04T01:52:29.976Z,9.30
2018-06-04T01:57:04.166Z,7.40
2018-06-04T02:01:38.321Z,8.43
2018-06-04T02:06:12.686Z,8.48
2018-06-04T02:10:46.899Z,8.48
2018-06-04T02:15:21.076Z,8.93
2018-06-04T02:19:55.218Z,7.87
2018-06-04T02:24:29.737Z,8.25
2018-06-04T02:29:04.175Z,9.13
2018-06-04T02:33:38.467Z,9.25
2018-06-04T02:38:13.249Z,10.05
2018-06-04T02:42:47.539Z,10.20
2018-06-04T02:47:21.420Z,13.25
2018-06-04T02:51:56.811Z,13.03
2018-06-04T02:56:31.110Z,9.40
2018-06-04T03:01:05.619Z,10.35
2018-06-04T03:05:40.151Z,10.32
2018-06-04T03:10:15.306Z,10.40
2018-06-04T03:14:49.985Z,11.90
2018-06-04T03:19:24.407Z,11.55
2018-06-04T03:23:58.842Z,11.60
2018-06-04T03:28:33.163Z,11.88
2018-06-04T03:33:07.943Z,12.20
2018-06-04T03:37:42.437Z,15.08
2018-06-04T03:42:16.902Z,18.42
2018-06-04T03:46:51.550Z,12.37
2018-06-04T03:51:25.842Z,11.65
2018-06-04T03:56:00.562Z,13.90
2018-06-04T04:00:34.613Z,14.50
2018-06-04T04:05:09.056Z,11.38
2018-06-04T04:09:43.378Z,10.32
2018-06-04T04:14:17.930Z,11.05
2018-06-04T04:18:52.198Z,10.20
2018-06-04T04:23:26.443Z,10.95
2018-06-04T04:28:01.359Z,10.58
2018-06-04T04:32:36.378Z,14.73
2018-06-04T04:37:11.162Z,10.70
2018-06-04T04:41:45.517Z,10.35
2018-06-04T04:46:20.196Z,11.28
2018-06-04T04:50:55.346Z,12.65
2018-06-04T04:55:29.543Z,11.30
2018-06-04T05:00:04.948Z,10.58
2018-06-04T05:04:39.477Z,10.80
2018-06-04T05:09:14.552Z,14.85
2018-06-04T05:13:48.978Z,12.25
2018-06-04T05:18:23.439Z,11.12
2018-06-04T05:22:57.729Z,11.40
2018-06-04T05:27:32.110Z,10.85
2018-06-04T05:32:06.718Z,10.82
2018-06-04T05:36:41.261Z,11.18
2018-06-04T05:41:16.337Z,11.15
2018-06-04T05:45:51.014Z,10.55
2018-06-04T05:50:25.458Z,12.00
2018-06-04T05:54:59.882Z,9.60
2018-06-04T05:59:34.271Z,11.45
2018-06-04T06:04:08.650Z,10.48
2018-06-04T06:08:43.026Z,9.10
2018-06-04T06:13:18.021Z,9.08
2018-06-04T06:17:52.514Z,10.32
2018-06-04T06:22:26.861Z,11.38
2018-06-04T06:27:01.192Z,9.40
2018-06-04T06:31:35.550Z,10.13
2018-06-04T06:36:09.441Z,10.38
2018-06-04T06:40:43.954Z,9.75
2018-06-04T06:45:18.405Z,10.00
2018-06-04T06:49:52.946Z,10.23
2018-06-04T06:54:27.376Z,10.28
2018-06-04T06:59:01.810Z,9.75
2018-06-04T07:03:36.338Z,9.80
2018-06-04T07:08:11.271Z,9.50
2018-06-04T07:12:45.741Z,9.48
2018-06-04T07:17:20.217Z,10.15
2018-06-04T07:21:54.473Z,9.03
2018-06-04T07:26:28.696Z,9.25
2018-06-04T07:31:03.106Z,9.60
2018-06-04T07:35:37.583Z,9.85
2018-06-04T07:40:11.953Z,8.78
2018-06-04T07:44:46.810Z,8.90
2018-06-04T07:49:21.454Z,9.13
2018-06-04T07:53:55.881Z,8.58
2018-06-04T07:58:30.117Z,8.83
2018-06-04T08:03:04.314Z,8.73
2018-06-04T08:07:38.822Z,8.45
2018-06-04T08:12:13.083Z,9.13
2018-06-04T08:16:47.622Z,9.15
2018-06-04T08:21:22.187Z,9.75
2018-06-04T08:25:56.462Z,8.00
2018-06-04T08:30:31.009Z,8.08
2018-06-04T08:35:05.475Z,8.05
2018-06-04T08:39:39.710Z,8.05
2018-06-04T08:44:14.110Z,8.80
2018-06-04T08:48:48.555Z,7.53
2018-06-04T08:53:22.762Z,7.58
2018-06-04T08:57:57.544Z,8.80
2018-06-04T09:02:33.031Z,6.78
2018-06-04T09:07:07.407Z,6.80
2018-06-04T09:11:41.651Z,6.62
2018-06-04T09:16:16.357Z,7.47
2018-06-04T09:20:50.999Z,6.35
2018-06-04T09:25:24.947Z,6.12
2018-06-04T09:29:59.279Z,7.72
2018-06-04T09:34:33.823Z,7.22
2018-06-04T09:39:08.496Z,9.38
2018-06-04T09:43:42.694Z,8.83
2018-06-04T09:48:17.122Z,6.47
2018-06-04T09:52:51.788Z,8.55
2018-06-04T09:57:26.237Z,6.95
2018-06-04T10:02:00.574Z,7.22
2018-06-04T10:06:35.154Z,6.78
2018-06-04T10:11:09.485Z,6.10
2018-06-04T10:15:44.042Z,6.58
2018-06-04T10:20:18.478Z,6.40
2018-06-04T10:24:52.805Z,7.33
2018-06-04T10:29:27.240Z,5.92
2018-06-04T10:34:01.699Z,6.42
2018-06-04T10:38:36.150Z,5.65
2018-06-04T10:43:10.550Z,5.67
2018-06-04T10:47:45.039Z,5.97
2018-06-04T10:52:19.507Z,5.70
2018-06-04T10:56:54.493Z,5.60
2018-06-04T11:01:28.956Z,5.55
2018-06-04T11:06:03.449Z,6.17
2018-06-04T11:10:37.846Z,5.25
2018-06-04T11:15:12.621Z,6.00
2018-06-04T11:19:46.978Z,5.25
2018-06-04T11:24:21.309Z,5.50
2018-06-04T11:28:55.766Z,5.60
2018-06-04T11:33:30.054Z,5.70
2018-06-04T11:38:04.886Z,5.12
2018-06-04T11:42:39.094Z,6.47
2018-06-04T11:47:13.702Z,5.35
2018-06-04T11:51:48.034Z,5.28
2018-06-04T11:56:22.516Z,4.50
2018-06-04T12:00:57.053Z,4.30
2018-06-04T12:05:31.535Z,4.92
2018-06-04T12:10:05.937Z,4.85
2018-06-04T12:14:40.245Z,4.58
2018-06-04T12:19:14.537Z,5.65
2018-06-04T12:23:48.946Z,5.12
2018-06-04T12:28:23.503Z,5.05
2018-06-04T12:32:57.819Z,6.08
2018-06-04T12:37:32.061Z,5.42
2018-06-04T12:42:06.401Z,5.17
2018-06-04T12:46:41.082Z,4.90
2018-06-04T12:51:15.505Z,5.03
2018-06-04T12:55:49.737Z,4.97
2018-06-04T13:00:24.722Z,4.97
2018-06-04T13:04:58.757Z,4.95
2018-06-04T13:09:33.174Z,4.83
2018-06-04T13:14:07.679Z,6.00
2018-06-04T13:18:41.881Z,5.30
2018-06-04T13:23:16.261Z,5.62
2018-06-04T13:27:50.736Z,4.53
2018-06-04T13:32:25.158Z,5.97
2018-06-04T13:36:59.545Z,7.05
2018-06-04T13:41:34.082Z,5.42
2018-06-04T13:46:08.434Z,6.03
2018-06-04T13:50:42.828Z,5.50
2018-06-04T13:55:17.273Z,5.37
2018-06-04T13:59:52.033Z,5.62
2018-06-04T14:04:26.595Z,7.55
2018-06-04T14:09:01.275Z,5.92
2018-06-04T14:13:35.830Z,5.70
2018-06-04T14:18:10.220Z,5.65
2018-06-04T14:22:44.698Z,5.47
2018-06-04T14:27:18.889Z,5.40
2018-06-04T14:31:53.419Z,5.55
2018-06-04T14:36:28.070Z,6.12
2018-06-04T14:41:02.649Z,7.78
2018-06-04T14:45:36.933Z,5.83
2018-06-04T14:50:10.981Z,7.75
2018-06-04T14:54:45.740Z,5.62
2018-06-04T14:59:19.967Z,7.37
2018-06-04T15:03:55.132Z,5.97
2018-06-04T15:08:29.707Z,7.10
2018-06-04T15:13:04.289Z,6.40
2018-06-04T15:17:38.925Z,6.05
2018-06-04T15:22:13.718Z,6.03
2018-06-04T15:26:48.003Z,6.70
2018-06-04T15:31:22.005Z,5.30
2018-06-04T15:35:56.782Z,5.72
2018-06-04T15:40:31.186Z,6.05
2018-06-04T15:45:06.278Z,6.22
2018-06-04T15:49:41.025Z,6.20
2018-06-04T15:54:16.098Z,5.78
2018-06-04T15:58:51.737Z,8.28
2018-06-04T16:03:26.399Z,5.78
2018-06-04T16:08:01.860Z,5.92
2018-06-04T16:12:37.076Z,5.72
2018-06-04T16:17:12.023Z,5.55
2018-06-04T16:21:46.577Z,5.92
2018-06-04T16:26:21.065Z,5.78
2018-06-04T16:30:55.518Z,5.47
2018-06-04T16:35:30.358Z,5.80
2018-06-04T16:40:08.005Z,5.53
2018-06-04T16:44:42.708Z,5.33
2018-06-04T16:49:17.177Z,7.37
2018-06-04T16:53:51.485Z,9.08
2018-06-04T16:58:25.631Z,7.75
2018-06-04T17:03:00.825Z,8.03
2018-06-04T17:07:35.298Z,5.97
2018-06-04T17:12:09.892Z,7.10
2018-06-04T17:16:44.925Z,7.78
2018-06-04T17:21:19.247Z,9.80
2018-06-04T17:25:53.558Z,8.95
2018-06-04T17:30:27.766Z,8.88
2018-06-04T17:35:02.264Z,7.60
2018-06-04T17:39:36.614Z,7.22
2018-06-04T17:44:11.007Z,7.05
2018-06-04T17:48:46.067Z,5.58
2018-06-04T17:53:20.482Z,6.28
2018-06-04T17:57:55.085Z,6.17
2018-06-04T18:02:29.503Z,8.63
2018-06-04T18:07:04.015Z,8.58
2018-06-04T18:11:38.398Z,7.90
2018-06-04T18:16:13.364Z,6.53
2018-06-04T18:20:47.590Z,9.93
2018-06-04T18:25:21.950Z,6.40
2018-06-04T18:29:56.237Z,9.18
2018-06-04T18:34:31.058Z,6.83
2018-06-04T18:39:08.146Z,7.12
2018-06-04T18:43:42.837Z,6.92
2018-06-04T18:48:18.437Z,8.08
2018-06-04T18:52:52.763Z,6.53
2018-06-04T18:57:27.414Z,7.90
2018-06-04T19:02:01.729Z,7.53
2018-06-04T19:06:36.158Z,7.17
2018-06-04T19:11:10.049Z,9.40
2018-06-04T19:15:44.497Z,9.13
2018-06-04T19:20:18.849Z,13.62
2018-06-04T19:24:52.833Z,11.88
2018-06-04T19:29:27.035Z,18.12
2018-06-04T19:34:01.666Z,13.55
2018-06-04T19:38:36.009Z,8.95
2018-06-04T19:43:10.452Z,9.48
2018-06-04T19:47:44.857Z,9.28
2018-06-04T19:52:19.213Z,8.95
2018-06-04T19:56:53.837Z,8.15
2018-06-04T20:01:28.652Z,13.48
2018-06-04T20:06:03.033Z,9.85
2018-06-04T20:10:38.112Z,10.20
2018-06-04T20:15:12.377Z,9.85
2018-06-04T20:19:47.618Z,10.70
2018-06-04T20:24:22.359Z,11.25
2018-06-04T20:28:56.264Z,11.38
2018-06-04T20:33:30.898Z,11.60
2018-06-04T20:38:05.148Z,12.20
2018-06-04T20:42:39.941Z,11.65
2018-06-04T20:47:14.188Z,11.28
2018-06-04T20:51:48.546Z,12.43
2018-06-04T20:56:22.762Z,10.15
2018-06-04T21:00:57.770Z,9.55
2018-06-04T21:05:32.222Z,10.28
2018-06-04T21:10:06.442Z,11.30
2018-06-04T21:14:41.004Z,12.60
2018-06-04T21:19:15.346Z,14.73
2018-06-04T21:23:50.413Z,13.00
2018-06-04T21:28:24.960Z,9.80
2018-06-04T21:32:59.040Z,10.48
2018-06-04T21:37:33.754Z,9.70
2018-06-04T21:42:07.785Z,12.47
2018-06-04T21:46:42.018Z,9.93
2018-06-04T21:51:16.482Z,10.80
2018-06-04T21:55:50.952Z,13.50
2018-06-04T22:00:25.664Z,12.05
2018-06-04T22:05:00.050Z,9.75
2018-06-04T22:09:33.976Z,12.00
2018-06-04T22:14:08.340Z,11.78
2018-06-04T22:18:42.678Z,9.88
2018-06-04T22:23:17.098Z,10.53
2018-06-04T22:27:51.541Z,11.88
2018-06-04T22:32:26.001Z,11.43
2018-06-04T22:37:01.029Z,11.12
2018-06-04T22:41:35.377Z,10.32
2018-06-04T22:46:09.874Z,12.00
2018-06-04T22:50:44.409Z,10.48
2018-06-04T22:55:18.886Z,11.30
2018-06-04T22:59:53.328Z,11.60
2018-06-04T23:04:27.761Z,11.20
2018-06-04T23:09:02.404Z,10.65
2018-06-04T23:13:43.386Z,12.80
2018-06-04T23:18:17.986Z,13.95
2018-06-04T23:22:52.464Z,12.47
2018-06-04T23:27:26.701Z,10.72
2018-06-04T23:32:01.013Z,17.02
2018-06-04T23:36:35.554Z,12.28
2018-06-04T23:41:10.081Z,13.78
2018-06-04T23:45:44.508Z,13.30
2018-06-04T23:50:19.164Z,14.68
2018-06-04T23:54:53.473Z,12.03
2018-06-04T23:59:27.850Z,11.63
