createdAt,value
2017-12-24T00:00:12.179Z,71.20
2017-12-24T00:02:39.723Z,71.80
2017-12-24T00:05:08.006Z,72.30
2017-12-24T00:07:35.574Z,72.30
2017-12-24T00:10:03.128Z,72.50
2017-12-24T00:12:30.704Z,72.40
2017-12-24T00:14:58.291Z,73.00
2017-12-24T00:17:25.807Z,73.10
2017-12-24T00:19:53.366Z,73.20
2017-12-24T00:22:20.936Z,73.40
2017-12-24T00:24:48.493Z,73.20
2017-12-24T00:27:16.007Z,73.30
2017-12-24T00:29:43.615Z,73.10
2017-12-24T00:32:11.165Z,73.00
2017-12-24T00:34:38.675Z,73.20
2017-12-24T00:37:06.228Z,73.10
2017-12-24T00:39:33.756Z,73.30
2017-12-24T00:42:01.290Z,73.20
2017-12-24T00:44:28.826Z,72.90
2017-12-24T00:46:57.172Z,72.30
2017-12-24T00:52:02.945Z,71.80
2017-12-24T00:54:30.510Z,71.90
2017-12-24T00:56:58.035Z,72.10
2017-12-24T00:59:25.569Z,72.30
2017-12-24T01:01:53.912Z,72.70
2017-12-24T01:04:21.446Z,72.60
2017-12-24T01:06:48.967Z,72.80
2017-12-24T01:09:17.374Z,73.00
2017-12-24T01:11:44.895Z,72.30
2017-12-24T01:14:12.401Z,72.20
2017-12-24T01:16:39.932Z,72.40
2017-12-24T01:19:14.037Z,72.60
2017-12-24T01:21:41.611Z,72.60
2017-12-24T01:24:09.139Z,72.80
2017-12-24T01:26:36.654Z,72.60
2017-12-24T01:29:04.213Z,72.50
2017-12-24T01:31:31.745Z,72.40
2017-12-24T01:33:59.401Z,72.20
2017-12-24T01:36:26.947Z,72.10
2017-12-24T01:38:54.607Z,72.00
2017-12-24T01:41:28.738Z,72.60
2017-12-24T01:43:56.387Z,72.60
2017-12-24T01:46:24.047Z,72.90
2017-12-24T01:51:30.612Z,73.20
2017-12-24T01:56:32.370Z,73.00
2017-12-24T01:58:59.904Z,73.20
2017-12-24T02:01:27.432Z,73.20
2017-12-24T02:03:55.084Z,73.10
2017-12-24T02:06:22.588Z,73.20
2017-12-24T02:08:50.118Z,73.20
2017-12-24T02:11:17.902Z,73.30
2017-12-24T02:13:45.432Z,73.40
2017-12-24T02:16:13.103Z,73.20
2017-12-24T02:18:40.636Z,73.10
2017-12-24T02:21:09.004Z,73.30
2017-12-24T02:23:36.541Z,73.30
2017-12-24T02:26:04.078Z,72.90
2017-12-24T02:28:31.631Z,72.90
2017-12-24T02:30:59.233Z,72.40
2017-12-24T02:33:26.769Z,72.30
2017-12-24T02:35:54.285Z,72.30
2017-12-24T02:38:22.661Z,72.50
2017-12-24T02:40:50.179Z,72.50
2017-12-24T02:43:17.716Z,72.30
2017-12-24T02:45:46.012Z,71.70
2017-12-24T02:48:20.367Z,71.70
2017-12-24T02:50:47.941Z,71.90
2017-12-24T02:53:15.503Z,71.90
2017-12-24T02:55:43.871Z,72.20
2017-12-24T02:58:11.412Z,72.20
2017-12-24T03:00:39.768Z,71.50
2017-12-24T03:03:07.274Z,71.60
2017-12-24T03:05:35.590Z,71.30
2017-12-24T03:08:03.142Z,71.30
2017-12-24T03:10:31.486Z,71.50
2017-12-24T03:12:59.006Z,71.50
2017-12-24T03:15:34.275Z,72.00
2017-12-24T03:18:01.780Z,72.00
2017-12-24T03:20:30.351Z,72.30
2017-12-24T03:22:57.878Z,72.00
2017-12-24T03:25:26.158Z,71.90
2017-12-24T03:27:54.448Z,71.50
2017-12-24T03:30:21.991Z,71.40
2017-12-24T03:32:49.541Z,71.30
2017-12-24T03:35:17.052Z,71.30
2017-12-24T03:37:44.581Z,71.50
2017-12-24T03:40:12.152Z,72.40
2017-12-24T03:42:39.684Z,71.70
2017-12-24T03:45:07.277Z,71.70
2017-12-24T03:47:34.876Z,71.50
2017-12-24T03:50:03.226Z,72.20
2017-12-24T03:52:30.758Z,72.20
2017-12-24T03:54:58.275Z,72.80
2017-12-24T03:57:25.847Z,72.90
2017-12-24T03:59:53.387Z,73.00
2017-12-24T04:02:21.037Z,73.30
2017-12-24T04:04:49.387Z,73.40
2017-12-24T04:07:17.101Z,73.60
2017-12-24T04:09:44.675Z,73.70
2017-12-24T04:14:50.548Z,74.20
2017-12-24T04:17:24.817Z,74.10
2017-12-24T04:19:52.379Z,74.20
2017-12-24T04:22:19.909Z,73.80
2017-12-24T04:24:47.453Z,74.20
2017-12-24T04:29:54.197Z,74.00
2017-12-24T04:32:22.549Z,73.90
2017-12-24T04:34:50.102Z,74.00
2017-12-24T04:37:17.623Z,73.80
2017-12-24T04:39:45.167Z,73.60
2017-12-24T04:42:12.687Z,73.40
2017-12-24T04:44:40.290Z,73.00
2017-12-24T04:47:08.594Z,73.30
2017-12-24T04:49:36.982Z,73.20
2017-12-24T04:52:04.539Z,73.20
2017-12-24T04:54:32.074Z,73.10
2017-12-24T04:56:59.600Z,73.20
2017-12-24T04:59:27.185Z,73.70
2017-12-24T05:01:54.709Z,73.40
2017-12-24T05:04:22.278Z,73.80
2017-12-24T05:06:49.798Z,73.60
2017-12-24T05:09:17.362Z,73.50
2017-12-24T05:11:44.886Z,73.50
2017-12-24T05:14:12.389Z,73.50
2017-12-24T05:16:39.946Z,73.50
2017-12-24T05:19:07.523Z,73.70
2017-12-24T05:21:35.021Z,73.40
2017-12-24T05:24:02.563Z,72.80
2017-12-24T05:26:30.087Z,72.80
2017-12-24T05:28:57.680Z,72.80
2017-12-24T05:31:31.891Z,72.90
2017-12-24T05:33:59.560Z,72.90
2017-12-24T05:36:28.140Z,73.00
2017-12-24T05:38:55.731Z,73.30
2017-12-24T05:41:23.366Z,73.30
2017-12-24T05:43:50.887Z,73.30
2017-12-24T05:46:25.010Z,73.30
2017-12-24T05:48:52.509Z,73.20
2017-12-24T05:51:20.051Z,73.00
2017-12-24T05:53:47.604Z,72.60
2017-12-24T05:56:15.899Z,72.10
2017-12-24T05:58:43.415Z,72.10
2017-12-24T06:01:11.030Z,71.70
2017-12-24T06:03:38.581Z,71.40
2017-12-24T06:06:06.152Z,71.00
2017-12-24T06:08:33.682Z,71.00
2017-12-24T06:11:01.247Z,70.70
2017-12-24T06:13:28.816Z,70.90
2017-12-24T06:15:57.157Z,70.80
2017-12-24T06:18:24.709Z,70.50
2017-12-24T06:20:52.992Z,70.80
2017-12-24T06:23:21.387Z,70.80
2017-12-24T06:25:48.940Z,70.70
2017-12-24T06:28:17.312Z,70.80
2017-12-24T06:30:44.827Z,70.80
2017-12-24T06:33:12.383Z,70.80
2017-12-24T06:35:39.904Z,71.10
2017-12-24T06:38:08.374Z,71.40
2017-12-24T06:40:35.876Z,71.50
2017-12-24T06:43:03.386Z,71.40
2017-12-24T06:45:31.703Z,71.00
2017-12-24T06:47:59.276Z,71.00
2017-12-24T06:50:26.796Z,70.70
2017-12-24T06:52:55.170Z,70.80
2017-12-24T06:55:22.708Z,70.60
2017-12-24T06:57:50.253Z,70.70
2017-12-24T07:00:17.935Z,70.90
2017-12-24T07:05:23.860Z,71.50
2017-12-24T07:07:51.360Z,71.20
2017-12-24T07:10:18.911Z,71.40
2017-12-24T07:12:47.227Z,71.20
2017-12-24T07:15:14.896Z,71.10
2017-12-24T07:17:43.234Z,71.30
2017-12-24T07:20:10.809Z,71.40
2017-12-24T07:22:38.358Z,71.40
2017-12-24T07:25:05.865Z,71.60
2017-12-24T07:27:33.387Z,71.30
2017-12-24T07:30:00.969Z,71.20
2017-12-24T07:32:28.528Z,71.10
2017-12-24T07:34:56.204Z,71.30
2017-12-24T07:37:23.815Z,71.00
2017-12-24T07:39:51.339Z,71.10
2017-12-24T07:42:19.024Z,71.70
2017-12-24T07:44:46.543Z,71.60
2017-12-24T07:47:14.046Z,71.40
2017-12-24T07:49:48.205Z,71.40
2017-12-24T07:52:15.747Z,71.60
2017-12-24T07:54:43.307Z,71.30
2017-12-24T07:57:10.840Z,70.90
2017-12-24T07:59:38.400Z,70.80
2017-12-24T08:02:05.940Z,70.30
2017-12-24T08:04:33.488Z,70.00
2017-12-24T08:07:07.494Z,69.90
2017-12-24T08:09:35.035Z,69.60
2017-12-24T08:14:47.326Z,69.80
2017-12-24T08:17:15.619Z,69.90
2017-12-24T08:19:43.176Z,69.90
2017-12-24T08:22:10.747Z,69.80
2017-12-24T08:24:38.490Z,70.00
2017-12-24T08:27:06.005Z,70.00
2017-12-24T08:29:34.368Z,70.30
2017-12-24T08:32:01.955Z,70.30
2017-12-24T08:34:29.492Z,70.10
2017-12-24T08:36:58.105Z,70.10
2017-12-24T08:39:26.400Z,69.30
2017-12-24T08:41:54.704Z,68.80
2017-12-24T08:44:22.241Z,68.90
2017-12-24T08:46:49.779Z,68.40
2017-12-24T08:49:17.363Z,68.00
2017-12-24T08:51:44.878Z,67.10
2017-12-24T08:54:12.403Z,66.90
2017-12-24T08:59:18.210Z,66.20
2017-12-24T09:01:45.807Z,66.10
2017-12-24T09:04:13.342Z,65.60
2017-12-24T09:06:40.916Z,65.80
2017-12-24T09:09:08.453Z,65.70
2017-12-24T09:11:36.046Z,65.00
2017-12-24T09:14:03.687Z,65.30
2017-12-24T09:16:31.980Z,64.50
2017-12-24T09:18:59.542Z,64.50
2017-12-24T09:21:27.896Z,63.80
2017-12-24T09:23:55.436Z,63.70
2017-12-24T09:26:22.952Z,63.80
2017-12-24T09:28:50.508Z,63.30
2017-12-24T09:31:18.875Z,63.00
2017-12-24T09:33:46.412Z,63.10
2017-12-24T09:36:14.688Z,63.40
2017-12-24T09:38:42.258Z,63.40
2017-12-24T09:41:09.814Z,63.10
2017-12-24T09:43:37.366Z,63.50
2017-12-24T09:46:05.663Z,63.00
2017-12-24T09:48:33.261Z,62.90
2017-12-24T09:51:00.798Z,63.00
2017-12-24T09:53:34.375Z,62.60
2017-12-24T09:56:01.907Z,63.10
2017-12-24T09:58:29.491Z,62.30
2017-12-24T10:00:57.102Z,62.10
2017-12-24T10:03:24.706Z,61.80
2017-12-24T10:05:53.038Z,60.60
2017-12-24T10:08:20.551Z,60.60
2017-12-24T10:10:48.174Z,60.50
2017-12-24T10:13:15.730Z,59.60
2017-12-24T10:15:43.328Z,59.70
2017-12-24T10:18:11.631Z,60.50
2017-12-24T10:20:39.180Z,60.50
2017-12-24T10:23:06.712Z,60.30
2017-12-24T10:25:40.930Z,60.80
2017-12-24T10:28:09.259Z,61.80
2017-12-24T10:30:36.783Z,61.80
2017-12-24T10:33:04.390Z,61.40
2017-12-24T10:35:31.952Z,61.20
2017-12-24T10:37:59.517Z,61.10
2017-12-24T10:40:27.067Z,60.20
2017-12-24T10:42:54.769Z,60.20
2017-12-24T10:45:22.322Z,60.20
2017-12-24T10:47:50.028Z,59.80
2017-12-24T10:50:18.329Z,60.00
2017-12-24T10:52:46.647Z,59.80
2017-12-24T10:55:14.187Z,59.80
2017-12-24T10:57:42.511Z,59.60
2017-12-24T11:00:10.093Z,58.90
2017-12-24T11:02:37.630Z,58.70
2017-12-24T11:05:05.207Z,58.30
2017-12-24T11:07:32.727Z,58.40
2017-12-24T11:10:00.469Z,57.00
2017-12-24T11:12:28.776Z,54.10
2017-12-24T11:14:56.495Z,54.00
2017-12-24T11:17:24.078Z,53.30
2017-12-24T11:19:52.355Z,50.30
2017-12-24T11:22:19.922Z,50.40
2017-12-24T11:24:47.442Z,50.30
2017-12-24T11:27:15.897Z,53.20
2017-12-24T11:29:43.485Z,53.20
2017-12-24T11:32:12.502Z,56.50
2017-12-24T11:34:40.112Z,56.50
2017-12-24T11:37:07.785Z,57.50
2017-12-24T11:39:35.347Z,57.90
2017-12-24T11:42:02.873Z,58.60
2017-12-24T11:44:30.393Z,59.20
2017-12-24T11:46:59.791Z,60.80
2017-12-24T11:49:27.312Z,60.80
2017-12-24T11:51:54.887Z,61.50
2017-12-24T11:54:22.411Z,62.20
2017-12-24T11:56:50.015Z,62.30
2017-12-24T11:59:17.760Z,62.90
2017-12-24T12:01:45.410Z,62.50
2017-12-24T12:04:13.692Z,63.40
2017-12-24T12:06:43.085Z,63.40
2017-12-24T12:09:10.684Z,63.50
2017-12-24T12:11:38.247Z,63.30
2017-12-24T12:14:05.799Z,63.50
2017-12-24T12:16:34.127Z,63.90
2017-12-24T12:19:01.864Z,64.00
2017-12-24T12:21:29.398Z,64.00
2017-12-24T12:23:57.699Z,64.10
2017-12-24T12:26:25.276Z,64.20
2017-12-24T12:28:53.871Z,64.80
2017-12-24T12:31:21.409Z,64.80
2017-12-24T12:33:49.736Z,65.00
2017-12-24T12:36:17.306Z,64.90
2017-12-24T12:38:45.586Z,64.70
2017-12-24T12:41:13.156Z,64.80
2017-12-24T12:43:40.658Z,64.00
2017-12-24T12:46:08.388Z,63.80
2017-12-24T12:48:36.707Z,63.30
2017-12-24T12:51:05.050Z,63.40
2017-12-24T12:53:32.566Z,63.40
2017-12-24T12:56:00.163Z,63.10
2017-12-24T12:58:27.700Z,63.30
2017-12-24T13:00:55.266Z,63.30
2017-12-24T13:03:22.855Z,63.10
2017-12-24T13:05:50.372Z,62.80
2017-12-24T13:08:17.934Z,62.40
2017-12-24T13:10:45.432Z,62.90
2017-12-24T13:13:12.970Z,62.90
2017-12-24T13:15:40.522Z,62.80
2017-12-24T13:18:08.849Z,63.20
2017-12-24T13:20:37.147Z,64.00
2017-12-24T13:23:05.491Z,64.60
2017-12-24T13:25:33.048Z,64.50
2017-12-24T13:28:00.597Z,65.00
2017-12-24T13:30:28.961Z,65.60
2017-12-24T13:32:56.507Z,65.70
2017-12-24T13:35:24.843Z,66.00
2017-12-24T13:37:52.403Z,66.10
2017-12-24T13:40:20.142Z,66.00
2017-12-24T13:42:47.704Z,66.30
2017-12-24T13:45:16.000Z,66.60
2017-12-24T13:47:43.533Z,66.60
2017-12-24T13:50:11.148Z,66.80
2017-12-24T13:52:38.681Z,66.90
2017-12-24T13:55:06.352Z,67.10
2017-12-24T13:57:33.924Z,67.20
2017-12-24T14:00:01.711Z,67.50
2017-12-24T14:02:29.294Z,67.60
2017-12-24T14:04:56.922Z,67.30
2017-12-24T14:07:24.453Z,67.80
2017-12-24T14:09:52.039Z,68.00
2017-12-24T14:12:19.724Z,68.10
2017-12-24T14:14:47.241Z,68.40
2017-12-24T14:17:15.621Z,68.50
2017-12-24T14:19:43.194Z,68.50
2017-12-24T14:22:10.720Z,68.60
2017-12-24T14:24:38.259Z,68.50
2017-12-24T14:27:06.596Z,68.90
2017-12-24T14:29:34.129Z,68.90
2017-12-24T14:32:01.804Z,69.20
2017-12-24T14:34:29.543Z,69.20
2017-12-24T14:36:57.153Z,69.30
2017-12-24T14:39:24.766Z,69.10
2017-12-24T14:41:53.127Z,69.20
2017-12-24T14:44:20.671Z,69.30
2017-12-24T14:46:48.214Z,69.50
2017-12-24T14:49:15.722Z,69.70
2017-12-24T14:51:43.361Z,69.90
2017-12-24T14:54:10.879Z,69.90
2017-12-24T14:56:38.538Z,69.60
2017-12-24T14:59:06.084Z,70.00
2017-12-24T15:01:33.623Z,70.20
2017-12-24T15:04:01.164Z,70.50
2017-12-24T15:06:28.727Z,70.60
2017-12-24T15:11:19.504Z,70.80
2017-12-24T15:13:47.801Z,71.30
2017-12-24T15:16:15.356Z,71.30
2017-12-24T15:18:43.688Z,72.10
2017-12-24T15:21:12.077Z,71.90
2017-12-24T15:23:39.607Z,72.00
2017-12-24T15:26:07.229Z,72.10
2017-12-24T15:28:34.771Z,72.10
2017-12-24T15:31:03.061Z,72.10
2017-12-24T15:33:30.560Z,72.20
2017-12-24T15:35:58.201Z,72.00
2017-12-24T15:38:26.540Z,71.90
2017-12-24T15:40:54.089Z,72.10
2017-12-24T15:43:21.636Z,72.70
2017-12-24T15:45:49.170Z,72.30
2017-12-24T15:48:16.906Z,72.50
2017-12-24T15:50:44.446Z,72.80
2017-12-24T15:53:11.976Z,72.90
2017-12-24T15:55:39.538Z,73.10
2017-12-24T15:58:07.236Z,73.40
2017-12-24T16:00:34.809Z,73.60
2017-12-24T16:03:02.374Z,73.70
2017-12-24T16:05:30.142Z,73.80
2017-12-24T16:07:57.712Z,73.90
2017-12-24T16:10:25.270Z,73.90
2017-12-24T16:12:52.855Z,74.20
2017-12-24T16:15:20.385Z,74.30
2017-12-24T16:17:48.691Z,74.50
2017-12-24T16:20:17.006Z,74.90
2017-12-24T16:22:45.300Z,74.90
2017-12-24T16:25:13.608Z,75.30
2017-12-24T16:27:41.251Z,75.90
2017-12-24T16:30:08.784Z,75.40
2017-12-24T16:32:37.127Z,75.30
2017-12-24T16:35:04.664Z,75.20
2017-12-24T16:37:32.195Z,75.00
2017-12-24T16:40:00.557Z,75.20
2017-12-24T16:42:28.145Z,75.20
2017-12-24T16:44:55.679Z,75.20
2017-12-24T16:47:23.237Z,75.30
2017-12-24T16:49:51.658Z,75.20
2017-12-24T16:52:19.469Z,75.30
2017-12-24T16:54:47.797Z,75.50
2017-12-24T16:57:16.082Z,75.50
2017-12-24T16:59:43.782Z,75.60
2017-12-24T17:02:12.104Z,75.40
2017-12-24T17:04:40.426Z,75.50
2017-12-24T17:07:07.960Z,75.30
2017-12-24T17:09:35.480Z,75.80
2017-12-24T17:12:03.880Z,76.00
2017-12-24T17:14:31.614Z,76.00
2017-12-24T17:16:59.168Z,76.10
2017-12-24T17:19:27.633Z,76.70
2017-12-24T17:21:55.172Z,76.70
2017-12-24T17:24:22.720Z,76.80
2017-12-24T17:26:50.332Z,77.20
2017-12-24T17:29:18.712Z,77.10
2017-12-24T17:31:46.232Z,77.20
2017-12-24T17:34:13.759Z,77.10
2017-12-24T17:36:42.077Z,76.90
2017-12-24T17:39:10.375Z,76.70
2017-12-24T17:41:38.701Z,76.50
2017-12-24T17:44:06.444Z,76.40
2017-12-24T17:46:34.809Z,76.40
2017-12-24T17:49:03.080Z,76.50
2017-12-24T17:51:30.623Z,76.40
2017-12-24T17:53:58.931Z,75.70
2017-12-24T17:56:27.263Z,75.10
2017-12-24T17:58:54.803Z,75.10
2017-12-24T18:01:23.165Z,74.90
2017-12-24T18:03:50.706Z,74.90
2017-12-24T18:06:19.064Z,74.60
2017-12-24T18:08:46.629Z,74.60
2017-12-24T18:11:14.956Z,74.70
2017-12-24T18:13:43.243Z,74.20
2017-12-24T18:16:11.095Z,74.30
2017-12-24T18:18:38.622Z,74.20
2017-12-24T18:21:06.971Z,74.10
2017-12-24T18:23:35.347Z,74.20
2017-12-24T18:26:03.657Z,74.30
2017-12-24T18:28:31.984Z,74.20
2017-12-24T18:30:59.529Z,74.30
2017-12-24T18:33:27.056Z,74.00
2017-12-24T18:35:55.363Z,74.70
2017-12-24T18:38:22.899Z,74.90
2017-12-24T18:40:50.442Z,74.80
2017-12-24T18:43:18.161Z,74.90
2017-12-24T18:45:45.773Z,74.70
2017-12-24T18:48:13.329Z,75.10
2017-12-24T18:50:40.887Z,74.30
2017-12-24T18:53:08.434Z,74.00
2017-12-24T18:55:35.969Z,74.00
2017-12-24T18:58:03.531Z,73.70
2017-12-24T19:00:31.187Z,73.70
2017-12-24T19:02:58.745Z,73.90
2017-12-24T19:05:26.253Z,74.00
2017-12-24T19:07:53.849Z,74.30
2017-12-24T19:10:22.163Z,74.70
2017-12-24T19:12:49.709Z,74.80
2017-12-24T19:15:17.257Z,74.70
2017-12-24T19:17:44.868Z,74.10
2017-12-24T19:20:12.407Z,74.00
2017-12-24T19:22:39.978Z,73.70
2017-12-24T19:25:07.729Z,72.90
2017-12-24T19:27:35.407Z,72.40
2017-12-24T19:30:02.969Z,72.10
2017-12-24T19:32:31.295Z,71.10
2017-12-24T19:34:59.573Z,71.20
2017-12-24T19:37:27.173Z,71.20
2017-12-24T19:39:54.720Z,71.10
2017-12-24T19:42:22.330Z,71.10
2017-12-24T19:44:49.834Z,71.10
2017-12-24T19:47:17.451Z,71.10
2017-12-24T19:49:44.974Z,71.40
2017-12-24T19:52:12.547Z,71.60
2017-12-24T19:54:40.075Z,71.90
2017-12-24T19:57:08.392Z,72.30
2017-12-24T19:59:35.948Z,72.40
2017-12-24T20:02:04.294Z,72.40
2017-12-24T20:04:31.846Z,72.40
2017-12-24T20:06:59.491Z,72.30
2017-12-24T20:09:27.033Z,72.60
2017-12-24T20:11:54.752Z,72.50
2017-12-24T20:14:23.130Z,71.90
2017-12-24T20:16:50.803Z,72.00
2017-12-24T20:19:19.128Z,71.70
2017-12-24T20:21:46.630Z,71.80
2017-12-24T20:24:14.197Z,71.70
2017-12-24T20:26:42.795Z,71.90
2017-12-24T20:29:11.168Z,72.10
2017-12-24T20:31:39.018Z,71.90
2017-12-24T20:34:07.400Z,71.60
2017-12-24T20:36:34.947Z,71.60
2017-12-24T20:39:03.230Z,71.40
2017-12-24T20:41:30.768Z,71.30
2017-12-24T20:43:58.428Z,71.00
2017-12-24T20:46:25.985Z,70.80
2017-12-24T20:48:53.617Z,71.30
2017-12-24T20:51:21.942Z,71.90
2017-12-24T20:53:49.509Z,71.90
2017-12-24T20:56:17.109Z,71.70
2017-12-24T20:58:44.693Z,72.00
2017-12-24T21:01:12.255Z,73.40
2017-12-24T21:03:39.783Z,73.50
2017-12-24T21:06:07.322Z,74.30
2017-12-24T21:08:34.867Z,73.70
2017-12-24T21:11:03.171Z,73.40
2017-12-24T21:13:30.763Z,73.40
2017-12-24T21:15:58.427Z,73.20
2017-12-24T21:18:25.982Z,72.90
2017-12-24T21:20:54.293Z,72.90
2017-12-24T21:23:21.883Z,72.90
2017-12-24T21:25:49.417Z,72.90
2017-12-24T21:28:17.726Z,72.60
2017-12-24T21:30:45.320Z,72.60
2017-12-24T21:33:12.844Z,72.40
2017-12-24T21:35:41.166Z,72.10
2017-12-24T21:38:09.489Z,72.30
2017-12-24T21:40:37.041Z,72.40
2017-12-24T21:43:04.646Z,72.20
2017-12-24T21:45:32.174Z,72.20
2017-12-24T21:47:59.748Z,72.00
2017-12-24T21:50:27.289Z,71.70
2017-12-24T21:52:55.697Z,71.20
2017-12-24T21:55:24.026Z,70.70
2017-12-24T21:57:51.569Z,70.70
2017-12-24T22:00:19.158Z,70.30
2017-12-24T22:02:46.734Z,70.00
2017-12-24T22:05:14.286Z,70.30
2017-12-24T22:07:41.834Z,70.50
2017-12-24T22:10:09.373Z,70.60
2017-12-24T22:12:37.701Z,70.50
2017-12-24T22:15:05.466Z,70.40
2017-12-24T22:17:33.029Z,70.20
2017-12-24T22:20:00.846Z,70.40
2017-12-24T22:22:29.150Z,70.70
2017-12-24T22:24:56.820Z,70.80
2017-12-24T22:27:24.552Z,70.40
2017-12-24T22:29:52.073Z,70.40
2017-12-24T22:32:19.606Z,71.10
2017-12-24T22:34:47.134Z,71.70
2017-12-24T22:37:14.878Z,72.40
2017-12-24T22:39:42.405Z,72.60
2017-12-24T22:42:10.930Z,72.60
2017-12-24T22:44:39.835Z,71.70
2017-12-24T22:47:07.414Z,71.70
2017-12-24T22:49:34.974Z,71.60
2017-12-24T22:52:02.610Z,71.50
2017-12-24T22:54:30.162Z,71.70
2017-12-24T22:56:57.862Z,71.90
2017-12-24T22:59:25.426Z,71.90
2017-12-24T23:01:52.982Z,71.70
2017-12-24T23:04:20.511Z,71.40
2017-12-24T23:06:48.048Z,71.00
2017-12-24T23:09:15.856Z,70.70
2017-12-24T23:11:43.521Z,70.30
2017-12-24T23:14:11.105Z,70.30
2017-12-24T23:16:38.653Z,70.30
2017-12-24T23:19:06.201Z,71.10
2017-12-24T23:21:34.519Z,70.80
2017-12-24T23:24:02.134Z,70.90
2017-12-24T23:26:29.682Z,70.80
2017-12-24T23:28:57.991Z,71.10
2017-12-24T23:31:25.608Z,71.10
2017-12-24T23:33:53.175Z,71.80
2017-12-24T23:36:20.706Z,70.80
2017-12-24T23:38:48.266Z,70.60
2017-12-24T23:41:15.901Z,70.70
2017-12-24T23:43:43.792Z,71.00
2017-12-24T23:46:11.382Z,71.00
2017-12-24T23:48:39.004Z,70.80
2017-12-24T23:51:06.787Z,70.70
2017-12-24T23:53:34.429Z,70.60
2017-12-24T23:56:01.985Z,70.80
2017-12-24T23:58:29.593Z,70.40
