createdAt,value
2019-01-04T00:00:30.081Z,6.93
2019-01-04T00:02:59.262Z,5.90
2019-01-04T00:05:28.196Z,5.20
2019-01-04T00:07:58.813Z,5.23
2019-01-04T00:10:28.714Z,4.27
2019-01-04T00:12:58.041Z,5.03
2019-01-04T00:15:26.977Z,4.83
2019-01-04T00:17:56.181Z,4.43
2019-01-04T00:20:25.093Z,5.43
2019-01-04T00:22:54.343Z,5.07
2019-01-04T00:25:23.402Z,4.17
2019-01-04T00:27:52.600Z,4.57
2019-01-04T00:30:22.686Z,4.47
2019-01-04T00:32:52.432Z,4.37
2019-01-04T00:35:21.614Z,4.00
2019-01-04T00:37:50.508Z,3.80
2019-01-04T00:40:28.649Z,4.47
2019-01-04T00:42:57.651Z,4.50
2019-01-04T00:45:27.978Z,5.00
2019-01-04T00:47:58.763Z,4.63
2019-01-04T00:50:27.663Z,5.30
2019-01-04T00:52:56.828Z,4.23
2019-01-04T00:55:51.994Z,4.47
2019-01-04T00:59:07.665Z,4.47
2019-01-04T01:01:59.462Z,4.70
2019-01-04T01:05:09.242Z,4.20
2019-01-04T01:08:21.791Z,3.60
2019-01-04T01:11:38.146Z,3.20
2019-01-04T01:14:46.059Z,3.23
2019-01-04T01:18:05.716Z,3.83
2019-01-04T01:21:32.104Z,3.13
2019-01-04T01:24:40.777Z,2.97
2019-01-04T01:27:42.286Z,2.60
2019-01-04T01:30:42.649Z,3.47
2019-01-04T01:33:33.971Z,3.80
2019-01-04T01:36:57.477Z,3.70
2019-01-04T01:39:59.077Z,3.23
2019-01-04T01:43:03.895Z,3.23
2019-01-04T01:46:01.334Z,2.93
2019-01-04T01:48:56.891Z,2.50
2019-01-04T01:51:51.461Z,2.30
2019-01-04T01:54:23.061Z,2.03
2019-01-04T01:56:52.247Z,1.47
2019-01-04T01:59:21.822Z,1.37
2019-01-04T02:01:51.728Z,1.03
2019-01-04T02:04:20.540Z,1.30
2019-01-04T02:06:49.492Z,0.90
2019-01-04T02:09:18.640Z,1.20
2019-01-04T02:11:47.714Z,1.03
2019-01-04T02:14:18.417Z,1.40
2019-01-04T02:16:47.772Z,1.10
2019-01-04T02:19:16.779Z,1.40
2019-01-04T02:21:45.911Z,1.23
2019-01-04T02:24:17.471Z,1.83
2019-01-04T02:26:46.461Z,1.50
2019-01-04T02:29:15.351Z,1.67
2019-01-04T02:32:03.411Z,2.60
2019-01-04T02:34:32.307Z,2.67
2019-01-04T02:37:03.021Z,2.20
2019-01-04T02:39:31.987Z,1.50
2019-01-04T02:42:01.133Z,1.73
2019-01-04T02:44:30.859Z,1.23
2019-01-04T02:47:00.265Z,1.10
2019-01-04T02:49:29.227Z,1.20
2019-01-04T02:51:58.047Z,1.73
2019-01-04T02:54:29.825Z,1.53
2019-01-04T02:56:58.993Z,1.50
2019-01-04T02:59:28.365Z,1.50
2019-01-04T03:01:59.887Z,1.50
2019-01-04T03:04:29.290Z,1.97
2019-01-04T03:06:58.163Z,1.90
2019-01-04T03:09:28.881Z,2.00
2019-01-04T03:11:57.703Z,2.07
2019-01-04T03:14:26.665Z,2.00
2019-01-04T03:16:55.662Z,2.20
2019-01-04T03:19:26.990Z,2.10
2019-01-04T03:21:56.055Z,2.27
2019-01-04T03:24:25.349Z,2.20
2019-01-04T03:26:54.454Z,2.07
2019-01-04T03:29:23.289Z,2.10
2019-01-04T03:31:53.447Z,1.87
2019-01-04T03:34:22.711Z,1.97
2019-01-04T03:36:51.682Z,1.53
2019-01-04T03:41:56.128Z,1.40
2019-01-04T03:44:25.041Z,1.43
2019-01-04T03:46:54.296Z,1.40
2019-01-04T03:49:23.141Z,1.10
2019-01-04T03:51:52.018Z,1.00
2019-01-04T03:54:21.277Z,1.20
2019-01-04T03:56:50.598Z,1.00
2019-01-04T03:59:19.762Z,1.60
2019-01-04T04:01:50.365Z,0.90
2019-01-04T04:04:19.253Z,0.97
2019-01-04T04:06:50.100Z,2.27
2019-01-04T04:09:18.978Z,0.93
2019-01-04T04:11:48.059Z,0.90
2019-01-04T04:14:20.967Z,0.90
2019-01-04T04:16:49.964Z,1.00
2019-01-04T04:19:18.852Z,0.87
2019-01-04T04:22:16.468Z,1.00
2019-01-04T04:24:45.977Z,1.00
2019-01-04T04:27:15.162Z,0.80
2019-01-04T04:29:46.678Z,0.70
2019-01-04T04:32:15.926Z,0.80
2019-01-04T04:34:47.077Z,1.17
2019-01-04T04:37:16.044Z,1.00
2019-01-04T04:39:44.919Z,0.87
2019-01-04T04:42:16.100Z,1.27
2019-01-04T04:44:45.248Z,0.83
2019-01-04T04:47:14.189Z,1.20
2019-01-04T04:49:43.099Z,1.10
2019-01-04T04:52:12.265Z,0.83
2019-01-04T04:54:41.563Z,1.23
2019-01-04T04:57:10.358Z,1.10
2019-01-04T04:59:39.789Z,1.27
2019-01-04T05:02:09.743Z,1.40
2019-01-04T05:04:38.587Z,1.37
2019-01-04T05:07:07.719Z,1.57
2019-01-04T05:09:36.700Z,1.40
2019-01-04T05:12:05.648Z,1.40
2019-01-04T05:14:34.907Z,1.63
2019-01-04T05:17:03.792Z,2.07
2019-01-04T05:22:09.537Z,1.60
2019-01-04T05:24:40.731Z,1.40
2019-01-04T05:27:09.568Z,2.10
2019-01-04T05:29:38.710Z,1.90
2019-01-04T05:32:07.626Z,2.00
2019-01-04T05:34:36.951Z,2.10
2019-01-04T05:37:05.882Z,1.93
2019-01-04T05:39:34.865Z,1.50
2019-01-04T05:42:03.916Z,1.40
2019-01-04T05:44:33.154Z,1.80
2019-01-04T05:47:02.099Z,1.60
2019-01-04T05:49:31.286Z,2.20
2019-01-04T05:52:00.205Z,2.20
2019-01-04T05:54:29.909Z,2.30
2019-01-04T05:57:02.153Z,2.70
2019-01-04T05:59:31.114Z,2.27
2019-01-04T06:02:03.341Z,2.70
2019-01-04T06:04:32.615Z,2.47
2019-01-04T06:07:01.849Z,3.07
2019-01-04T06:09:30.703Z,2.50
2019-01-04T06:11:59.680Z,2.93
2019-01-04T06:14:32.385Z,2.53
2019-01-04T06:17:02.485Z,2.80
2019-01-04T06:19:31.307Z,2.43
2019-01-04T06:22:00.290Z,2.97
2019-01-04T06:24:29.365Z,3.20
2019-01-04T06:26:58.323Z,3.10
2019-01-04T06:29:27.190Z,3.40
2019-01-04T06:31:56.192Z,4.07
2019-01-04T06:34:26.832Z,4.10
2019-01-04T06:36:55.828Z,5.13
2019-01-04T06:39:26.185Z,6.30
2019-01-04T06:41:55.489Z,6.67
2019-01-04T06:44:24.644Z,7.70
2019-01-04T06:47:15.326Z,8.87
2019-01-04T06:49:44.721Z,8.07
2019-01-04T06:52:14.898Z,8.70
2019-01-04T06:55:37.392Z,8.70
2019-01-04T06:58:10.474Z,9.30
2019-01-04T07:00:39.571Z,10.57
2019-01-04T07:03:08.878Z,8.93
2019-01-04T07:05:37.878Z,9.80
2019-01-04T07:08:07.626Z,11.23
2019-01-04T07:10:36.579Z,9.37
2019-01-04T07:13:05.497Z,9.43
2019-01-04T07:15:36.780Z,9.20
2019-01-04T07:18:06.509Z,8.87
2019-01-04T07:20:35.495Z,7.60
2019-01-04T07:23:04.470Z,8.90
2019-01-04T07:25:36.437Z,8.87
2019-01-04T07:28:06.132Z,10.97
2019-01-04T07:30:35.089Z,11.93
2019-01-04T07:33:04.142Z,11.57
2019-01-04T07:35:36.240Z,12.00
2019-01-04T07:38:05.295Z,11.87
2019-01-04T07:40:34.213Z,12.80
2019-01-04T07:43:04.522Z,11.63
2019-01-04T07:45:33.441Z,12.87
2019-01-04T07:48:02.262Z,13.40
2019-01-04T07:50:31.648Z,14.10
2019-01-04T07:53:28.583Z,14.00
2019-01-04T07:55:57.526Z,13.27
2019-01-04T07:58:26.842Z,11.10
2019-01-04T08:00:55.770Z,11.30
2019-01-04T08:03:26.630Z,12.57
2019-01-04T08:06:04.100Z,12.20
2019-01-04T08:08:33.333Z,12.87
2019-01-04T08:11:02.309Z,11.87
2019-01-04T08:13:31.621Z,11.67
2019-01-04T08:16:00.634Z,12.20
2019-01-04T08:18:31.141Z,10.20
2019-01-04T08:21:06.329Z,9.93
2019-01-04T08:23:35.298Z,7.63
2019-01-04T08:26:04.323Z,5.50
2019-01-04T08:28:33.201Z,3.13
2019-01-04T08:31:02.267Z,2.63
2019-01-04T08:33:31.287Z,2.40
2019-01-04T08:36:00.589Z,1.97
2019-01-04T08:38:30.017Z,2.13
2019-01-04T08:41:00.108Z,1.80
2019-01-04T08:43:29.320Z,1.97
2019-01-04T08:45:59.534Z,2.00
2019-01-04T08:48:28.913Z,2.17
2019-01-04T08:50:58.732Z,2.07
2019-01-04T08:53:56.021Z,2.00
2019-01-04T08:56:26.506Z,2.30
2019-01-04T08:58:56.023Z,2.13
2019-01-04T09:01:26.296Z,2.00
2019-01-04T09:03:55.179Z,1.67
2019-01-04T09:06:24.171Z,1.70
2019-01-04T09:08:55.019Z,2.70
2019-01-04T09:11:24.173Z,2.40
2019-01-04T09:13:54.710Z,1.93
2019-01-04T09:16:23.734Z,1.93
2019-01-04T09:18:52.640Z,2.57
2019-01-04T09:21:24.462Z,2.30
2019-01-04T09:23:54.011Z,2.37
2019-01-04T09:26:22.993Z,2.23
2019-01-04T09:28:53.710Z,1.90
2019-01-04T09:31:23.370Z,2.07
2019-01-04T09:33:52.298Z,2.17
2019-01-04T09:36:22.065Z,2.70
2019-01-04T09:38:52.247Z,1.97
2019-01-04T09:41:39.906Z,2.40
2019-01-04T09:44:08.940Z,2.20
2019-01-04T09:46:37.919Z,1.93
2019-01-04T09:49:10.195Z,2.33
2019-01-04T09:51:40.312Z,2.80
2019-01-04T09:54:09.613Z,2.20
2019-01-04T09:56:39.438Z,2.00
2019-01-04T09:59:08.858Z,2.10
2019-01-04T10:01:39.927Z,3.07
2019-01-04T10:04:08.931Z,2.20
2019-01-04T10:06:37.951Z,1.67
2019-01-04T10:09:08.087Z,2.30
2019-01-04T10:11:37.942Z,2.07
2019-01-04T10:14:07.555Z,2.23
2019-01-04T10:16:37.344Z,2.70
2019-01-04T10:19:06.494Z,1.70
2019-01-04T10:21:41.511Z,1.70
2019-01-04T10:24:12.900Z,1.80
2019-01-04T10:26:42.913Z,1.43
2019-01-04T10:29:12.742Z,2.33
2019-01-04T10:31:41.963Z,1.83
2019-01-04T10:34:12.187Z,1.70
2019-01-04T10:36:41.459Z,2.07
2019-01-04T10:39:11.480Z,1.93
2019-01-04T10:41:40.419Z,1.73
2019-01-04T10:44:09.340Z,1.63
2019-01-04T10:46:38.616Z,2.30
2019-01-04T10:49:08.019Z,2.00
2019-01-04T10:51:39.941Z,2.23
2019-01-04T10:54:08.862Z,2.03
2019-01-04T10:56:37.768Z,2.10
2019-01-04T10:59:06.774Z,1.83
2019-01-04T11:01:36.259Z,2.33
2019-01-04T11:04:09.409Z,1.97
2019-01-04T11:06:38.829Z,1.80
2019-01-04T11:09:10.724Z,1.60
2019-01-04T11:11:39.662Z,2.00
2019-01-04T11:14:10.306Z,2.23
2019-01-04T11:16:39.612Z,2.17
2019-01-04T11:19:08.588Z,1.70
2019-01-04T11:21:38.737Z,2.17
2019-01-04T11:24:36.160Z,1.83
2019-01-04T11:27:07.670Z,1.77
2019-01-04T11:30:38.909Z,1.50
2019-01-04T11:33:37.337Z,1.67
2019-01-04T11:36:41.331Z,2.00
2019-01-04T11:39:58.128Z,2.17
2019-01-04T11:43:05.861Z,2.13
2019-01-04T11:45:55.213Z,2.00
2019-01-04T11:49:07.503Z,2.27
2019-01-04T11:52:00.683Z,1.90
2019-01-04T11:54:35.944Z,2.43
2019-01-04T11:57:06.436Z,2.00
2019-01-04T11:59:35.746Z,2.50
2019-01-04T12:02:05.758Z,2.60
2019-01-04T12:04:34.787Z,2.13
2019-01-04T12:07:03.722Z,2.60
2019-01-04T12:09:34.460Z,3.43
2019-01-04T12:12:03.811Z,2.73
2019-01-04T12:14:32.743Z,2.43
2019-01-04T12:17:01.730Z,2.40
2019-01-04T12:19:31.940Z,2.40
2019-01-04T12:22:00.852Z,2.67
2019-01-04T12:24:29.864Z,2.80
2019-01-04T12:30:20.878Z,3.03
2019-01-04T12:32:49.833Z,3.90
2019-01-04T12:35:19.181Z,3.30
2019-01-04T12:37:51.435Z,3.50
2019-01-04T12:40:20.543Z,3.50
2019-01-04T12:42:50.630Z,3.17
2019-01-04T12:45:23.025Z,4.07
2019-01-04T12:47:52.075Z,3.87
2019-01-04T12:50:21.011Z,4.27
2019-01-04T12:52:51.288Z,3.73
2019-01-04T12:55:20.564Z,4.27
2019-01-04T12:57:49.761Z,4.67
2019-01-04T13:00:20.882Z,5.10
2019-01-04T13:02:49.907Z,4.83
2019-01-04T13:05:19.327Z,5.13
2019-01-04T13:07:48.389Z,5.47
2019-01-04T13:10:17.329Z,6.37
2019-01-04T13:12:49.503Z,5.80
2019-01-04T13:18:19.550Z,5.87
2019-01-04T13:20:48.804Z,6.70
2019-01-04T13:23:18.209Z,6.47
2019-01-04T13:25:47.499Z,7.87
2019-01-04T13:28:16.475Z,6.87
2019-01-04T13:30:45.788Z,7.70
2019-01-04T13:33:18.104Z,6.87
2019-01-04T13:35:49.426Z,6.70
2019-01-04T13:38:20.330Z,5.83
2019-01-04T13:40:52.394Z,4.37
2019-01-04T13:43:21.391Z,3.67
2019-01-04T13:45:51.193Z,3.80
2019-01-04T13:48:20.270Z,2.87
2019-01-04T13:50:49.290Z,3.30
2019-01-04T13:53:49.399Z,3.30
2019-01-04T13:56:18.989Z,2.63
2019-01-04T13:58:48.124Z,3.10
2019-01-04T14:01:17.473Z,2.90
2019-01-04T14:03:46.513Z,3.10
2019-01-04T14:06:15.560Z,3.23
2019-01-04T14:08:45.142Z,3.80
2019-01-04T14:11:15.789Z,3.07
2019-01-04T14:13:45.102Z,3.57
2019-01-04T14:16:14.446Z,2.97
2019-01-04T14:18:44.213Z,3.27
2019-01-04T14:21:13.731Z,3.60
2019-01-04T14:23:43.501Z,4.07
2019-01-04T14:29:15.518Z,3.27
2019-01-04T14:31:46.451Z,3.83
2019-01-04T14:34:16.730Z,3.67
2019-01-04T14:36:45.745Z,3.87
2019-01-04T14:39:14.998Z,3.60
2019-01-04T14:41:44.109Z,3.60
2019-01-04T14:44:13.710Z,3.43
2019-01-04T14:46:43.606Z,3.07
2019-01-04T14:49:12.886Z,3.67
2019-01-04T14:51:42.040Z,3.10
2019-01-04T14:54:10.975Z,3.13
2019-01-04T14:56:40.388Z,3.70
2019-01-04T14:59:11.223Z,3.73
2019-01-04T15:01:40.186Z,3.23
2019-01-04T15:04:09.264Z,3.30
2019-01-04T15:06:38.224Z,3.27
2019-01-04T15:09:09.955Z,2.87
2019-01-04T15:11:38.975Z,3.43
2019-01-04T15:14:07.977Z,2.90
2019-01-04T15:16:37.647Z,3.13
2019-01-04T15:19:06.899Z,3.00
2019-01-04T15:26:00.020Z,2.63
2019-01-04T15:28:29.775Z,2.67
2019-01-04T15:31:02.128Z,2.57
2019-01-04T15:33:31.012Z,2.97
2019-01-04T15:36:00.676Z,2.50
2019-01-04T15:38:36.345Z,3.00
2019-01-04T15:41:06.728Z,2.60
2019-01-04T15:43:36.401Z,2.83
2019-01-04T15:46:06.112Z,2.90
2019-01-04T15:48:35.138Z,3.63
2019-01-04T15:51:04.422Z,3.40
2019-01-04T15:53:33.368Z,3.70
2019-01-04T15:56:04.856Z,3.57
2019-01-04T15:58:33.932Z,3.30
2019-01-04T16:01:02.935Z,3.97
2019-01-04T16:06:07.002Z,3.17
2019-01-04T16:08:39.520Z,4.30
2019-01-04T16:11:09.170Z,3.83
2019-01-04T16:13:38.173Z,3.83
2019-01-04T16:16:07.233Z,3.53
2019-01-04T16:18:39.219Z,4.60
2019-01-04T16:21:08.346Z,3.80
2019-01-04T16:23:40.521Z,3.90
2019-01-04T16:26:09.439Z,3.43
2019-01-04T16:28:41.688Z,3.03
2019-01-04T16:31:11.016Z,3.57
2019-01-04T16:33:40.130Z,3.50
2019-01-04T16:36:09.148Z,3.40
2019-01-04T16:38:38.524Z,3.93
2019-01-04T16:41:07.939Z,4.53
2019-01-04T16:43:37.543Z,4.13
2019-01-04T16:46:10.148Z,3.63
2019-01-04T16:48:39.303Z,4.13
2019-01-04T16:51:10.494Z,3.63
2019-01-04T16:53:41.146Z,3.43
2019-01-04T16:56:10.221Z,3.63
2019-01-04T16:58:39.682Z,3.90
2019-01-04T17:01:10.103Z,3.70
2019-01-04T17:03:40.154Z,4.03
2019-01-04T17:06:09.272Z,4.07
2019-01-04T17:08:38.387Z,3.87
2019-01-04T17:11:07.789Z,3.80
2019-01-04T17:13:37.428Z,4.53
2019-01-04T17:16:07.119Z,4.50
2019-01-04T17:18:36.443Z,4.90
2019-01-04T17:21:06.257Z,4.37
2019-01-04T17:23:36.349Z,5.10
2019-01-04T17:26:05.973Z,5.13
2019-01-04T17:28:36.699Z,6.17
2019-01-04T17:31:06.105Z,5.67
2019-01-04T17:33:35.523Z,6.63
2019-01-04T17:36:05.236Z,6.03
2019-01-04T17:38:34.815Z,6.07
2019-01-04T17:41:04.785Z,6.70
2019-01-04T17:43:33.930Z,6.90
2019-01-04T17:46:03.205Z,5.97
2019-01-04T17:48:33.454Z,6.17
2019-01-04T17:51:02.937Z,7.47
2019-01-04T17:53:32.708Z,7.23
2019-01-04T17:56:02.993Z,7.57
2019-01-04T17:58:32.156Z,6.80
2019-01-04T18:01:02.070Z,6.27
2019-01-04T18:03:31.319Z,6.33
2019-01-04T18:06:01.187Z,7.00
2019-01-04T18:08:30.250Z,6.90
2019-01-04T18:10:59.640Z,6.93
2019-01-04T18:13:29.433Z,6.80
2019-01-04T18:15:58.510Z,6.50
2019-01-04T18:18:27.615Z,6.53
2019-01-04T18:20:57.353Z,7.10
2019-01-04T18:23:26.723Z,6.87
2019-01-04T18:25:55.959Z,5.90
2019-01-04T18:28:24.960Z,7.03
2019-01-04T18:30:53.928Z,5.50
2019-01-04T18:33:23.211Z,4.87
2019-01-04T18:35:52.300Z,4.90
2019-01-04T18:38:23.123Z,4.37
2019-01-04T18:40:52.976Z,4.23
2019-01-04T18:43:23.783Z,4.53
2019-01-04T18:45:53.894Z,4.90
2019-01-04T18:48:26.445Z,4.30
2019-01-04T18:50:56.170Z,4.90
2019-01-04T18:53:26.105Z,5.23
2019-01-04T18:55:55.218Z,4.60
2019-01-04T18:58:24.260Z,4.37
2019-01-04T19:00:53.248Z,4.00
2019-01-04T19:03:22.347Z,4.33
2019-01-04T19:05:51.512Z,3.97
2019-01-04T19:08:21.008Z,4.00
2019-01-04T19:10:50.016Z,3.63
2019-01-04T19:13:20.007Z,3.83
2019-01-04T19:15:49.015Z,3.53
2019-01-04T19:18:20.627Z,3.73
2019-01-04T19:20:49.642Z,3.00
2019-01-04T19:23:20.531Z,2.80
2019-01-04T19:25:49.963Z,2.90
2019-01-04T19:28:19.050Z,2.50
2019-01-04T19:30:48.463Z,2.43
2019-01-04T19:33:20.968Z,3.10
2019-01-04T19:35:52.147Z,3.17
2019-01-04T19:38:24.690Z,3.10
2019-01-04T19:40:54.706Z,3.03
2019-01-04T19:43:24.477Z,2.60
2019-01-04T19:45:55.341Z,2.43
2019-01-04T19:48:24.457Z,3.00
2019-01-04T19:50:54.388Z,3.03
2019-01-04T19:53:23.440Z,2.30
2019-01-04T19:55:52.465Z,2.70
2019-01-04T19:58:21.893Z,2.47
2019-01-04T20:00:51.093Z,2.73
2019-01-04T20:03:20.493Z,2.60
2019-01-04T20:06:40.715Z,2.73
2019-01-04T20:10:13.884Z,2.50
2019-01-04T20:14:00.372Z,2.60
2019-01-04T20:16:59.853Z,2.67
2019-01-04T20:19:47.011Z,2.23
2019-01-04T20:22:34.075Z,2.40
2019-01-04T20:25:36.448Z,2.27
2019-01-04T20:28:30.993Z,2.00
2019-01-04T20:31:18.978Z,2.43
2019-01-04T20:34:22.710Z,2.23
2019-01-04T20:37:12.336Z,2.10
2019-01-04T20:40:00.503Z,2.30
2019-01-04T20:42:55.119Z,1.90
2019-01-04T20:45:53.132Z,1.97
2019-01-04T20:48:40.592Z,1.80
2019-01-04T20:51:27.640Z,2.20
2019-01-04T20:54:17.000Z,2.00
2019-01-04T20:57:23.206Z,1.73
2019-01-04T21:00:19.996Z,2.10
2019-01-04T21:03:08.277Z,1.73
2019-01-04T21:05:59.781Z,2.07
2019-01-04T21:08:47.080Z,2.10
2019-01-04T21:11:36.904Z,1.80
2019-01-04T21:14:26.622Z,1.77
2019-01-04T21:17:13.719Z,1.93
2019-01-04T21:19:58.539Z,2.13
2019-01-04T21:22:48.006Z,2.23
2019-01-04T21:25:47.194Z,2.17
2019-01-04T21:28:34.979Z,1.87
2019-01-04T21:31:25.925Z,1.80
2019-01-04T21:34:21.088Z,2.03
2019-01-04T21:37:18.083Z,1.50
2019-01-04T21:40:04.581Z,1.73
2019-01-04T21:42:57.994Z,1.83
2019-01-04T21:45:58.666Z,1.40
2019-01-04T21:49:05.190Z,2.00
2019-01-04T21:52:00.355Z,1.40
2019-01-04T21:55:04.086Z,1.40
2019-01-04T21:57:58.805Z,1.60
2019-01-04T22:00:59.690Z,1.40
2019-01-04T22:03:51.598Z,1.37
2019-01-04T22:06:40.501Z,1.27
2019-01-04T22:09:29.880Z,1.40
2019-01-04T22:12:18.543Z,1.70
2019-01-04T22:15:21.719Z,1.73
2019-01-04T22:18:21.801Z,1.63
2019-01-04T22:24:11.598Z,1.57
2019-01-04T22:27:01.284Z,1.90
2019-01-04T22:29:42.690Z,1.87
2019-01-04T22:32:42.946Z,1.37
2019-01-04T22:35:25.701Z,1.70
2019-01-04T22:38:15.358Z,1.67
2019-01-04T22:41:21.503Z,2.53
2019-01-04T22:44:21.541Z,1.53
2019-01-04T22:47:08.191Z,1.90
2019-01-04T22:49:59.384Z,1.60
2019-01-04T22:52:46.196Z,2.07
2019-01-04T22:55:32.514Z,1.67
2019-01-04T22:58:20.144Z,1.90
2019-01-04T23:01:03.267Z,1.60
2019-01-04T23:04:09.618Z,1.30
2019-01-04T23:07:06.550Z,1.80
2019-01-04T23:09:54.609Z,2.00
2019-01-04T23:12:54.838Z,2.17
2019-01-04T23:15:49.433Z,1.70
2019-01-04T23:18:46.836Z,1.70
2019-01-04T23:22:15.703Z,1.53
2019-01-04T23:25:02.983Z,1.53
2019-01-04T23:28:14.984Z,1.90
2019-01-04T23:31:05.915Z,2.00
2019-01-04T23:33:59.966Z,1.80
2019-01-04T23:36:47.280Z,2.03
2019-01-04T23:39:39.221Z,2.17
2019-01-04T23:42:26.049Z,2.33
2019-01-04T23:45:33.074Z,1.97
2019-01-04T23:48:21.116Z,2.33
2019-01-04T23:51:21.494Z,1.40
2019-01-04T23:54:09.999Z,1.70
2019-01-04T23:56:57.248Z,2.20
2019-01-04T23:59:51.244Z,1.63
