createdAt,value
2022-09-14T00:01:25.203Z,100.00
2022-09-14T00:03:53.583Z,100.00
2022-09-14T00:06:20.322Z,100.00
2022-09-14T00:08:50.903Z,100.00
2022-09-14T00:11:17.782Z,100.00
2022-09-14T00:13:45.903Z,100.00
2022-09-14T00:16:18.265Z,100.00
2022-09-14T00:18:45.422Z,100.00
2022-09-14T00:21:13.248Z,100.00
2022-09-14T00:23:42.024Z,100.00
2022-09-14T00:26:13.042Z,100.00
2022-09-14T00:28:45.929Z,100.00
2022-09-14T00:31:12.991Z,100.00
2022-09-14T00:33:42.449Z,100.00
2022-09-14T00:36:14.558Z,100.00
2022-09-14T00:38:42.197Z,100.00
2022-09-14T00:41:13.206Z,100.00
2022-09-14T00:44:05.916Z,100.00
2022-09-14T00:46:37.235Z,100.00
2022-09-14T00:49:10.540Z,100.00
2022-09-14T00:51:40.125Z,100.00
2022-09-14T00:54:07.898Z,100.00
2022-09-14T00:56:34.818Z,100.00
2022-09-14T00:59:09.115Z,100.00
2022-09-14T01:01:35.955Z,100.00
2022-09-14T01:04:02.747Z,100.00
2022-09-14T01:06:50.627Z,100.00
2022-09-14T01:10:03.511Z,100.00
2022-09-14T01:12:54.939Z,100.00
2022-09-14T01:15:32.058Z,100.00
2022-09-14T01:18:21.315Z,100.00
2022-09-14T01:20:59.433Z,100.00
2022-09-14T01:23:47.814Z,100.00
2022-09-14T01:26:26.144Z,100.00
2022-09-14T01:29:19.978Z,100.00
2022-09-14T01:32:00.622Z,100.00
2022-09-14T01:34:40.986Z,100.00
2022-09-14T01:37:17.058Z,100.00
2022-09-14T01:39:49.062Z,100.00
2022-09-14T01:42:18.674Z,100.00
2022-09-14T01:44:49.542Z,100.00
2022-09-14T01:47:39.362Z,100.00
2022-09-14T01:50:19.085Z,100.00
2022-09-14T01:52:54.626Z,100.00
2022-09-14T01:55:31.613Z,100.00
2022-09-14T01:58:10.633Z,100.00
2022-09-14T02:00:42.930Z,100.00
2022-09-14T02:03:33.991Z,100.00
2022-09-14T02:06:13.058Z,100.00
2022-09-14T02:08:39.744Z,100.00
2022-09-14T02:11:06.756Z,100.00
2022-09-14T02:13:33.603Z,100.00
2022-09-14T02:16:00.356Z,100.00
2022-09-14T02:18:27.174Z,100.00
2022-09-14T02:21:01.662Z,100.00
2022-09-14T02:23:28.443Z,100.00
2022-09-14T02:25:56.059Z,100.00
2022-09-14T02:28:22.702Z,100.00
2022-09-14T02:31:27.480Z,100.00
2022-09-14T02:34:26.925Z,100.00
2022-09-14T02:37:15.804Z,100.00
2022-09-14T02:39:45.505Z,100.00
2022-09-14T02:42:37.648Z,100.00
2022-09-14T02:45:49.162Z,100.00
2022-09-14T02:48:30.760Z,100.00
2022-09-14T02:51:01.610Z,100.00
2022-09-14T02:53:38.686Z,100.00
2022-09-14T02:56:08.878Z,100.00
2022-09-14T02:58:38.745Z,100.00
2022-09-14T03:01:07.501Z,100.00
2022-09-14T03:03:35.800Z,100.00
2022-09-14T03:06:02.782Z,100.00
2022-09-14T03:08:29.766Z,100.00
2022-09-14T03:10:56.667Z,100.00
2022-09-14T03:13:23.544Z,100.00
2022-09-14T03:15:50.381Z,100.00
2022-09-14T03:18:17.859Z,100.00
2022-09-14T03:20:44.956Z,100.00
2022-09-14T03:23:12.855Z,100.00
2022-09-14T03:25:41.806Z,100.00
2022-09-14T03:28:09.864Z,100.00
2022-09-14T03:30:36.775Z,100.00
2022-09-14T03:33:03.819Z,100.00
2022-09-14T03:35:31.589Z,100.00
2022-09-14T03:37:59.533Z,100.00
2022-09-14T03:40:26.587Z,100.00
2022-09-14T03:42:54.570Z,100.00
2022-09-14T03:45:22.257Z,100.00
2022-09-14T03:47:49.915Z,100.00
2022-09-14T03:50:18.297Z,100.00
2022-09-14T03:52:45.070Z,100.00
2022-09-14T03:55:11.882Z,100.00
2022-09-14T03:57:39.026Z,100.00
2022-09-14T04:00:07.364Z,100.00
2022-09-14T04:02:34.094Z,100.00
2022-09-14T04:05:00.747Z,100.00
2022-09-14T04:07:27.655Z,100.00
2022-09-14T04:09:54.282Z,100.00
2022-09-14T04:12:20.896Z,100.00
2022-09-14T04:14:47.570Z,100.00
2022-09-14T04:17:14.243Z,100.00
2022-09-14T04:19:42.406Z,100.00
2022-09-14T04:22:09.149Z,100.00
2022-09-14T04:24:35.868Z,100.00
2022-09-14T04:27:02.558Z,100.00
2022-09-14T04:29:30.814Z,100.00
2022-09-14T04:31:58.109Z,100.00
2022-09-14T04:34:25.020Z,100.00
2022-09-14T04:36:51.742Z,100.00
2022-09-14T04:39:18.658Z,100.00
2022-09-14T04:41:45.351Z,100.00
2022-09-14T04:44:12.373Z,100.00
2022-09-14T04:46:46.014Z,100.00
2022-09-14T04:49:14.028Z,100.00
2022-09-14T04:51:40.691Z,100.00
2022-09-14T04:54:07.693Z,100.00
2022-09-14T04:56:37.187Z,100.00
2022-09-14T04:59:05.841Z,100.00
2022-09-14T05:01:39.629Z,100.00
2022-09-14T05:04:07.623Z,100.00
2022-09-14T05:06:36.443Z,100.00
2022-09-14T05:09:05.045Z,100.00
2022-09-14T05:11:33.710Z,100.00
2022-09-14T05:14:01.739Z,100.00
2022-09-14T05:16:30.814Z,100.00
2022-09-14T05:19:01.957Z,100.00
2022-09-14T05:21:30.015Z,100.00
2022-09-14T05:23:58.808Z,100.00
2022-09-14T05:26:27.773Z,100.00
2022-09-14T05:28:56.915Z,100.00
2022-09-14T05:31:25.074Z,100.00
2022-09-14T05:33:52.099Z,100.00
2022-09-14T05:36:19.139Z,100.00
2022-09-14T05:38:46.219Z,100.00
2022-09-14T05:41:14.322Z,100.00
2022-09-14T05:43:42.019Z,100.00
2022-09-14T05:46:12.849Z,100.00
2022-09-14T05:48:40.449Z,100.00
2022-09-14T05:51:21.865Z,100.00
2022-09-14T05:53:53.873Z,100.00
2022-09-14T05:56:21.706Z,100.00
2022-09-14T05:58:49.430Z,100.00
2022-09-14T06:01:17.668Z,100.00
2022-09-14T06:03:45.152Z,100.00
2022-09-14T06:06:14.782Z,100.00
2022-09-14T06:08:41.587Z,100.00
2022-09-14T06:11:17.159Z,100.00
2022-09-14T06:13:44.821Z,100.00
2022-09-14T06:16:15.982Z,100.00
2022-09-14T06:18:44.565Z,100.00
2022-09-14T06:21:15.313Z,100.00
2022-09-14T06:23:43.033Z,100.00
2022-09-14T06:26:10.521Z,100.00
2022-09-14T06:28:37.371Z,100.00
2022-09-14T06:31:04.785Z,100.00
2022-09-14T06:33:32.124Z,100.00
2022-09-14T06:36:01.971Z,100.00
2022-09-14T06:38:29.475Z,100.00
2022-09-14T06:41:01.698Z,100.00
2022-09-14T06:43:31.339Z,100.00
2022-09-14T06:46:04.601Z,100.00
2022-09-14T06:48:32.308Z,100.00
2022-09-14T06:50:59.015Z,100.00
2022-09-14T06:53:25.781Z,100.00
2022-09-14T06:55:52.843Z,100.00
2022-09-14T06:58:19.541Z,100.00
2022-09-14T07:00:46.336Z,100.00
2022-09-14T07:03:13.080Z,100.00
2022-09-14T07:05:39.891Z,100.00
2022-09-14T07:08:11.827Z,100.00
2022-09-14T07:10:39.180Z,100.00
2022-09-14T07:13:05.951Z,100.00
2022-09-14T07:15:33.535Z,100.00
2022-09-14T07:18:00.533Z,100.00
2022-09-14T07:20:27.267Z,100.00
2022-09-14T07:22:54.088Z,100.00
2022-09-14T07:25:20.866Z,100.00
2022-09-14T07:27:47.708Z,100.00
2022-09-14T07:30:14.467Z,100.00
2022-09-14T07:32:41.210Z,100.00
2022-09-14T07:35:08.823Z,100.00
2022-09-14T07:37:35.772Z,100.00
2022-09-14T07:40:02.793Z,100.00
2022-09-14T07:42:30.001Z,100.00
2022-09-14T07:44:56.761Z,100.00
2022-09-14T07:47:23.499Z,100.00
2022-09-14T07:49:50.290Z,100.00
2022-09-14T07:52:17.223Z,100.00
2022-09-14T07:54:43.971Z,100.00
2022-09-14T07:57:10.604Z,100.00
2022-09-14T07:59:37.912Z,100.00
2022-09-14T08:02:09.064Z,100.00
2022-09-14T08:04:36.455Z,100.00
2022-09-14T08:07:04.128Z,100.00
2022-09-14T08:09:31.214Z,100.00
2022-09-14T08:11:58.220Z,100.00
2022-09-14T08:14:25.498Z,100.00
2022-09-14T08:16:52.561Z,100.00
2022-09-14T08:19:21.247Z,100.00
2022-09-14T08:21:48.298Z,100.00
2022-09-14T08:24:21.136Z,100.00
2022-09-14T08:26:49.052Z,100.00
2022-09-14T08:29:17.441Z,100.00
2022-09-14T08:31:46.082Z,100.00
2022-09-14T08:34:14.129Z,100.00
2022-09-14T08:36:42.474Z,100.00
2022-09-14T08:39:11.044Z,100.00
2022-09-14T08:41:44.001Z,100.00
2022-09-14T08:44:32.733Z,100.00
2022-09-14T08:47:06.051Z,100.00
2022-09-14T08:49:46.139Z,100.00
2022-09-14T08:52:14.220Z,100.00
2022-09-14T08:54:41.299Z,100.00
2022-09-14T08:57:17.654Z,100.00
2022-09-14T08:59:59.629Z,100.00
2022-09-14T09:02:56.796Z,100.00
2022-09-14T09:05:36.493Z,100.00
2022-09-14T09:08:21.687Z,100.00
2022-09-14T09:10:53.047Z,100.00
2022-09-14T09:13:24.177Z,100.00
2022-09-14T09:15:55.497Z,100.00
2022-09-14T09:19:10.206Z,100.00
2022-09-14T09:21:44.173Z,100.00
2022-09-14T09:24:10.950Z,100.00
2022-09-14T09:26:39.034Z,100.00
2022-09-14T09:29:09.443Z,100.00
2022-09-14T09:31:40.922Z,100.00
2022-09-14T09:34:08.061Z,100.00
2022-09-14T09:36:41.433Z,100.00
2022-09-14T09:39:09.355Z,100.00
2022-09-14T09:41:59.377Z,100.00
2022-09-14T09:44:26.695Z,100.00
2022-09-14T09:47:01.796Z,100.00
2022-09-14T09:49:38.724Z,100.00
2022-09-14T09:52:17.512Z,100.00
2022-09-14T09:54:51.295Z,100.00
2022-09-14T09:57:30.177Z,100.00
2022-09-14T10:00:26.506Z,100.00
2022-09-14T10:02:54.512Z,100.00
2022-09-14T10:05:26.034Z,100.00
2022-09-14T10:08:01.253Z,100.00
2022-09-14T10:10:40.041Z,100.00
2022-09-14T10:13:21.654Z,100.00
2022-09-14T10:15:50.176Z,100.00
2022-09-14T10:18:22.421Z,100.00
2022-09-14T10:20:52.563Z,100.00
2022-09-14T10:23:19.347Z,100.00
2022-09-14T10:25:50.810Z,100.00
2022-09-14T10:28:21.859Z,100.00
2022-09-14T10:31:00.751Z,100.00
2022-09-14T10:33:29.356Z,100.00
2022-09-14T10:36:21.066Z,100.00
2022-09-14T10:39:13.133Z,100.00
2022-09-14T10:41:45.911Z,100.00
2022-09-14T10:44:28.925Z,93.48
2022-09-14T10:47:03.919Z,94.87
2022-09-14T10:49:45.007Z,88.91
2022-09-14T10:52:14.735Z,81.04
2022-09-14T10:54:47.219Z,78.75
2022-09-14T10:57:31.352Z,81.00
2022-09-14T11:00:13.185Z,75.16
2022-09-14T11:02:55.631Z,76.27
2022-09-14T11:05:27.898Z,74.27
2022-09-14T11:08:33.649Z,73.91
2022-09-14T11:11:12.381Z,80.74
2022-09-14T11:14:00.129Z,82.94
2022-09-14T11:17:03.537Z,82.30
2022-09-14T11:19:53.234Z,83.96
2022-09-14T11:22:25.987Z,87.77
2022-09-14T11:25:16.986Z,87.89
2022-09-14T11:27:51.971Z,87.01
2022-09-14T11:30:21.612Z,89.55
2022-09-14T11:33:31.045Z,93.29
2022-09-14T11:36:07.466Z,90.43
2022-09-14T11:38:46.532Z,97.16
2022-09-14T11:41:36.593Z,100.00
2022-09-14T11:44:19.586Z,100.00
2022-09-14T11:47:09.756Z,100.00
2022-09-14T11:50:06.181Z,100.00
2022-09-14T11:52:34.131Z,100.00
2022-09-14T11:55:03.073Z,100.00
2022-09-14T11:57:32.278Z,100.00
2022-09-14T12:00:01.627Z,99.39
2022-09-14T12:02:28.281Z,100.00
2022-09-14T12:05:10.800Z,85.79
2022-09-14T12:07:43.676Z,85.13
2022-09-14T12:10:16.764Z,80.23
2022-09-14T12:13:10.007Z,75.95
2022-09-14T12:15:38.214Z,75.92
2022-09-14T12:18:08.224Z,77.71
2022-09-14T12:20:53.025Z,74.91
2022-09-14T12:23:29.803Z,78.43
2022-09-14T12:25:59.366Z,79.83
2022-09-14T12:28:27.802Z,75.42
2022-09-14T12:30:54.449Z,72.42
2022-09-14T12:33:33.596Z,69.70
2022-09-14T12:36:11.933Z,70.53
2022-09-14T12:38:38.550Z,71.44
2022-09-14T12:41:11.346Z,72.42
2022-09-14T12:43:38.266Z,73.58
2022-09-14T12:46:08.079Z,71.38
2022-09-14T12:48:46.851Z,74.35
2022-09-14T12:51:32.534Z,69.39
2022-09-14T12:53:59.428Z,72.42
2022-09-14T12:56:40.993Z,73.41
2022-09-14T12:59:38.844Z,73.57
2022-09-14T13:02:19.406Z,77.32
2022-09-14T13:04:48.217Z,74.39
2022-09-14T13:07:18.118Z,73.84
2022-09-14T13:09:50.720Z,68.73
2022-09-14T13:12:30.989Z,66.75
2022-09-14T13:15:01.763Z,69.83
2022-09-14T13:17:29.169Z,69.94
2022-09-14T13:20:05.893Z,72.06
2022-09-14T13:22:33.838Z,70.77
2022-09-14T13:25:04.187Z,72.41
2022-09-14T13:27:38.850Z,74.24
2022-09-14T13:30:09.577Z,76.89
2022-09-14T13:32:43.847Z,78.07
2022-09-14T13:35:42.017Z,79.00
2022-09-14T13:38:17.615Z,80.38
2022-09-14T13:40:47.545Z,77.77
2022-09-14T13:43:20.419Z,78.18
2022-09-14T13:45:49.245Z,77.91
2022-09-14T13:48:26.646Z,80.47
2022-09-14T13:50:54.054Z,81.86
2022-09-14T13:53:42.904Z,86.89
2022-09-14T13:59:07.349Z,78.58
2022-09-14T14:01:54.540Z,79.57
2022-09-14T14:04:36.892Z,80.52
2022-09-14T14:07:07.200Z,82.96
2022-09-14T14:09:51.643Z,84.35
2022-09-14T14:12:39.817Z,84.41
2022-09-14T14:15:12.599Z,85.75
2022-09-14T14:17:41.822Z,86.38
2022-09-14T14:20:27.121Z,86.86
2022-09-14T14:26:07.901Z,95.18
2022-09-14T14:28:38.259Z,98.43
2022-09-14T14:31:09.397Z,92.46
2022-09-14T14:36:24.823Z,87.32
2022-09-14T14:38:51.605Z,81.03
2022-09-14T14:41:21.731Z,80.14
2022-09-14T14:43:51.028Z,81.18
2022-09-14T14:46:18.080Z,84.47
2022-09-14T14:48:45.101Z,83.49
2022-09-14T14:51:21.806Z,83.79
2022-09-14T14:53:48.875Z,85.18
2022-09-14T14:56:18.246Z,83.46
2022-09-14T14:58:47.136Z,79.07
2022-09-14T15:01:14.339Z,80.78
2022-09-14T15:03:41.170Z,80.17
2022-09-14T15:06:18.943Z,78.05
2022-09-14T15:08:45.629Z,82.00
2022-09-14T15:11:18.757Z,79.14
2022-09-14T15:13:45.720Z,77.45
2022-09-14T15:16:14.032Z,75.08
2022-09-14T15:18:41.529Z,74.95
2022-09-14T15:21:08.934Z,72.97
2022-09-14T15:23:36.320Z,72.93
2022-09-14T15:26:03.519Z,72.70
2022-09-14T15:28:30.824Z,71.36
2022-09-14T15:30:58.425Z,70.05
2022-09-14T15:33:25.148Z,71.44
2022-09-14T15:35:56.473Z,70.95
2022-09-14T15:38:23.977Z,72.74
2022-09-14T15:40:50.820Z,74.10
2022-09-14T15:43:18.575Z,76.15
2022-09-14T15:45:45.473Z,76.40
2022-09-14T15:48:18.036Z,79.00
2022-09-14T15:50:47.840Z,79.91
2022-09-14T15:53:17.039Z,78.91
2022-09-14T15:55:44.738Z,77.60
2022-09-14T15:58:12.216Z,77.56
2022-09-14T16:00:43.579Z,75.37
2022-09-14T16:03:11.104Z,73.91
2022-09-14T16:05:39.318Z,73.00
2022-09-14T16:08:06.910Z,72.97
2022-09-14T16:10:34.184Z,72.73
2022-09-14T16:13:00.960Z,73.46
2022-09-14T16:15:27.851Z,73.60
2022-09-14T16:17:55.653Z,72.41
2022-09-14T16:20:23.076Z,75.96
2022-09-14T16:22:50.443Z,89.97
2022-09-14T16:25:17.910Z,100.00
2022-09-14T16:27:44.968Z,100.00
2022-09-14T16:30:12.176Z,100.00
2022-09-14T16:32:38.996Z,100.00
2022-09-14T16:35:08.243Z,100.00
2022-09-14T16:37:35.290Z,100.00
2022-09-14T16:40:03.777Z,100.00
2022-09-14T16:42:30.867Z,100.00
2022-09-14T16:44:57.570Z,100.00
2022-09-14T16:47:25.875Z,100.00
2022-09-14T16:49:53.309Z,100.00
2022-09-14T16:52:20.163Z,100.00
2022-09-14T16:54:46.976Z,100.00
2022-09-14T16:57:13.865Z,100.00
2022-09-14T16:59:40.603Z,100.00
2022-09-14T17:02:11.519Z,100.00
2022-09-14T17:04:38.469Z,100.00
2022-09-14T17:07:05.378Z,100.00
2022-09-14T17:09:33.143Z,100.00
2022-09-14T17:12:00.425Z,100.00
2022-09-14T17:14:32.690Z,100.00
2022-09-14T17:17:00.216Z,100.00
2022-09-14T17:19:27.208Z,100.00
2022-09-14T17:21:54.331Z,100.00
2022-09-14T17:24:21.760Z,100.00
2022-09-14T17:26:48.933Z,100.00
2022-09-14T17:29:15.815Z,100.00
2022-09-14T17:31:44.658Z,100.00
2022-09-14T17:34:13.542Z,100.00
2022-09-14T17:36:40.335Z,100.00
2022-09-14T17:39:11.615Z,100.00
2022-09-14T17:41:40.244Z,100.00
2022-09-14T17:44:09.763Z,100.00
2022-09-14T17:46:44.390Z,100.00
2022-09-14T17:49:16.237Z,100.00
2022-09-14T17:51:45.403Z,100.00
2022-09-14T17:54:13.041Z,100.00
2022-09-14T17:56:40.643Z,100.00
2022-09-14T17:59:13.014Z,100.00
2022-09-14T18:01:40.508Z,100.00
2022-09-14T18:04:10.844Z,100.00
2022-09-14T18:06:40.935Z,100.00
2022-09-14T18:09:12.276Z,100.00
2022-09-14T18:11:39.594Z,100.00
2022-09-14T18:14:06.998Z,100.00
2022-09-14T18:16:36.130Z,100.00
2022-09-14T18:19:03.364Z,100.00
2022-09-14T18:21:30.686Z,100.00
2022-09-14T18:23:57.501Z,100.00
2022-09-14T18:26:25.450Z,100.00
2022-09-14T18:28:56.316Z,100.00
2022-09-14T18:31:23.272Z,100.00
2022-09-14T18:33:59.541Z,100.00
2022-09-14T18:36:29.186Z,100.00
2022-09-14T18:38:56.722Z,100.00
2022-09-14T18:41:23.481Z,100.00
2022-09-14T18:43:51.848Z,100.00
2022-09-14T18:46:19.412Z,100.00
2022-09-14T18:48:46.820Z,100.00
2022-09-14T18:51:14.694Z,100.00
2022-09-14T18:53:42.017Z,100.00
2022-09-14T18:56:11.154Z,100.00
2022-09-14T18:58:41.624Z,100.00
2022-09-14T19:01:10.131Z,100.00
2022-09-14T19:03:39.953Z,100.00
2022-09-14T19:06:09.531Z,100.00
2022-09-14T19:08:37.218Z,100.00
2022-09-14T19:11:08.908Z,100.00
2022-09-14T19:13:35.978Z,100.00
2022-09-14T19:16:07.944Z,100.00
2022-09-14T19:18:35.682Z,100.00
2022-09-14T19:21:10.840Z,100.00
2022-09-14T19:23:38.827Z,100.00
2022-09-14T19:26:26.423Z,100.00
2022-09-14T19:28:53.340Z,100.00
2022-09-14T19:31:23.491Z,100.00
2022-09-14T19:33:50.314Z,100.00
2022-09-14T19:36:22.401Z,100.00
2022-09-14T19:38:51.211Z,100.00
2022-09-14T19:41:19.364Z,100.00
2022-09-14T19:43:46.303Z,100.00
2022-09-14T19:46:15.917Z,100.00
2022-09-14T19:48:43.415Z,100.00
2022-09-14T19:51:19.208Z,100.00
2022-09-14T19:53:48.077Z,100.00
2022-09-14T19:56:17.153Z,100.00
2022-09-14T19:58:49.562Z,100.00
2022-09-14T20:01:19.055Z,100.00
2022-09-14T20:03:47.043Z,100.00
2022-09-14T20:06:19.600Z,100.00
2022-09-14T20:08:47.703Z,100.00
2022-09-14T20:11:19.943Z,100.00
2022-09-14T20:13:50.854Z,100.00
2022-09-14T20:16:17.929Z,100.00
2022-09-14T20:18:46.414Z,100.00
2022-09-14T20:21:15.985Z,100.00
2022-09-14T20:24:04.419Z,100.00
2022-09-14T20:26:30.244Z,100.00
2022-09-14T20:29:00.125Z,100.00
2022-09-14T20:31:28.711Z,100.00
2022-09-14T20:33:56.620Z,100.00
2022-09-14T20:36:25.308Z,100.00
2022-09-14T20:38:56.685Z,100.00
2022-09-14T20:41:26.465Z,100.00
2022-09-14T20:43:54.050Z,100.00
2022-09-14T20:46:35.007Z,100.00
2022-09-14T20:49:04.343Z,100.00
2022-09-14T20:51:31.333Z,100.00
2022-09-14T20:53:58.557Z,100.00
2022-09-14T20:56:27.427Z,100.00
2022-09-14T20:58:56.236Z,100.00
2022-09-14T21:01:25.257Z,100.00
2022-09-14T21:03:52.714Z,100.00
2022-09-14T21:06:22.530Z,100.00
2022-09-14T21:08:50.069Z,100.00
2022-09-14T21:11:21.823Z,100.00
2022-09-14T21:13:49.483Z,100.00
2022-09-14T21:16:37.862Z,100.00
2022-09-14T21:19:09.077Z,100.00
2022-09-14T21:21:36.068Z,100.00
2022-09-14T21:24:05.771Z,100.00
2022-09-14T21:26:34.297Z,100.00
2022-09-14T21:29:05.038Z,100.00
2022-09-14T21:31:33.864Z,100.00
2022-09-14T21:34:02.563Z,100.00
2022-09-14T21:36:35.901Z,100.00
2022-09-14T21:39:05.362Z,100.00
2022-09-14T21:41:32.493Z,100.00
2022-09-14T21:43:59.354Z,100.00
2022-09-14T21:46:26.557Z,100.00
2022-09-14T21:48:54.911Z,100.00
2022-09-14T21:51:30.725Z,100.00
2022-09-14T21:54:08.928Z,100.00
2022-09-14T21:56:37.487Z,100.00
2022-09-14T21:59:07.720Z,100.00
2022-09-14T22:01:34.834Z,100.00
2022-09-14T22:04:02.296Z,100.00
2022-09-14T22:06:30.464Z,100.00
2022-09-14T22:08:59.978Z,100.00
2022-09-14T22:11:32.779Z,100.00
2022-09-14T22:14:05.482Z,100.00
2022-09-14T22:16:34.554Z,100.00
2022-09-14T22:19:04.278Z,100.00
2022-09-14T22:21:33.449Z,100.00
2022-09-14T22:24:02.271Z,100.00
2022-09-14T22:26:31.414Z,100.00
2022-09-14T22:28:59.185Z,100.00
2022-09-14T22:31:28.174Z,100.00
2022-09-14T22:33:57.191Z,100.00
2022-09-14T22:36:25.761Z,100.00
2022-09-14T22:38:56.824Z,100.00
2022-09-14T22:41:26.177Z,100.00
2022-09-14T22:43:54.123Z,100.00
2022-09-14T22:46:22.226Z,100.00
2022-09-14T22:48:50.611Z,100.00
2022-09-14T22:51:23.032Z,100.00
2022-09-14T22:53:50.454Z,100.00
2022-09-14T22:56:20.350Z,100.00
2022-09-14T22:58:48.190Z,100.00
2022-09-14T23:01:20.301Z,100.00
2022-09-14T23:03:47.352Z,100.00
2022-09-14T23:06:14.739Z,100.00
2022-09-14T23:08:41.883Z,100.00
2022-09-14T23:11:11.883Z,100.00
2022-09-14T23:13:40.803Z,100.00
2022-09-14T23:16:16.441Z,100.00
2022-09-14T23:18:43.874Z,100.00
2022-09-14T23:21:10.964Z,100.00
2022-09-14T23:23:41.269Z,100.00
2022-09-14T23:26:10.322Z,100.00
2022-09-14T23:28:37.218Z,100.00
2022-09-14T23:31:05.177Z,100.00
2022-09-14T23:33:32.502Z,100.00
2022-09-14T23:35:59.419Z,100.00
2022-09-14T23:38:26.319Z,100.00
2022-09-14T23:40:53.156Z,100.00
2022-09-14T23:43:20.397Z,100.00
2022-09-14T23:45:48.071Z,100.00
2022-09-14T23:48:15.478Z,100.00
2022-09-14T23:53:35.411Z,100.00
2022-09-14T23:56:02.868Z,100.00
2022-09-14T23:58:30.564Z,100.00
