createdAt,value
2022-11-24T00:01:22.245Z,9.27
2022-11-24T00:04:03.594Z,10.65
2022-11-24T00:06:34.113Z,11.85
2022-11-24T00:09:03.488Z,11.07
2022-11-24T00:11:36.456Z,17.52
2022-11-24T00:14:06.702Z,15.80
2022-11-24T00:16:37.660Z,10.55
2022-11-24T00:19:10.443Z,10.73
2022-11-24T00:21:39.064Z,8.27
2022-11-24T00:24:07.782Z,9.90
2022-11-24T00:26:40.550Z,8.63
2022-11-24T00:29:10.882Z,6.95
2022-11-24T00:31:42.190Z,8.77
2022-11-24T00:34:13.621Z,9.55
2022-11-24T00:36:44.957Z,10.50
2022-11-24T00:39:16.016Z,11.65
2022-11-24T00:44:25.819Z,12.80
2022-11-24T00:58:51.219Z,8.63
2022-11-24T01:01:37.940Z,8.20
2022-11-24T01:04:06.655Z,8.10
2022-11-24T01:06:37.421Z,7.20
2022-11-24T01:09:05.479Z,6.75
2022-11-24T01:11:54.786Z,10.73
2022-11-24T01:14:26.768Z,7.13
2022-11-24T01:16:55.591Z,6.32
2022-11-24T01:19:26.406Z,8.57
2022-11-24T01:21:54.372Z,8.38
2022-11-24T01:24:22.521Z,9.18
2022-11-24T01:26:59.826Z,18.60
2022-11-24T01:29:27.859Z,23.77
2022-11-24T01:31:56.123Z,10.95
2022-11-24T01:34:28.136Z,8.98
2022-11-24T01:42:14.870Z,6.82
2022-11-24T01:55:13.152Z,10.35
2022-11-24T01:57:31.964Z,15.15
2022-11-24T02:00:08.643Z,16.27
2022-11-24T02:02:45.179Z,12.02
2022-11-24T02:05:29.728Z,26.08
2022-11-24T02:08:02.390Z,14.43
2022-11-24T02:10:30.636Z,15.73
2022-11-24T02:13:02.009Z,15.40
2022-11-24T02:15:30.260Z,14.13
2022-11-24T02:17:59.583Z,8.20
2022-11-24T02:20:27.824Z,7.82
2022-11-24T02:23:25.819Z,8.38
2022-11-24T02:26:28.668Z,18.27
2022-11-24T02:28:57.388Z,15.15
2022-11-24T02:31:25.930Z,20.35
2022-11-24T02:33:56.236Z,17.23
2022-11-24T02:36:26.589Z,11.00
2022-11-24T02:40:16.918Z,17.85
2022-11-24T02:51:39.659Z,11.48
2022-11-24T02:53:52.332Z,7.30
2022-11-24T02:56:20.307Z,6.45
2022-11-24T03:01:35.341Z,33.67
2022-11-24T03:04:03.704Z,23.73
2022-11-24T03:06:31.543Z,15.98
2022-11-24T03:08:59.431Z,23.90
2022-11-24T03:11:27.308Z,8.07
2022-11-24T03:13:55.299Z,15.60
2022-11-24T03:16:23.272Z,15.18
2022-11-24T03:18:52.039Z,5.55
2022-11-24T03:21:20.669Z,6.93
2022-11-24T03:23:48.488Z,7.65
2022-11-24T03:26:18.976Z,6.55
2022-11-24T03:28:47.265Z,13.13
2022-11-24T03:31:15.537Z,31.50
2022-11-24T03:33:43.592Z,44.08
2022-11-24T03:36:11.668Z,18.10
2022-11-24T03:38:39.497Z,16.48
2022-11-24T03:41:07.582Z,20.02
2022-11-24T03:43:40.411Z,19.40
2022-11-24T03:46:12.490Z,15.07
2022-11-24T03:51:08.600Z,8.55
2022-11-24T03:53:36.469Z,9.15
2022-11-24T03:56:04.687Z,8.15
2022-11-24T03:58:32.887Z,20.48
2022-11-24T04:01:00.728Z,12.50
2022-11-24T04:03:28.754Z,8.85
2022-11-24T04:05:56.961Z,10.60
2022-11-24T04:08:25.303Z,16.55
2022-11-24T04:10:54.624Z,19.80
2022-11-24T04:13:24.787Z,17.73
2022-11-24T04:15:53.195Z,19.80
2022-11-24T04:18:21.297Z,19.48
2022-11-24T04:20:51.425Z,16.90
2022-11-24T04:23:19.480Z,18.20
2022-11-24T04:25:47.416Z,15.82
2022-11-24T04:28:15.411Z,14.18
2022-11-24T04:30:45.119Z,17.92
2022-11-24T04:33:13.746Z,18.98
2022-11-24T04:35:41.604Z,19.00
2022-11-24T04:38:09.621Z,45.83
2022-11-24T04:40:38.437Z,30.38
2022-11-24T04:43:06.465Z,25.05
2022-11-24T04:45:34.478Z,32.38
2022-11-24T04:48:02.577Z,15.30
2022-11-24T04:50:30.808Z,26.02
2022-11-24T04:52:58.929Z,34.53
2022-11-24T04:55:27.195Z,23.15
2022-11-24T04:57:55.297Z,23.35
2022-11-24T05:00:23.270Z,22.80
2022-11-24T05:02:51.250Z,16.10
2022-11-24T05:05:19.232Z,30.65
2022-11-24T05:07:47.045Z,28.50
2022-11-24T05:10:33.473Z,30.08
2022-11-24T05:13:03.223Z,32.08
2022-11-24T05:15:31.185Z,50.17
2022-11-24T05:17:59.493Z,27.75
2022-11-24T05:20:27.411Z,14.80
2022-11-24T05:22:55.427Z,31.48
2022-11-24T05:25:23.536Z,25.50
2022-11-24T05:27:51.878Z,26.77
2022-11-24T05:30:19.925Z,26.23
2022-11-24T05:32:47.857Z,24.75
2022-11-24T05:35:16.268Z,18.48
2022-11-24T05:37:44.270Z,21.33
2022-11-24T05:40:12.451Z,22.55
2022-11-24T05:42:47.679Z,21.58
2022-11-24T05:45:19.320Z,20.48
2022-11-24T05:47:49.477Z,20.35
2022-11-24T05:50:19.813Z,18.65
2022-11-24T05:52:50.563Z,16.50
2022-11-24T05:55:19.752Z,14.75
2022-11-24T05:57:58.589Z,21.65
2022-11-24T06:00:26.887Z,32.47
2022-11-24T06:02:55.169Z,19.65
2022-11-24T06:05:23.316Z,26.33
2022-11-24T06:07:52.469Z,27.80
2022-11-24T06:10:22.445Z,26.95
2022-11-24T06:12:51.161Z,31.65
2022-11-24T06:15:19.059Z,46.72
2022-11-24T06:17:56.891Z,45.13
2022-11-24T06:20:29.906Z,41.95
2022-11-24T06:23:01.360Z,46.83
2022-11-24T06:25:29.726Z,46.80
2022-11-24T06:27:57.809Z,34.15
2022-11-24T06:30:25.705Z,37.60
2022-11-24T06:32:56.467Z,33.58
2022-11-24T06:35:24.427Z,34.70
2022-11-24T06:37:52.401Z,34.17
2022-11-24T06:40:22.584Z,39.33
2022-11-24T06:42:54.282Z,32.20
2022-11-24T06:45:23.648Z,29.27
2022-11-24T06:47:55.035Z,24.50
2022-11-24T06:50:25.215Z,25.40
2022-11-24T06:52:55.386Z,34.08
2022-11-24T06:55:23.388Z,54.33
2022-11-24T06:57:51.316Z,46.70
2022-11-24T07:00:19.661Z,48.20
2022-11-24T07:02:48.464Z,87.68
2022-11-24T07:05:16.587Z,78.43
2022-11-24T07:07:44.716Z,44.25
2022-11-24T07:10:13.105Z,34.72
2022-11-24T07:12:41.099Z,25.55
2022-11-24T07:15:09.888Z,17.35
2022-11-24T07:17:41.095Z,14.68
2022-11-24T07:20:09.743Z,14.60
2022-11-24T07:22:37.721Z,26.15
2022-11-24T07:25:07.645Z,16.88
2022-11-24T07:27:36.102Z,15.95
2022-11-24T07:30:04.730Z,22.27
2022-11-24T07:32:33.215Z,12.82
2022-11-24T07:35:01.079Z,13.25
2022-11-24T07:37:31.525Z,15.80
2022-11-24T07:39:59.800Z,12.20
2022-11-24T07:42:28.157Z,11.23
2022-11-24T07:44:56.010Z,14.75
2022-11-24T07:47:23.979Z,14.85
2022-11-24T07:49:52.095Z,13.80
2022-11-24T07:52:20.050Z,20.83
2022-11-24T07:54:48.157Z,11.98
2022-11-24T07:57:16.014Z,18.30
2022-11-24T07:59:43.945Z,27.00
2022-11-24T08:02:13.562Z,18.02
2022-11-24T08:04:41.544Z,15.15
2022-11-24T08:07:09.457Z,14.40
2022-11-24T08:09:37.522Z,15.38
2022-11-24T08:12:05.736Z,15.27
2022-11-24T08:14:33.928Z,15.57
2022-11-24T08:17:02.082Z,9.18
2022-11-24T08:19:30.004Z,9.45
2022-11-24T08:21:58.108Z,10.50
2022-11-24T08:24:27.477Z,19.02
2022-11-24T08:26:55.363Z,14.07
2022-11-24T08:29:23.377Z,17.00
2022-11-24T08:31:51.422Z,16.45
2022-11-24T08:34:19.324Z,13.35
2022-11-24T08:36:47.337Z,16.45
2022-11-24T08:39:15.250Z,14.80
2022-11-24T08:41:43.316Z,12.40
2022-11-24T08:44:11.444Z,12.00
2022-11-24T08:46:39.515Z,13.70
2022-11-24T08:49:07.793Z,13.27
2022-11-24T08:51:35.797Z,13.07
2022-11-24T08:54:03.845Z,16.40
2022-11-24T08:56:33.329Z,17.60
2022-11-24T08:59:02.065Z,24.70
2022-11-24T09:01:30.400Z,12.98
2022-11-24T09:03:58.580Z,15.40
2022-11-24T09:06:31.126Z,13.50
2022-11-24T09:09:00.243Z,17.23
2022-11-24T09:11:29.303Z,12.40
2022-11-24T09:13:57.555Z,11.35
2022-11-24T09:16:28.153Z,10.63
2022-11-24T09:19:04.987Z,8.68
2022-11-24T09:21:34.635Z,10.70
2022-11-24T09:24:02.769Z,11.85
2022-11-24T09:26:33.901Z,8.50
2022-11-24T09:29:03.962Z,9.23
2022-11-24T09:31:34.709Z,9.52
2022-11-24T09:34:05.690Z,10.15
2022-11-24T09:36:33.985Z,15.20
2022-11-24T09:39:02.194Z,7.03
2022-11-24T09:41:56.294Z,9.13
2022-11-24T09:44:51.329Z,11.82
2022-11-24T09:47:59.488Z,8.18
2022-11-24T09:50:33.524Z,7.82
2022-11-24T09:53:11.398Z,7.55
2022-11-24T09:55:51.577Z,8.40
2022-11-24T09:58:46.017Z,5.30
2022-11-24T10:01:19.522Z,13.15
2022-11-24T10:03:52.253Z,16.63
2022-11-24T10:06:30.847Z,8.35
2022-11-24T10:09:16.441Z,7.22
2022-11-24T10:12:14.160Z,4.55
2022-11-24T10:14:50.821Z,3.95
2022-11-24T10:17:21.503Z,3.65
2022-11-24T10:20:09.136Z,5.22
2022-11-24T10:23:04.384Z,8.05
2022-11-24T10:25:41.237Z,7.63
2022-11-24T10:28:15.769Z,7.68
2022-11-24T10:30:44.130Z,10.32
2022-11-24T10:33:28.781Z,6.25
2022-11-24T10:36:08.314Z,4.93
2022-11-24T10:38:40.864Z,7.20
2022-11-24T10:41:17.017Z,10.00
2022-11-24T10:43:45.116Z,6.53
2022-11-24T10:46:24.743Z,6.22
2022-11-24T10:49:00.665Z,5.38
2022-11-24T10:51:51.265Z,9.40
2022-11-24T10:54:22.767Z,6.97
2022-11-24T10:56:53.171Z,18.60
2022-11-24T10:59:36.738Z,7.47
2022-11-24T11:02:38.849Z,8.27
2022-11-24T11:05:38.276Z,7.82
2022-11-24T11:08:20.159Z,7.72
2022-11-24T11:11:14.569Z,7.18
2022-11-24T11:14:01.614Z,8.73
2022-11-24T11:16:37.545Z,6.35
2022-11-24T11:20:00.089Z,6.43
2022-11-24T11:22:32.104Z,7.90
2022-11-24T11:25:03.004Z,6.18
2022-11-24T11:27:31.013Z,6.63
2022-11-24T11:36:16.138Z,9.32
2022-11-24T11:41:36.214Z,8.40
2022-11-24T11:44:26.853Z,7.38
2022-11-24T11:46:57.205Z,5.80
2022-11-24T11:49:25.424Z,6.28
2022-11-24T11:52:08.383Z,4.97
2022-11-24T11:55:02.886Z,13.15
2022-11-24T11:57:47.082Z,6.90
2022-11-24T12:00:22.204Z,6.68
2022-11-24T12:03:27.340Z,6.20
2022-11-24T12:06:53.120Z,11.25
2022-11-24T12:09:56.049Z,20.27
2022-11-24T12:12:31.801Z,8.43
2022-11-24T12:15:37.701Z,10.38
2022-11-24T12:18:49.025Z,6.97
2022-11-24T12:21:25.966Z,6.40
2022-11-24T12:24:10.003Z,7.43
2022-11-24T12:26:52.681Z,8.95
2022-11-24T12:29:26.588Z,20.80
2022-11-24T12:32:31.421Z,10.00
2022-11-24T12:35:54.902Z,12.07
2022-11-24T12:38:56.041Z,14.73
2022-11-24T12:41:41.562Z,16.10
2022-11-24T12:44:37.937Z,13.30
2022-11-24T12:47:20.133Z,16.95
2022-11-24T12:50:12.987Z,9.23
2022-11-24T12:53:04.311Z,6.18
2022-11-24T12:55:34.291Z,6.53
2022-11-24T12:58:14.897Z,14.13
2022-11-24T13:01:32.557Z,8.35
2022-11-24T13:04:15.670Z,4.82
2022-11-24T13:06:49.286Z,8.82
2022-11-24T13:09:17.989Z,5.47
2022-11-24T13:11:53.286Z,7.22
2022-11-24T13:17:40.593Z,5.38
2022-11-24T13:20:21.873Z,7.38
2022-11-24T13:22:54.269Z,11.13
2022-11-24T13:25:41.047Z,8.20
2022-11-24T13:29:03.218Z,7.00
2022-11-24T13:31:34.738Z,8.32
2022-11-24T13:34:46.100Z,6.78
2022-11-24T13:37:45.817Z,6.18
2022-11-24T13:40:13.776Z,8.20
2022-11-24T13:42:57.513Z,9.18
2022-11-24T13:45:45.334Z,8.57
2022-11-24T13:48:19.480Z,7.95
2022-11-24T13:50:50.666Z,35.00
2022-11-24T13:53:36.497Z,12.80
2022-11-24T13:56:13.833Z,10.95
2022-11-24T13:58:45.235Z,24.00
2022-11-24T14:01:32.676Z,11.40
2022-11-24T14:06:59.020Z,27.08
2022-11-24T14:09:37.713Z,8.13
2022-11-24T14:12:14.882Z,16.20
2022-11-24T14:14:44.714Z,16.23
2022-11-24T14:17:23.224Z,11.23
2022-11-24T14:19:56.531Z,7.60
2022-11-24T14:22:33.884Z,9.02
2022-11-24T14:25:02.922Z,7.70
2022-11-24T14:27:34.584Z,11.80
2022-11-24T14:30:18.273Z,13.25
2022-11-24T14:33:01.133Z,6.90
2022-11-24T14:35:35.095Z,5.45
2022-11-24T14:38:05.891Z,9.60
2022-11-24T14:40:50.024Z,8.00
2022-11-24T14:43:25.981Z,7.45
2022-11-24T14:45:55.742Z,8.98
2022-11-24T14:48:30.794Z,8.63
2022-11-24T14:51:14.927Z,10.52
2022-11-24T14:53:45.694Z,18.48
2022-11-24T14:57:04.341Z,5.13
2022-11-24T14:59:38.254Z,9.70
2022-11-24T15:02:38.643Z,5.18
2022-11-24T15:05:07.271Z,8.02
2022-11-24T15:07:38.914Z,7.60
2022-11-24T15:10:20.494Z,17.30
2022-11-24T15:12:58.717Z,5.22
2022-11-24T15:15:34.090Z,4.35
2022-11-24T15:18:04.704Z,6.03
2022-11-24T15:20:46.434Z,5.72
2022-11-24T15:23:24.892Z,5.25
2022-11-24T15:26:01.582Z,5.72
2022-11-24T15:28:31.202Z,8.65
2022-11-24T15:31:14.450Z,10.52
2022-11-24T15:33:42.764Z,10.07
2022-11-24T15:36:12.583Z,4.97
2022-11-24T15:38:40.577Z,14.15
2022-11-24T15:41:21.076Z,38.22
2022-11-24T15:43:49.423Z,44.95
2022-11-24T15:46:17.801Z,36.85
2022-11-24T15:48:46.501Z,8.10
2022-11-24T15:51:15.247Z,10.20
2022-11-24T15:53:49.724Z,4.80
2022-11-24T15:56:33.305Z,6.85
2022-11-24T15:59:02.443Z,10.23
2022-11-24T16:01:33.370Z,17.15
2022-11-24T16:04:02.666Z,56.38
2022-11-24T16:09:00.062Z,23.30
2022-11-24T16:11:28.418Z,26.67
2022-11-24T16:13:57.120Z,22.98
2022-11-24T16:16:25.626Z,7.25
2022-11-24T16:18:54.390Z,21.40
2022-11-24T16:21:23.715Z,9.32
2022-11-24T16:23:52.251Z,20.75
2022-11-24T16:26:20.436Z,13.98
2022-11-24T16:28:48.992Z,10.02
2022-11-24T16:31:18.434Z,7.95
2022-11-24T16:33:47.221Z,14.05
2022-11-24T16:36:15.852Z,8.15
2022-11-24T16:38:44.558Z,7.28
2022-11-24T16:41:13.396Z,8.05
2022-11-24T16:43:41.930Z,8.32
2022-11-24T16:46:23.166Z,13.10
2022-11-24T17:28:24.555Z,28.17
2022-11-24T18:39:24.317Z,14.60
2022-11-24T18:48:22.067Z,9.27
2022-11-24T18:57:10.466Z,6.28
2022-11-24T18:59:46.156Z,11.95
2022-11-24T19:10:27.441Z,13.70
2022-11-24T19:15:38.637Z,24.10
2022-11-24T19:31:41.253Z,5.80
2022-11-24T19:36:57.844Z,5.60
2022-11-24T19:52:56.920Z,7.57
2022-11-24T19:55:30.766Z,7.85
2022-11-24T20:00:51.393Z,6.82
2022-11-24T20:03:30.118Z,7.82
2022-11-24T20:19:41.631Z,10.90
2022-11-24T20:44:10.192Z,8.38
2022-11-24T20:57:31.878Z,9.65
2022-11-24T21:02:48.310Z,9.38
2022-11-24T21:16:16.496Z,5.95
2022-11-24T21:18:56.004Z,6.72
2022-11-24T21:21:25.850Z,6.80
2022-11-24T21:32:14.506Z,8.25
2022-11-24T21:37:24.162Z,9.90
2022-11-24T21:39:52.599Z,8.45
2022-11-24T21:42:20.483Z,7.85
2022-11-24T21:47:30.531Z,7.63
2022-11-24T21:50:01.044Z,5.82
2022-11-24T21:52:28.954Z,6.13
2022-11-24T21:54:56.985Z,7.18
2022-11-24T21:57:27.280Z,11.95
2022-11-24T21:59:55.241Z,7.60
2022-11-24T22:05:05.668Z,5.72
2022-11-24T22:07:42.772Z,6.90
2022-11-24T22:10:11.009Z,9.57
2022-11-24T22:12:38.782Z,6.25
2022-11-24T22:15:07.111Z,5.57
2022-11-24T22:17:35.022Z,5.28
2022-11-24T22:20:02.926Z,4.85
2022-11-24T22:22:30.759Z,5.85
2022-11-24T22:24:58.912Z,5.30
2022-11-24T22:27:26.812Z,6.07
2022-11-24T22:29:54.853Z,9.00
2022-11-24T22:32:23.022Z,12.02
2022-11-24T22:34:51.285Z,7.82
2022-11-24T22:37:20.388Z,9.30
2022-11-24T22:42:30.668Z,5.55
2022-11-24T22:44:59.771Z,4.70
2022-11-24T22:47:30.013Z,9.10
2022-11-24T22:50:01.048Z,4.10
2022-11-24T22:52:30.062Z,4.05
2022-11-24T22:55:02.902Z,4.63
2022-11-24T22:57:30.751Z,4.40
2022-11-24T23:00:00.099Z,4.45
2022-11-24T23:02:29.298Z,4.82
2022-11-24T23:04:57.681Z,4.75
2022-11-24T23:10:10.563Z,5.78
2022-11-24T23:12:47.974Z,4.15
2022-11-24T23:15:16.218Z,4.05
2022-11-24T23:17:46.444Z,5.45
2022-11-24T23:20:14.592Z,4.10
2022-11-24T23:22:42.413Z,3.97
2022-11-24T23:25:10.775Z,4.70
2022-11-24T23:27:38.669Z,4.10
2022-11-24T23:30:07.692Z,4.70
2022-11-24T23:35:03.593Z,4.28
2022-11-24T23:37:52.090Z,4.13
2022-11-24T23:40:21.836Z,4.45
2022-11-24T23:42:57.719Z,5.97
2022-11-24T23:45:26.192Z,5.00
2022-11-24T23:48:03.547Z,3.92
2022-11-24T23:50:36.104Z,5.57
2022-11-24T23:53:04.440Z,6.18
2022-11-24T23:55:33.278Z,5.30
2022-11-24T23:58:01.164Z,5.20
