createdAt,value
2018-01-31T01:52:21.110Z,10.7
2018-01-31T01:53:16.797Z,10.6
2018-01-31T01:54:18.183Z,10.7
2018-01-31T01:55:19.576Z,10.6
2018-01-31T01:56:20.970Z,10.7
2018-01-31T01:57:22.360Z,10.6
2018-01-31T01:58:23.748Z,10.6
2018-01-31T01:59:25.139Z,10.6
2018-01-31T02:00:26.528Z,10.6
2018-01-31T02:01:27.917Z,10.6
2018-01-31T02:02:29.305Z,10.6
2018-01-31T02:03:30.695Z,10.6
2018-01-31T02:04:32.097Z,10.6
2018-01-31T02:05:33.487Z,10.6
2018-01-31T02:06:34.875Z,10.7
2018-01-31T02:07:36.267Z,10.6
2018-01-31T02:08:37.696Z,10.6
2018-01-31T02:09:39.100Z,10.6
2018-01-31T02:10:40.488Z,10.6
2018-01-31T02:11:41.873Z,10.6
2018-01-31T02:12:43.266Z,10.6
2018-01-31T02:13:44.654Z,10.7
2018-01-31T02:14:46.043Z,10.6
2018-01-31T02:15:47.434Z,10.6
2018-01-31T02:16:48.825Z,10.6
2018-01-31T02:17:50.215Z,10.6
2018-01-31T02:18:51.607Z,10.6
2018-01-31T02:19:52.997Z,10.5
2018-01-31T02:20:54.382Z,10.6
2018-01-31T02:21:55.772Z,10.5
2018-01-31T02:22:57.164Z,10.6
2018-01-31T02:23:58.555Z,10.6
2018-01-31T02:24:59.945Z,10.6
2018-01-31T02:26:01.337Z,10.5
2018-01-31T02:27:02.725Z,10.5
2018-01-31T02:28:04.112Z,10.5
2018-01-31T02:29:05.501Z,10.4
2018-01-31T02:30:06.889Z,10.5
2018-01-31T02:31:08.281Z,10.4
2018-01-31T02:32:09.673Z,10.6
2018-01-31T02:33:11.068Z,10.5
2018-01-31T02:34:12.457Z,10.5
2018-01-31T02:35:13.841Z,10.5
2018-01-31T02:36:15.227Z,10.6
2018-01-31T02:37:16.617Z,10.5
2018-01-31T02:38:18.007Z,10.5
2018-01-31T02:39:19.408Z,10.5
2018-01-31T02:40:20.798Z,10.5
2018-01-31T02:41:22.189Z,10.5
2018-01-31T02:42:23.578Z,10.5
2018-01-31T02:43:24.963Z,10.5
2018-01-31T02:44:26.352Z,10.5
2018-01-31T02:45:27.744Z,10.5
2018-01-31T02:46:29.134Z,10.5
2018-01-31T02:47:30.524Z,10.5
2018-01-31T02:48:31.914Z,10.6
2018-01-31T02:49:33.302Z,10.5
2018-01-31T02:50:34.691Z,10.6
2018-01-31T02:51:36.079Z,10.5
2018-01-31T02:52:37.470Z,10.6
2018-01-31T02:53:38.858Z,10.6
2018-01-31T02:54:40.252Z,10.6
2018-01-31T02:55:41.641Z,10.6
2018-01-31T02:56:43.084Z,10.6
2018-01-31T02:57:44.520Z,10.7
2018-01-31T02:58:45.911Z,10.6
2018-01-31T02:59:47.300Z,10.7
2018-01-31T03:00:48.691Z,10.6
2018-01-31T03:01:50.080Z,10.6
2018-01-31T03:02:51.472Z,10.6
2018-01-31T03:03:52.864Z,10.6
2018-01-31T03:04:54.252Z,10.6
2018-01-31T03:05:55.637Z,10.7
2018-01-31T03:06:57.027Z,10.7
2018-01-31T03:07:58.423Z,10.7
2018-01-31T03:08:59.811Z,10.7
2018-01-31T03:10:01.200Z,10.7
2018-01-31T03:11:02.584Z,10.7
2018-01-31T03:12:03.977Z,10.7
2018-01-31T03:13:05.365Z,10.7
2018-01-31T03:14:06.755Z,10.7
2018-01-31T03:15:08.144Z,10.7
2018-01-31T03:16:09.536Z,10.8
2018-01-31T03:17:10.929Z,10.7
2018-01-31T03:18:12.311Z,10.8
2018-01-31T03:19:13.702Z,10.8
2018-01-31T03:20:15.092Z,10.8
2018-01-31T03:21:16.482Z,10.9
2018-01-31T03:22:17.869Z,10.9
2018-01-31T03:23:19.264Z,10.9
2018-01-31T03:24:20.652Z,10.9
2018-01-31T03:25:22.038Z,10.9
2018-01-31T03:26:23.432Z,10.9
2018-01-31T03:27:24.820Z,10.9
2018-01-31T03:28:26.224Z,11.0
2018-01-31T03:29:27.605Z,10.9
2018-01-31T03:30:28.999Z,10.9
2018-01-31T03:31:30.385Z,10.9
2018-01-31T03:32:31.771Z,10.8
2018-01-31T03:33:33.164Z,10.9
2018-01-31T03:34:34.557Z,10.9
2018-01-31T03:35:35.947Z,11.0
2018-01-31T03:36:37.336Z,11.0
2018-01-31T03:37:38.728Z,11.0
2018-01-31T03:38:40.116Z,11.0
2018-01-31T03:39:41.502Z,11.0
2018-01-31T03:40:42.893Z,11.0
2018-01-31T03:41:44.286Z,11.0
2018-01-31T03:42:45.673Z,11.0
2018-01-31T03:43:47.065Z,11.0
2018-01-31T03:44:48.458Z,11.1
2018-01-31T03:45:49.842Z,11.1
2018-01-31T03:46:51.265Z,11.1
2018-01-31T03:47:52.664Z,11.1
2018-01-31T03:48:54.060Z,11.1
2018-01-31T03:49:55.451Z,11.0
2018-01-31T03:50:56.840Z,11.0
2018-01-31T03:51:58.230Z,11.1
2018-01-31T03:52:59.619Z,11.0
2018-01-31T03:54:01.007Z,11.0
2018-01-31T03:55:02.397Z,11.0
2018-01-31T03:56:03.785Z,11.1
2018-01-31T03:57:05.175Z,11.0
2018-01-31T03:58:06.566Z,11.0
2018-01-31T03:59:07.956Z,11.0
2018-01-31T04:00:09.345Z,11.0
2018-01-31T04:01:10.733Z,11.0
2018-01-31T04:02:12.122Z,11.0
2018-01-31T04:03:13.512Z,11.0
2018-01-31T04:04:14.903Z,10.9
2018-01-31T04:05:16.295Z,10.9
2018-01-31T04:06:17.685Z,11.0
2018-01-31T04:07:19.077Z,10.9
2018-01-31T04:08:20.466Z,10.9
2018-01-31T04:09:21.855Z,10.9
2018-01-31T04:10:23.247Z,10.9
2018-01-31T04:11:24.638Z,10.9
2018-01-31T04:12:26.030Z,10.9
2018-01-31T04:13:27.421Z,10.9
2018-01-31T04:14:28.807Z,10.9
2018-01-31T04:15:30.198Z,11.0
2018-01-31T04:16:31.586Z,10.9
2018-01-31T04:17:32.975Z,10.9
2018-01-31T04:18:34.365Z,10.9
2018-01-31T04:19:35.754Z,10.9
2018-01-31T04:20:37.145Z,10.9
2018-01-31T04:21:38.532Z,10.8
2018-01-31T04:22:39.959Z,10.8
2018-01-31T04:23:41.313Z,10.8
2018-01-31T04:24:42.701Z,10.9
2018-01-31T04:25:44.092Z,10.8
2018-01-31T04:26:45.479Z,10.9
2018-01-31T04:27:46.866Z,10.8
2018-01-31T04:28:48.257Z,10.8
2018-01-31T04:29:49.645Z,10.8
2018-01-31T04:30:51.031Z,10.8
2018-01-31T04:31:52.419Z,10.8
2018-01-31T04:32:53.809Z,10.8
2018-01-31T04:33:55.210Z,10.8
2018-01-31T04:34:56.589Z,10.8
2018-01-31T04:35:57.980Z,10.8
2018-01-31T04:36:59.422Z,10.8
2018-01-31T04:38:00.899Z,10.8
2018-01-31T04:39:02.289Z,10.9
2018-01-31T04:40:03.675Z,10.9
2018-01-31T04:41:05.068Z,10.9
2018-01-31T04:42:06.464Z,10.9
2018-01-31T04:43:07.846Z,10.9
2018-01-31T04:44:09.235Z,10.9
2018-01-31T04:45:10.624Z,10.9
2018-01-31T04:46:12.015Z,10.9
2018-01-31T04:47:13.406Z,10.9
2018-01-31T04:48:14.795Z,10.9
2018-01-31T04:49:16.190Z,10.9
2018-01-31T04:50:17.578Z,10.9
2018-01-31T04:51:18.965Z,11.0
2018-01-31T04:52:20.360Z,11.0
2018-01-31T04:53:21.745Z,10.9
2018-01-31T04:54:23.136Z,10.9
2018-01-31T04:55:24.525Z,10.9
2018-01-31T04:56:25.918Z,10.9
2018-01-31T04:57:27.306Z,10.9
2018-01-31T04:58:28.694Z,11.0
2018-01-31T04:59:30.084Z,11.0
2018-01-31T05:00:31.473Z,11.0
2018-01-31T05:01:32.863Z,10.9
2018-01-31T05:02:34.254Z,11.0
2018-01-31T05:03:35.645Z,11.0
2018-01-31T05:04:37.030Z,10.9
2018-01-31T05:05:38.416Z,11.0
2018-01-31T05:06:39.801Z,10.9
2018-01-31T05:07:41.188Z,11.0
2018-01-31T05:08:42.578Z,10.9
2018-01-31T05:09:43.965Z,10.9
2018-01-31T05:10:45.357Z,11.1
2018-01-31T05:11:46.744Z,11.0
2018-01-31T05:12:48.131Z,11.1
2018-01-31T05:13:49.519Z,11.0
2018-01-31T05:14:50.909Z,11.0
2018-01-31T05:15:52.295Z,11.0
2018-01-31T05:16:53.685Z,11.0
2018-01-31T05:17:55.076Z,11.0
2018-01-31T05:18:56.460Z,11.0
2018-01-31T05:19:57.855Z,11.0
2018-01-31T05:20:59.240Z,11.0
2018-01-31T05:22:00.627Z,11.0
2018-01-31T05:23:02.015Z,11.1
2018-01-31T05:24:03.405Z,11.0
2018-01-31T05:25:04.794Z,11.0
2018-01-31T05:26:06.227Z,11.1
2018-01-31T05:27:07.642Z,11.1
2018-01-31T05:28:09.039Z,11.1
2018-01-31T05:29:10.430Z,11.0
2018-01-31T05:30:11.820Z,11.1
2018-01-31T05:31:13.206Z,11.1
2018-01-31T05:32:14.596Z,11.0
2018-01-31T05:33:15.984Z,11.0
2018-01-31T05:34:17.370Z,11.0
2018-01-31T05:35:18.758Z,11.0
2018-01-31T05:36:20.148Z,11.0
2018-01-31T05:37:21.539Z,11.1
2018-01-31T05:38:22.938Z,11.0
2018-01-31T05:39:24.329Z,11.1
2018-01-31T05:40:25.760Z,11.1
2018-01-31T05:41:27.145Z,11.2
2018-01-31T05:42:28.546Z,11.1
2018-01-31T05:43:29.936Z,11.0
2018-01-31T05:44:31.326Z,11.1
2018-01-31T05:45:32.713Z,11.0
2018-01-31T05:46:34.107Z,11.1
2018-01-31T05:47:35.494Z,11.1
2018-01-31T05:48:36.880Z,11.1
2018-01-31T05:49:38.268Z,11.1
2018-01-31T05:50:39.658Z,11.0
2018-01-31T05:51:41.040Z,11.0
2018-01-31T05:52:42.432Z,11.1
2018-01-31T05:53:43.819Z,11.1
2018-01-31T05:54:45.207Z,11.1
2018-01-31T05:55:46.595Z,10.9
2018-01-31T05:56:47.990Z,11.0
2018-01-31T05:57:49.373Z,11.0
2018-01-31T05:58:50.765Z,11.0
2018-01-31T05:59:52.152Z,11.0
2018-01-31T06:00:53.543Z,11.0
2018-01-31T06:01:54.935Z,11.0
2018-01-31T06:02:56.362Z,11.0
2018-01-31T06:03:57.748Z,11.2
2018-01-31T06:04:59.135Z,11.0
2018-01-31T06:06:00.525Z,11.0
2018-01-31T06:07:01.914Z,11.0
2018-01-31T06:08:03.305Z,11.0
2018-01-31T06:09:04.693Z,11.0
2018-01-31T06:10:06.084Z,11.0
2018-01-31T06:11:07.470Z,11.0
2018-01-31T06:12:08.863Z,11.0
2018-01-31T06:13:10.256Z,10.9
2018-01-31T06:14:11.633Z,11.0
2018-01-31T06:15:13.025Z,10.9
2018-01-31T06:16:14.418Z,11.0
2018-01-31T06:17:15.919Z,11.0
2018-01-31T06:18:17.308Z,11.0
2018-01-31T06:19:18.694Z,11.1
2018-01-31T06:20:20.084Z,11.0
2018-01-31T06:21:21.474Z,11.0
2018-01-31T06:22:22.862Z,11.0
2018-01-31T06:23:24.248Z,11.0
2018-01-31T06:24:25.639Z,11.0
2018-01-31T06:25:27.028Z,11.0
2018-01-31T06:26:28.412Z,11.0
2018-01-31T06:27:29.799Z,11.1
2018-01-31T06:28:31.194Z,11.0
2018-01-31T06:29:32.587Z,11.1
2018-01-31T06:30:35.704Z,11.2
2018-01-31T06:31:37.098Z,11.1
2018-01-31T06:32:38.490Z,11.1
2018-01-31T06:33:39.876Z,11.0
2018-01-31T06:34:41.265Z,11.2
2018-01-31T06:35:42.652Z,11.2
2018-01-31T06:36:44.047Z,11.2
2018-01-31T06:37:45.497Z,11.1
2018-01-31T06:38:46.819Z,11.1
2018-01-31T06:39:48.204Z,11.1
2018-01-31T06:40:49.592Z,11.2
2018-01-31T06:41:50.983Z,11.2
2018-01-31T06:42:52.401Z,11.1
2018-01-31T06:43:53.756Z,11.3
2018-01-31T06:44:55.143Z,11.1
2018-01-31T06:45:56.528Z,11.1
2018-01-31T06:46:57.914Z,11.1
2018-01-31T06:47:59.311Z,11.2
2018-01-31T06:49:00.700Z,11.1
2018-01-31T06:50:02.087Z,11.0
2018-01-31T06:51:03.476Z,11.2
2018-01-31T06:52:04.862Z,11.1
2018-01-31T06:53:06.249Z,11.1
2018-01-31T06:54:07.638Z,11.2
2018-01-31T06:55:09.021Z,11.2
2018-01-31T06:56:10.408Z,11.2
2018-01-31T06:57:11.799Z,11.1
2018-01-31T06:58:13.187Z,11.1
2018-01-31T06:59:14.572Z,11.1
2018-01-31T07:00:15.959Z,11.1
2018-01-31T07:01:17.346Z,11.1
2018-01-31T07:02:18.733Z,11.0
2018-01-31T07:03:20.126Z,11.1
2018-01-31T07:04:21.547Z,11.0
2018-01-31T07:05:22.938Z,11.1
2018-01-31T07:06:24.325Z,11.1
2018-01-31T07:07:25.715Z,11.1
2018-01-31T07:08:27.100Z,11.1
2018-01-31T07:09:28.487Z,11.1
2018-01-31T07:10:29.875Z,11.0
2018-01-31T07:11:31.266Z,11.0
2018-01-31T07:12:32.653Z,11.1
2018-01-31T07:13:34.040Z,11.0
2018-01-31T07:14:35.429Z,11.0
2018-01-31T07:15:36.819Z,11.0
2018-01-31T07:16:38.202Z,11.1
2018-01-31T07:17:39.593Z,11.1
2018-01-31T07:18:40.983Z,11.0
2018-01-31T07:19:42.374Z,11.0
2018-01-31T07:20:43.764Z,11.0
2018-01-31T07:21:45.149Z,11.0
2018-01-31T07:22:46.535Z,11.1
2018-01-31T07:23:47.924Z,11.0
2018-01-31T07:24:49.314Z,11.0
2018-01-31T07:25:50.703Z,11.0
2018-01-31T07:26:52.097Z,10.9
2018-01-31T07:27:53.484Z,11.0
2018-01-31T07:28:54.871Z,11.0
2018-01-31T07:29:56.260Z,11.1
2018-01-31T07:30:57.646Z,11.0
2018-01-31T07:31:59.033Z,11.0
2018-01-31T07:33:00.426Z,11.0
2018-01-31T07:34:01.818Z,11.0
2018-01-31T07:35:03.210Z,11.0
2018-01-31T07:36:04.599Z,11.1
2018-01-31T07:37:05.988Z,10.9
2018-01-31T07:38:07.375Z,10.9
2018-01-31T07:39:08.767Z,11.0
2018-01-31T07:40:10.155Z,10.9
2018-01-31T07:41:11.547Z,10.9
2018-01-31T07:42:12.938Z,10.9
2018-01-31T07:43:14.329Z,11.0
2018-01-31T07:44:15.716Z,10.9
2018-01-31T07:45:17.108Z,10.9
2018-01-31T07:46:18.498Z,10.9
2018-01-31T07:47:19.891Z,10.9
2018-01-31T07:48:21.284Z,10.9
2018-01-31T07:49:22.672Z,10.9
2018-01-31T07:50:24.058Z,11.0
2018-01-31T07:51:25.446Z,10.9
2018-01-31T07:52:26.838Z,11.0
2018-01-31T07:53:28.269Z,10.9
2018-01-31T07:54:29.759Z,10.9
2018-01-31T07:55:31.149Z,11.0
2018-01-31T07:56:32.556Z,11.0
2018-01-31T07:57:33.924Z,11.0
2018-01-31T07:58:35.316Z,10.9
2018-01-31T07:59:36.708Z,10.9
2018-01-31T08:00:38.103Z,10.9
2018-01-31T08:01:39.492Z,10.9
2018-01-31T08:02:40.888Z,10.9
2018-01-31T08:03:42.278Z,11.0
2018-01-31T08:04:43.670Z,11.0
2018-01-31T08:05:45.060Z,11.0
2018-01-31T08:06:46.453Z,11.0
2018-01-31T08:07:47.850Z,11.0
2018-01-31T08:08:49.238Z,11.0
2018-01-31T08:09:50.630Z,11.0
2018-01-31T08:10:52.021Z,11.0
2018-01-31T08:11:53.410Z,11.0
2018-01-31T08:12:54.800Z,11.0
2018-01-31T08:13:56.192Z,11.0
2018-01-31T08:14:57.584Z,11.0
2018-01-31T08:15:58.975Z,11.0
2018-01-31T08:17:00.367Z,11.0
2018-01-31T08:18:01.757Z,11.0
2018-01-31T08:19:03.145Z,11.0
2018-01-31T08:20:04.536Z,11.1
2018-01-31T08:21:05.927Z,11.1
2018-01-31T08:22:07.320Z,11.1
2018-01-31T08:23:08.713Z,11.3
2018-01-31T08:24:10.106Z,11.2
2018-01-31T08:25:11.497Z,11.2
2018-01-31T08:26:12.887Z,11.1
2018-01-31T08:27:14.276Z,11.1
2018-01-31T08:28:15.666Z,11.2
2018-01-31T08:29:17.059Z,11.2
2018-01-31T08:30:18.448Z,11.2
2018-01-31T08:31:19.842Z,11.3
2018-01-31T08:32:21.232Z,11.2
2018-01-31T08:33:22.621Z,11.3
2018-01-31T08:34:24.010Z,11.4
2018-01-31T08:35:25.400Z,11.3
2018-01-31T08:36:26.793Z,11.3
2018-01-31T08:37:28.183Z,11.3
2018-01-31T08:38:29.575Z,11.3
2018-01-31T08:39:30.965Z,11.3
2018-01-31T08:40:32.359Z,11.4
2018-01-31T08:41:33.752Z,11.5
2018-01-31T08:42:35.140Z,11.4
2018-01-31T08:43:36.551Z,11.5
2018-01-31T08:44:37.955Z,11.4
2018-01-31T08:45:39.347Z,11.4
2018-01-31T08:46:40.737Z,11.5
2018-01-31T08:47:42.131Z,11.5
2018-01-31T08:48:43.525Z,11.6
2018-01-31T08:49:44.912Z,11.5
2018-01-31T08:50:46.304Z,11.5
2018-01-31T08:51:47.700Z,11.6
2018-01-31T08:52:49.092Z,11.5
2018-01-31T08:53:50.484Z,11.5
2018-01-31T08:54:51.872Z,11.5
2018-01-31T08:55:53.263Z,11.6
2018-01-31T08:56:54.656Z,11.6
2018-01-31T08:57:56.051Z,11.5
2018-01-31T08:58:57.440Z,11.6
2018-01-31T08:59:58.834Z,11.5
2018-01-31T09:01:00.225Z,11.5
2018-01-31T09:02:01.614Z,11.5
2018-01-31T09:03:03.007Z,11.4
2018-01-31T09:04:04.397Z,11.5
2018-01-31T09:05:05.788Z,11.6
2018-01-31T09:06:07.178Z,11.4
2018-01-31T09:07:08.576Z,11.4
2018-01-31T09:08:09.965Z,11.4
2018-01-31T09:09:11.355Z,11.5
2018-01-31T09:10:12.747Z,11.5
2018-01-31T09:11:14.141Z,11.5
2018-01-31T09:12:15.536Z,11.5
2018-01-31T09:13:16.927Z,11.5
2018-01-31T09:14:18.321Z,11.5
2018-01-31T09:15:19.711Z,11.6
2018-01-31T09:16:21.101Z,11.4
2018-01-31T09:17:22.492Z,11.5
2018-01-31T09:18:23.887Z,11.6
2018-01-31T09:19:25.293Z,11.6
2018-01-31T09:20:26.687Z,11.6
2018-01-31T09:21:28.082Z,11.6
2018-01-31T09:22:29.470Z,11.6
2018-01-31T09:23:30.861Z,11.6
2018-01-31T09:24:32.253Z,11.6
2018-01-31T09:25:33.648Z,11.6
2018-01-31T09:26:35.039Z,11.5
2018-01-31T09:27:36.429Z,11.6
2018-01-31T09:28:37.840Z,11.5
2018-01-31T09:29:39.212Z,11.6
2018-01-31T09:30:40.602Z,11.7
2018-01-31T09:31:41.992Z,11.6
2018-01-31T09:32:43.386Z,11.6
2018-01-31T09:33:44.856Z,11.6
2018-01-31T09:34:46.245Z,11.6
2018-01-31T09:35:47.640Z,11.6
2018-01-31T09:36:49.030Z,11.6
2018-01-31T09:37:50.418Z,11.6
2018-01-31T09:38:51.809Z,11.6
2018-01-31T09:39:53.205Z,11.6
2018-01-31T09:40:54.596Z,11.6
2018-01-31T09:41:55.988Z,11.6
2018-01-31T09:42:57.381Z,11.6
2018-01-31T09:43:58.772Z,11.5
2018-01-31T09:45:00.163Z,11.6
2018-01-31T09:46:01.551Z,11.5
2018-01-31T09:47:02.991Z,11.5
2018-01-31T09:48:04.337Z,11.5
2018-01-31T09:49:05.729Z,11.5
2018-01-31T09:50:07.121Z,11.5
2018-01-31T09:51:08.512Z,11.5
2018-01-31T09:52:09.903Z,11.6
2018-01-31T09:53:11.301Z,11.5
2018-01-31T09:54:12.686Z,11.6
2018-01-31T09:55:14.074Z,11.6
2018-01-31T09:56:15.466Z,11.6
2018-01-31T09:57:16.863Z,11.6
2018-01-31T09:58:18.295Z,11.6
2018-01-31T09:59:19.646Z,11.5
2018-01-31T10:00:21.039Z,11.4
2018-01-31T10:01:22.428Z,11.4
2018-01-31T10:02:23.823Z,11.5
2018-01-31T10:03:25.213Z,11.5
2018-01-31T10:04:26.605Z,11.4
2018-01-31T10:05:27.992Z,11.4
2018-01-31T10:06:29.381Z,11.4
2018-01-31T10:07:30.774Z,11.3
2018-01-31T10:08:32.162Z,11.4
2018-01-31T10:09:33.559Z,11.5
2018-01-31T10:10:34.952Z,11.5
2018-01-31T10:11:36.341Z,11.5
2018-01-31T10:12:37.732Z,11.4
2018-01-31T10:13:39.127Z,11.4
2018-01-31T10:14:40.522Z,11.4
2018-01-31T10:15:41.909Z,11.5
2018-01-31T10:16:43.302Z,11.3
2018-01-31T10:17:44.693Z,11.4
2018-01-31T10:18:46.088Z,11.4
2018-01-31T10:19:47.480Z,11.3
2018-01-31T10:20:48.874Z,11.3
2018-01-31T10:21:50.303Z,11.3
2018-01-31T10:22:51.657Z,11.4
2018-01-31T10:23:53.071Z,11.3
2018-01-31T10:24:54.486Z,11.3
2018-01-31T10:25:55.877Z,11.2
2018-01-31T10:26:57.268Z,11.2
2018-01-31T10:27:58.655Z,11.1
2018-01-31T10:29:00.045Z,11.1
2018-01-31T10:30:01.435Z,11.1
2018-01-31T10:31:02.827Z,11.2
2018-01-31T10:32:04.220Z,11.2
2018-01-31T10:33:05.612Z,11.1
2018-01-31T10:34:07.001Z,11.1
2018-01-31T10:35:08.389Z,11.1
2018-01-31T10:36:09.778Z,11.0
2018-01-31T10:37:11.166Z,11.0
2018-01-31T10:38:12.553Z,11.0
2018-01-31T10:39:13.945Z,11.0
2018-01-31T10:40:15.342Z,10.9
2018-01-31T10:41:16.734Z,10.8
2018-01-31T10:42:18.126Z,10.8
2018-01-31T10:43:19.635Z,10.7
2018-01-31T10:44:21.022Z,10.7
2018-01-31T10:45:22.413Z,10.8
2018-01-31T10:46:23.808Z,10.7
2018-01-31T10:47:25.200Z,10.7
2018-01-31T10:48:26.591Z,10.8
2018-01-31T10:49:27.982Z,10.7
2018-01-31T10:50:29.373Z,10.7
2018-01-31T10:51:30.762Z,10.7
2018-01-31T10:52:32.155Z,10.7
2018-01-31T10:53:33.545Z,10.7
2018-01-31T10:57:39.431Z,10.6
2018-01-31T10:58:40.819Z,10.6
2018-01-31T10:59:42.209Z,10.7
2018-01-31T11:00:43.604Z,10.7
2018-01-31T11:01:44.999Z,10.7
2018-01-31T11:02:46.391Z,10.8
2018-01-31T11:03:47.782Z,10.7
2018-01-31T11:04:49.173Z,10.7
2018-01-31T11:05:50.563Z,10.6
2018-01-31T11:06:51.954Z,10.6
2018-01-31T11:07:53.347Z,10.6
2018-01-31T11:08:54.741Z,10.6
2018-01-31T11:09:56.128Z,10.6
2018-01-31T11:10:57.516Z,10.5
2018-01-31T11:11:58.909Z,10.5
2018-01-31T11:13:00.407Z,10.5
2018-01-31T11:14:01.810Z,10.5
2018-01-31T11:15:03.199Z,10.5
2018-01-31T11:16:04.590Z,10.5
2018-01-31T11:17:05.984Z,10.5
2018-01-31T11:18:07.372Z,10.5
2018-01-31T11:19:08.763Z,10.5
2018-01-31T11:20:10.157Z,10.5
2018-01-31T11:21:11.544Z,10.5
2018-01-31T11:22:12.937Z,10.5
2018-01-31T11:23:14.331Z,10.5
2018-01-31T11:24:15.721Z,10.5
2018-01-31T11:25:17.112Z,10.5
2018-01-31T11:26:18.504Z,10.6
2018-01-31T11:27:19.898Z,10.6
2018-01-31T11:28:21.289Z,10.5
2018-01-31T11:29:22.680Z,10.5
2018-01-31T11:30:24.071Z,10.6
2018-01-31T11:31:25.463Z,10.5
2018-01-31T11:32:26.850Z,10.5
2018-01-31T11:33:28.279Z,10.6
2018-01-31T11:34:29.632Z,10.5
2018-01-31T11:35:31.023Z,10.6
2018-01-31T11:36:32.416Z,10.6
2018-01-31T11:37:33.810Z,10.6
2018-01-31T11:38:35.200Z,10.6
2018-01-31T11:39:36.588Z,10.6
2018-01-31T11:40:37.981Z,10.6
2018-01-31T11:41:39.371Z,10.7
2018-01-31T11:42:40.762Z,10.6
2018-01-31T11:43:42.153Z,10.5
2018-01-31T11:44:43.543Z,10.6
2018-01-31T11:45:44.962Z,10.6
2018-01-31T11:46:46.356Z,10.6
2018-01-31T11:47:47.746Z,10.7
2018-01-31T11:48:49.139Z,10.7
2018-01-31T11:49:50.532Z,10.6
2018-01-31T11:50:51.933Z,10.6
2018-01-31T11:51:53.320Z,10.6
2018-01-31T11:52:54.707Z,10.5
2018-01-31T11:53:56.097Z,10.6
2018-01-31T11:54:57.488Z,10.5
2018-01-31T11:55:58.877Z,10.4
2018-01-31T11:57:00.272Z,10.6
2018-01-31T11:58:01.687Z,10.5
2018-01-31T11:59:03.056Z,10.6
2018-01-31T12:00:04.446Z,10.6
2018-01-31T12:01:05.838Z,10.6
2018-01-31T12:02:07.243Z,10.7
2018-01-31T12:03:08.667Z,10.7
2018-01-31T12:04:10.066Z,10.8
2018-01-31T12:05:11.457Z,10.8
2018-01-31T12:06:12.852Z,10.7
2018-01-31T12:07:14.245Z,10.8
2018-01-31T12:08:15.631Z,10.8
2018-01-31T12:09:17.040Z,10.8
2018-01-31T12:10:18.422Z,10.7
2018-01-31T12:11:19.815Z,10.7
2018-01-31T12:12:21.207Z,10.8
2018-01-31T12:13:22.602Z,10.8
2018-01-31T12:14:23.988Z,10.8
2018-01-31T12:15:25.383Z,10.7
2018-01-31T12:16:26.770Z,10.8
2018-01-31T12:17:28.172Z,10.8
2018-01-31T12:18:29.566Z,10.9
2018-01-31T12:19:30.958Z,10.8
2018-01-31T12:20:32.356Z,10.7
2018-01-31T12:21:33.745Z,10.7
2018-01-31T12:22:35.133Z,10.7
2018-01-31T12:23:36.533Z,10.7
2018-01-31T12:24:37.916Z,10.8
2018-01-31T12:25:39.309Z,10.7
2018-01-31T12:26:40.700Z,10.8
2018-01-31T12:27:42.095Z,10.9
2018-01-31T12:28:43.485Z,10.9
2018-01-31T12:29:44.877Z,10.8
2018-01-31T12:30:46.269Z,10.8
2018-01-31T12:31:47.660Z,10.8
2018-01-31T12:32:49.054Z,10.7
2018-01-31T12:33:50.446Z,10.7
2018-01-31T12:34:51.842Z,10.7
2018-01-31T12:35:53.232Z,10.6
2018-01-31T12:36:54.623Z,10.6
2018-01-31T12:37:56.012Z,10.6
2018-01-31T12:38:57.402Z,10.6
2018-01-31T12:39:58.793Z,10.5
2018-01-31T12:41:00.190Z,10.6
2018-01-31T12:42:01.591Z,10.5
2018-01-31T12:43:02.975Z,10.6
2018-01-31T12:44:04.377Z,10.5
2018-01-31T12:45:05.762Z,10.5
2018-01-31T12:46:07.158Z,10.5
2018-01-31T12:47:08.548Z,10.5
2018-01-31T12:48:09.940Z,10.5
2018-01-31T12:49:11.337Z,10.4
2018-01-31T12:50:12.726Z,10.4
2018-01-31T12:51:14.114Z,10.5
2018-01-31T12:52:15.574Z,10.4
2018-01-31T12:53:17.012Z,10.4
2018-01-31T12:54:18.401Z,10.3
2018-01-31T12:55:19.793Z,10.4
2018-01-31T12:56:21.186Z,10.2
2018-01-31T12:57:22.580Z,10.4
2018-01-31T12:58:23.969Z,10.3
2018-01-31T12:59:25.356Z,10.4
2018-01-31T13:00:26.748Z,10.3
2018-01-31T13:01:28.144Z,10.3
2018-01-31T13:02:29.531Z,10.3
2018-01-31T13:03:30.923Z,10.2
2018-01-31T13:04:32.330Z,10.2
2018-01-31T13:05:33.719Z,10.3
2018-01-31T13:06:35.112Z,10.3
2018-01-31T13:07:36.502Z,10.1
2018-01-31T13:08:37.894Z,10.3
2018-01-31T13:09:39.288Z,10.2
2018-01-31T13:10:40.681Z,10.2
2018-01-31T13:11:42.065Z,10.0
2018-01-31T13:12:43.456Z,10.1
2018-01-31T13:13:44.848Z,10.1
2018-01-31T13:14:46.240Z,10.1
2018-01-31T13:15:47.632Z,10.0
2018-01-31T13:16:49.027Z,10.1
2018-01-31T13:17:50.419Z,10.0
2018-01-31T13:18:51.810Z,10.0
2018-01-31T13:19:53.226Z,10.0
2018-01-31T13:20:54.621Z,10.0
2018-01-31T13:21:56.013Z,10.1
2018-01-31T13:22:57.403Z,10.0
2018-01-31T13:23:58.797Z,10.0
2018-01-31T13:25:00.191Z,10.1
2018-01-31T13:26:01.588Z,10.1
2018-01-31T13:27:02.970Z,10.0
2018-01-31T13:28:04.361Z,10.0
2018-01-31T13:29:05.755Z,10.0
2018-01-31T13:30:07.148Z,10.0
2018-01-31T13:31:08.538Z,9.9
2018-01-31T13:32:09.930Z,10.0
2018-01-31T13:33:11.320Z,9.9
2018-01-31T13:34:12.710Z,9.9
2018-01-31T13:35:14.102Z,10.0
2018-01-31T13:36:15.495Z,9.9
2018-01-31T13:37:16.886Z,10.1
2018-01-31T13:38:18.278Z,9.9
2018-01-31T13:39:19.671Z,9.9
2018-01-31T13:40:21.058Z,9.9
2018-01-31T13:41:22.454Z,10.0
2018-01-31T13:42:23.960Z,9.8
2018-01-31T13:43:25.355Z,9.9
2018-01-31T13:44:26.745Z,9.9
2018-01-31T13:45:28.138Z,9.9
2018-01-31T13:46:29.528Z,9.9
2018-01-31T13:47:30.919Z,9.8
2018-01-31T13:48:32.311Z,9.8
2018-01-31T13:49:33.698Z,9.8
2018-01-31T13:50:35.087Z,9.8
2018-01-31T13:51:36.478Z,9.7
2018-01-31T13:52:37.869Z,9.7
2018-01-31T13:53:39.260Z,9.7
2018-01-31T13:54:40.646Z,9.5
2018-01-31T13:55:42.036Z,9.6
2018-01-31T13:56:43.427Z,9.5
2018-01-31T13:57:44.816Z,9.4
2018-01-31T13:58:46.206Z,9.4
2018-01-31T13:59:47.596Z,9.4
2018-01-31T14:00:48.987Z,9.3
2018-01-31T14:01:50.375Z,9.3
2018-01-31T14:02:51.763Z,9.3
2018-01-31T14:03:53.153Z,9.3
2018-01-31T14:04:54.543Z,9.3
2018-01-31T14:05:55.935Z,9.2
2018-01-31T14:06:57.329Z,9.3
2018-01-31T14:07:58.717Z,9.3
2018-01-31T14:09:00.104Z,9.2
2018-01-31T14:10:01.495Z,9.2
2018-01-31T14:11:02.882Z,9.2
2018-01-31T14:12:04.278Z,9.1
2018-01-31T14:13:05.663Z,9.0
2018-01-31T14:14:07.054Z,9.0
2018-01-31T14:15:08.444Z,9.1
2018-01-31T14:16:09.833Z,9.0
2018-01-31T14:17:11.222Z,8.9
2018-01-31T14:18:12.609Z,9.0
2018-01-31T14:19:14.001Z,9.0
2018-01-31T14:20:15.391Z,8.9
2018-01-31T14:21:16.781Z,8.9
2018-01-31T14:22:18.172Z,8.9
2018-01-31T14:23:19.560Z,8.9
2018-01-31T14:24:20.947Z,9.0
2018-01-31T14:25:22.335Z,8.8
2018-01-31T14:26:23.724Z,8.8
2018-01-31T14:27:25.117Z,8.9
2018-01-31T14:28:26.508Z,8.8
2018-01-31T14:29:27.901Z,8.9
2018-01-31T14:30:29.288Z,8.9
2018-01-31T14:31:30.676Z,8.8
2018-01-31T14:32:32.130Z,8.8
2018-01-31T14:33:33.529Z,8.8
2018-01-31T14:34:34.918Z,8.8
2018-01-31T14:35:36.304Z,8.8
2018-01-31T14:36:37.696Z,8.8
2018-01-31T14:37:39.084Z,8.7
2018-01-31T14:38:40.472Z,8.6
2018-01-31T14:39:41.861Z,8.7
2018-01-31T14:40:43.252Z,8.7
2018-01-31T14:41:44.639Z,8.5
2018-01-31T14:42:46.031Z,8.6
2018-01-31T14:43:47.417Z,8.6
2018-01-31T14:44:48.807Z,8.6
2018-01-31T14:45:50.196Z,8.6
2018-01-31T14:46:51.585Z,8.5
2018-01-31T14:47:52.975Z,8.6
2018-01-31T14:48:54.365Z,8.4
2018-01-31T14:49:55.757Z,8.5
2018-01-31T14:50:57.146Z,8.5
2018-01-31T14:51:58.534Z,8.5
2018-01-31T14:52:59.928Z,8.5
2018-01-31T14:54:01.315Z,8.5
2018-01-31T14:55:02.702Z,8.5
2018-01-31T14:56:04.093Z,8.4
2018-01-31T14:57:05.481Z,8.4
2018-01-31T14:58:06.874Z,8.3
2018-01-31T14:59:08.263Z,8.3
2018-01-31T15:00:09.646Z,8.4
2018-01-31T15:01:11.038Z,8.3
2018-01-31T15:02:12.425Z,8.4
2018-01-31T15:03:13.810Z,8.4
2018-01-31T15:04:15.199Z,8.3
2018-01-31T15:05:16.591Z,8.2
2018-01-31T15:06:17.976Z,8.2
2018-01-31T15:07:19.361Z,8.2
2018-01-31T15:08:20.750Z,8.2
2018-01-31T15:09:22.136Z,8.2
2018-01-31T15:10:23.531Z,8.1
2018-01-31T15:11:24.916Z,8.0
2018-01-31T15:12:26.304Z,7.9
2018-01-31T15:13:27.695Z,7.9
2018-01-31T15:14:29.086Z,7.9
2018-01-31T15:15:30.472Z,7.8
2018-01-31T15:16:31.861Z,7.9
2018-01-31T15:17:33.249Z,7.9
2018-01-31T15:18:34.641Z,7.9
2018-01-31T15:19:36.034Z,7.7
2018-01-31T15:20:37.459Z,7.7
2018-01-31T15:21:38.808Z,7.8
2018-01-31T15:22:40.309Z,7.7
2018-01-31T15:23:41.718Z,7.7
2018-01-31T15:24:43.118Z,7.7
2018-01-31T15:25:44.500Z,7.7
2018-01-31T15:26:45.887Z,7.7
2018-01-31T15:27:47.277Z,7.7
2018-01-31T15:28:48.661Z,7.6
2018-01-31T15:29:50.050Z,7.7
2018-01-31T15:30:51.437Z,7.6
2018-01-31T15:31:52.830Z,7.6
2018-01-31T15:32:54.218Z,7.5
2018-01-31T15:33:55.611Z,7.5
2018-01-31T15:34:56.995Z,7.5
2018-01-31T15:35:58.379Z,7.5