createdAt,value
2022-11-29T00:00:19.165Z,29.790
2022-11-29T00:05:19.054Z,29.790
2022-11-29T00:10:19.086Z,29.790
2022-11-29T00:15:16.041Z,29.801
2022-11-29T00:20:15.905Z,29.801
2022-11-29T00:25:19.231Z,29.801
2022-11-29T00:30:19.134Z,29.806
2022-11-29T00:35:19.205Z,29.806
2022-11-29T00:40:19.121Z,29.806
2022-11-29T00:45:19.187Z,29.820
2022-11-29T00:50:19.223Z,29.820
2022-11-29T00:55:19.172Z,29.820
2022-11-29T01:00:19.285Z,29.828
2022-11-29T01:05:19.151Z,29.828
2022-11-29T01:10:16.075Z,29.828
2022-11-29T01:15:16.122Z,29.837
2022-11-29T01:20:19.440Z,29.837
2022-11-29T01:25:19.226Z,29.837
2022-11-29T01:30:19.113Z,29.850
2022-11-29T01:35:19.285Z,29.850
2022-11-29T01:40:19.424Z,29.850
2022-11-29T01:45:19.196Z,29.854
2022-11-29T01:50:19.240Z,29.854
2022-11-29T01:55:19.269Z,29.854
2022-11-29T02:00:19.292Z,29.866
2022-11-29T02:05:16.111Z,29.866
2022-11-29T02:10:19.281Z,29.866
2022-11-29T02:15:19.466Z,29.869
2022-11-29T02:20:19.352Z,29.869
2022-11-29T02:25:19.346Z,29.869
2022-11-29T02:30:19.271Z,29.880
2022-11-29T02:35:19.353Z,29.880
2022-11-29T02:40:19.405Z,29.880
2022-11-29T02:45:19.346Z,29.890
2022-11-29T02:50:19.405Z,29.890
2022-11-29T02:55:16.252Z,29.890
2022-11-29T03:00:16.271Z,29.897
2022-11-29T03:05:19.400Z,29.897
2022-11-29T03:10:19.293Z,29.897
2022-11-29T03:15:19.459Z,29.911
2022-11-29T03:20:19.348Z,29.911
2022-11-29T03:25:19.481Z,29.911
2022-11-29T03:30:19.376Z,29.914
2022-11-29T03:35:19.415Z,29.914
2022-11-29T03:40:19.616Z,29.914
2022-11-29T03:45:19.415Z,29.919
2022-11-29T03:50:16.383Z,29.919
2022-11-29T03:55:16.388Z,29.919
2022-11-29T04:00:19.593Z,29.927
2022-11-29T04:05:19.580Z,29.927
2022-11-29T04:10:19.558Z,29.927
2022-11-29T04:15:19.534Z,29.931
2022-11-29T04:20:16.437Z,29.931
2022-11-29T04:25:19.632Z,29.931
2022-11-29T04:30:19.499Z,29.938
2022-11-29T04:35:19.592Z,29.938
2022-11-29T04:40:19.636Z,29.938
2022-11-29T04:45:16.468Z,29.944
2022-11-29T04:50:19.684Z,29.944
2022-11-29T04:55:26.384Z,29.944
2022-11-29T05:00:15.752Z,29.947
2022-11-29T05:05:18.897Z,29.947
2022-11-29T05:10:18.934Z,29.947
2022-11-29T05:15:18.868Z,29.953
2022-11-29T05:20:18.930Z,29.953
2022-11-29T05:25:18.914Z,29.953
2022-11-29T05:30:18.818Z,29.957
2022-11-29T05:35:18.959Z,29.957
2022-11-29T05:40:18.881Z,29.957
2022-11-29T05:45:19.013Z,29.960
2022-11-29T05:50:15.812Z,29.960
2022-11-29T05:55:15.879Z,29.960
2022-11-29T06:00:18.979Z,29.966
2022-11-29T06:05:19.061Z,29.966
2022-11-29T06:10:18.972Z,29.966
2022-11-29T06:15:18.999Z,29.975
2022-11-29T06:20:19.093Z,29.975
2022-11-29T06:25:19.033Z,29.975
2022-11-29T06:30:18.961Z,29.984
2022-11-29T06:35:19.013Z,29.984
2022-11-29T06:40:19.038Z,29.984
2022-11-29T06:45:16.046Z,29.986
2022-11-29T06:50:15.831Z,29.986
2022-11-29T06:55:19.190Z,29.986
2022-11-29T07:00:19.134Z,29.993
2022-11-29T07:05:19.084Z,29.993
2022-11-29T07:10:19.129Z,29.993
2022-11-29T07:15:19.151Z,30.012
2022-11-29T07:20:19.139Z,30.012
2022-11-29T07:25:19.115Z,30.012
2022-11-29T07:30:19.056Z,30.021
2022-11-29T07:35:19.154Z,30.021
2022-11-29T07:40:16.106Z,30.021
2022-11-29T07:45:16.360Z,30.034
2022-11-29T07:50:19.235Z,30.034
2022-11-29T07:55:19.441Z,30.034
2022-11-29T08:00:19.308Z,30.035
2022-11-29T08:05:19.197Z,30.035
2022-11-29T08:10:19.138Z,30.035
2022-11-29T08:15:19.133Z,30.038
2022-11-29T08:20:19.165Z,30.038
2022-11-29T08:25:19.338Z,30.038
2022-11-29T08:30:16.250Z,30.053
2022-11-29T08:35:16.197Z,30.053
2022-11-29T08:40:19.391Z,30.053
2022-11-29T08:45:19.356Z,30.063
2022-11-29T08:50:19.561Z,30.063
2022-11-29T08:55:19.262Z,30.063
2022-11-29T09:00:19.413Z,30.059
2022-11-29T09:05:19.406Z,30.059
2022-11-29T09:10:19.267Z,30.059
2022-11-29T09:15:19.239Z,30.068
2022-11-29T09:20:19.568Z,30.068
2022-11-29T09:25:16.308Z,30.068
2022-11-29T09:30:22.101Z,30.073
2022-11-29T09:35:19.502Z,30.073
2022-11-29T09:40:19.475Z,30.073
2022-11-29T09:45:19.451Z,30.084
2022-11-29T09:50:19.532Z,30.084
2022-11-29T09:55:19.520Z,30.084
2022-11-29T10:00:19.615Z,30.086
2022-11-29T10:05:19.471Z,30.086
2022-11-29T10:10:19.509Z,30.086
2022-11-29T10:15:19.625Z,30.101
2022-11-29T10:20:19.401Z,30.101
2022-11-29T10:25:16.411Z,30.101
2022-11-29T10:30:19.431Z,30.110
2022-11-29T10:35:19.521Z,30.110
2022-11-29T10:40:19.534Z,30.110
2022-11-29T10:45:19.611Z,30.120
2022-11-29T10:50:19.586Z,30.120
2022-11-29T10:55:19.619Z,30.120
2022-11-29T11:00:19.551Z,30.130
2022-11-29T11:05:19.719Z,30.130
2022-11-29T11:10:19.613Z,30.130
2022-11-29T11:15:16.576Z,30.133
2022-11-29T11:20:19.637Z,30.133
2022-11-29T11:25:19.787Z,30.133
2022-11-29T11:30:19.555Z,30.141
2022-11-29T11:35:19.645Z,30.141
2022-11-29T11:40:19.787Z,30.141
2022-11-29T11:45:19.703Z,30.146
2022-11-29T11:50:19.786Z,30.146
2022-11-29T11:55:19.706Z,30.146
2022-11-29T12:00:40.569Z,30.150
2022-11-29T12:05:16.656Z,30.150
2022-11-29T12:10:16.715Z,30.150
2022-11-29T12:15:19.859Z,30.167
2022-11-29T12:20:19.690Z,30.167
2022-11-29T12:25:19.890Z,30.167
2022-11-29T12:30:19.715Z,30.176
2022-11-29T12:35:19.938Z,30.176
2022-11-29T12:40:19.855Z,30.176
2022-11-29T12:45:20.132Z,30.178
2022-11-29T12:50:19.946Z,30.178
2022-11-29T12:55:19.829Z,30.178
2022-11-29T13:00:16.826Z,30.180
2022-11-29T13:05:16.834Z,30.180
2022-11-29T13:10:20.019Z,30.180
2022-11-29T13:15:19.944Z,30.194
2022-11-29T13:20:19.932Z,30.194
2022-11-29T13:25:19.964Z,30.194
2022-11-29T13:30:19.846Z,30.205
2022-11-29T13:35:19.933Z,30.205
2022-11-29T13:40:19.961Z,30.205
2022-11-29T13:45:19.999Z,30.203
2022-11-29T13:50:19.958Z,30.203
2022-11-29T13:55:16.885Z,30.203
2022-11-29T14:00:16.859Z,30.212
2022-11-29T14:05:20.033Z,30.212
2022-11-29T14:10:28.355Z,30.212
2022-11-29T14:15:20.044Z,30.222
2022-11-29T14:20:20.022Z,30.222
2022-11-29T14:25:49.200Z,30.222
2022-11-29T14:30:19.966Z,30.227
2022-11-29T14:35:20.116Z,30.227
2022-11-29T14:40:20.107Z,30.227
2022-11-29T14:45:20.101Z,30.227
2022-11-29T14:50:16.992Z,30.227
2022-11-29T14:55:20.329Z,30.227
2022-11-29T15:00:20.176Z,30.232
2022-11-29T15:05:20.133Z,30.232
2022-11-29T15:10:20.179Z,30.232
2022-11-29T15:15:20.504Z,30.233
2022-11-29T15:20:20.129Z,30.233
2022-11-29T15:25:20.204Z,30.233
2022-11-29T15:30:20.181Z,30.239
2022-11-29T15:35:20.210Z,30.239
2022-11-29T15:40:17.316Z,30.239
2022-11-29T15:45:17.047Z,30.237
2022-11-29T15:50:20.163Z,30.237
2022-11-29T15:55:20.329Z,30.237
2022-11-29T16:00:20.371Z,30.238
2022-11-29T16:05:20.251Z,30.238
2022-11-29T16:10:20.296Z,30.238
2022-11-29T16:15:20.324Z,30.237
2022-11-29T16:20:20.208Z,30.237
2022-11-29T16:25:20.319Z,30.237
2022-11-29T16:30:20.192Z,30.226
2022-11-29T16:35:17.479Z,30.226
2022-11-29T16:40:17.224Z,30.226
2022-11-29T16:45:20.328Z,30.225
2022-11-29T16:50:20.426Z,30.225
2022-11-29T16:55:20.278Z,30.225
2022-11-29T17:00:20.551Z,30.225
2022-11-29T17:05:20.524Z,30.225
2022-11-29T17:10:20.397Z,30.225
2022-11-29T17:15:20.446Z,30.225
2022-11-29T17:20:20.433Z,30.225
2022-11-29T17:25:17.462Z,30.225
2022-11-29T17:30:17.393Z,30.216
2022-11-29T17:35:20.475Z,30.216
2022-11-29T17:40:20.533Z,30.216
2022-11-29T17:45:20.536Z,30.212
2022-11-29T17:50:20.532Z,30.212
2022-11-29T17:55:21.131Z,30.212
2022-11-29T18:00:20.512Z,30.204
2022-11-29T18:05:20.500Z,30.204
2022-11-29T18:10:20.534Z,30.204
2022-11-29T18:15:20.652Z,30.194
2022-11-29T18:20:17.421Z,30.194
2022-11-29T18:25:38.324Z,30.194
2022-11-29T18:30:20.489Z,30.190
2022-11-29T18:35:20.567Z,30.190
2022-11-29T18:40:18.527Z,30.190
2022-11-29T18:45:18.584Z,30.182
2022-11-29T18:50:18.698Z,30.182
2022-11-29T18:55:18.626Z,30.182
2022-11-29T19:00:15.568Z,30.189
2022-11-29T19:05:15.526Z,30.189
2022-11-29T19:10:18.585Z,30.189
2022-11-29T19:15:18.635Z,30.193
2022-11-29T19:20:18.678Z,30.193
2022-11-29T19:25:18.794Z,30.193
2022-11-29T19:30:18.572Z,30.196
2022-11-29T19:35:18.644Z,30.196
2022-11-29T19:40:18.592Z,30.196
2022-11-29T19:45:18.769Z,30.197
2022-11-29T19:50:18.734Z,30.197
2022-11-29T19:55:15.662Z,30.197
2022-11-29T20:00:15.666Z,30.209
2022-11-29T20:05:18.803Z,30.209
2022-11-29T20:10:18.776Z,30.209
2022-11-29T20:15:18.778Z,30.206
2022-11-29T20:20:19.743Z,30.206
2022-11-29T20:25:16.615Z,30.206
2022-11-29T20:30:16.818Z,30.210
2022-11-29T20:35:19.722Z,30.210
2022-11-29T20:40:19.824Z,30.210
2022-11-29T20:45:19.798Z,30.217
2022-11-29T20:50:23.290Z,30.217
2022-11-29T20:55:19.847Z,30.217
2022-11-29T21:00:20.003Z,30.221
2022-11-29T21:05:19.835Z,30.221
2022-11-29T21:10:19.832Z,30.221
2022-11-29T21:15:19.870Z,30.225
2022-11-29T21:20:16.825Z,30.225
2022-11-29T21:25:16.779Z,30.225
2022-11-29T21:30:19.846Z,30.234
2022-11-29T21:35:19.920Z,30.234
2022-11-29T21:40:19.936Z,30.234
2022-11-29T21:45:19.896Z,30.239
2022-11-29T21:50:20.100Z,30.239
2022-11-29T21:55:19.893Z,30.239
2022-11-29T22:00:19.942Z,30.238
2022-11-29T22:05:19.997Z,30.238
2022-11-29T22:10:20.057Z,30.238
2022-11-29T22:15:21.533Z,30.243
2022-11-29T22:20:19.866Z,30.243
2022-11-29T22:25:19.970Z,30.243
2022-11-29T22:30:19.912Z,30.244
2022-11-29T22:35:19.982Z,30.244
2022-11-29T22:40:20.051Z,30.244
2022-11-29T22:45:20.167Z,30.245
2022-11-29T22:50:20.035Z,30.245
2022-11-29T22:55:20.072Z,30.245
2022-11-29T23:00:20.085Z,30.243
2022-11-29T23:05:16.970Z,30.243
2022-11-29T23:10:17.110Z,30.243
2022-11-29T23:15:20.042Z,30.241
2022-11-29T23:20:20.183Z,30.241
2022-11-29T23:25:20.121Z,30.241
2022-11-29T23:30:20.056Z,30.238
2022-11-29T23:35:20.126Z,30.238
2022-11-29T23:40:20.161Z,30.238
2022-11-29T23:45:20.162Z,30.236
2022-11-29T23:50:20.147Z,30.236
2022-11-29T23:55:20.178Z,30.236
