createdAt,value
2022-12-31T00:00:00.282Z,51
2022-12-31T00:10:00.245Z,44
2022-12-31T00:20:00.224Z,35
2022-12-31T00:30:04.400Z,43
2022-12-31T00:40:00.239Z,38
2022-12-31T00:50:00.224Z,48
2022-12-31T01:00:00.276Z,39
2022-12-31T01:10:00.238Z,36
2022-12-31T01:20:00.231Z,34
2022-12-31T01:30:00.251Z,40
2022-12-31T01:40:00.315Z,35
2022-12-31T01:50:00.291Z,45
2022-12-31T02:00:00.288Z,43
2022-12-31T02:10:00.337Z,34
2022-12-31T02:20:00.238Z,36
2022-12-31T02:30:00.274Z,36
2022-12-31T02:40:00.304Z,36
2022-12-31T02:50:00.312Z,39
2022-12-31T03:00:00.267Z,41
2022-12-31T03:10:00.237Z,41
2022-12-31T03:20:00.228Z,55
2022-12-31T03:30:00.264Z,44
2022-12-31T03:40:00.275Z,47
2022-12-31T03:50:00.244Z,50
2022-12-31T04:00:00.376Z,44
2022-12-31T04:10:00.256Z,44
2022-12-31T04:20:00.256Z,49
2022-12-31T04:30:00.273Z,44
2022-12-31T04:40:05.483Z,55
2022-12-31T04:50:00.275Z,69
2022-12-31T05:00:00.285Z,53
2022-12-31T05:10:00.315Z,58
2022-12-31T05:20:00.257Z,67
2022-12-31T05:30:00.282Z,76
2022-12-31T05:40:00.269Z,97
2022-12-31T05:50:00.278Z,78
2022-12-31T06:00:00.257Z,60
2022-12-31T06:10:00.269Z,60
2022-12-31T06:20:01.160Z,59
2022-12-31T06:30:00.264Z,73
2022-12-31T06:40:00.254Z,84
2022-12-31T06:50:00.257Z,64
2022-12-31T07:00:00.332Z,108
2022-12-31T07:10:00.301Z,140
2022-12-31T07:20:00.253Z,105
2022-12-31T07:30:00.319Z,65
2022-12-31T07:40:00.275Z,97
2022-12-31T07:50:00.244Z,102
2022-12-31T08:00:00.260Z,123
2022-12-31T08:10:00.259Z,172
2022-12-31T08:20:00.261Z,127
2022-12-31T08:30:00.253Z,90
2022-12-31T08:40:00.335Z,67
2022-12-31T08:50:00.264Z,82
2022-12-31T09:00:00.315Z,167
2022-12-31T09:10:00.239Z,188
2022-12-31T09:20:00.217Z,334
2022-12-31T09:30:00.256Z,317
2022-12-31T09:40:00.233Z,270
2022-12-31T09:50:00.321Z,438
2022-12-31T10:00:00.264Z,321
2022-12-31T10:10:00.239Z,227
2022-12-31T10:20:00.245Z,362
2022-12-31T10:30:00.271Z,373
2022-12-31T10:40:00.273Z,415
2022-12-31T10:50:00.331Z,243
2022-12-31T11:00:00.283Z,208
2022-12-31T11:10:00.250Z,283
2022-12-31T11:20:00.259Z,173
2022-12-31T11:30:00.270Z,121
2022-12-31T11:40:00.279Z,142
2022-12-31T11:50:00.244Z,213
2022-12-31T12:00:00.412Z,168
2022-12-31T12:10:00.226Z,291
2022-12-31T12:20:00.266Z,206
2022-12-31T12:30:00.255Z,241
2022-12-31T12:40:00.252Z,190
2022-12-31T12:50:00.276Z,223
2022-12-31T13:00:00.252Z,182
2022-12-31T13:10:00.325Z,159
2022-12-31T13:20:00.267Z,158
2022-12-31T13:30:00.247Z,121
2022-12-31T13:40:00.236Z,167
2022-12-31T13:50:00.274Z,202
2022-12-31T14:00:00.260Z,202
2022-12-31T14:10:00.236Z,406
2022-12-31T14:20:00.337Z,391
2022-12-31T14:30:00.218Z,455
2022-12-31T14:40:00.251Z,240
2022-12-31T14:50:02.277Z,122
2022-12-31T15:00:00.346Z,103
2022-12-31T15:10:00.223Z,160
2022-12-31T15:20:00.354Z,249
2022-12-31T15:30:00.294Z,414
2022-12-31T15:40:00.492Z,48
2022-12-31T15:50:00.382Z,67
2022-12-31T16:00:00.236Z,354
2022-12-31T16:10:00.251Z,209
2022-12-31T16:20:00.298Z,347
2022-12-31T16:30:00.336Z,371
2022-12-31T16:40:00.256Z,380
2022-12-31T16:50:00.348Z,146
2022-12-31T17:00:00.256Z,425
2022-12-31T17:10:00.230Z,429
2022-12-31T17:20:00.738Z,75
2022-12-31T17:30:00.262Z,43
2022-12-31T17:40:24.489Z,45
2022-12-31T17:50:00.245Z,41
2022-12-31T18:00:00.395Z,56
2022-12-31T18:10:00.236Z,427
2022-12-31T18:20:05.321Z,391
2022-12-31T18:30:04.759Z,299
2022-12-31T18:40:00.291Z,105
2022-12-31T18:50:00.263Z,107
2022-12-31T19:00:00.282Z,410
2022-12-31T19:10:00.384Z,362
2022-12-31T19:20:00.257Z,237
2022-12-31T19:30:00.244Z,181
2022-12-31T19:40:00.241Z,178
2022-12-31T19:50:00.252Z,104
2022-12-31T20:00:00.401Z,119
2022-12-31T20:10:00.253Z,65
2022-12-31T20:20:00.362Z,69
2022-12-31T20:30:00.254Z,77
2022-12-31T20:40:00.250Z,45
2022-12-31T20:50:12.551Z,88
2022-12-31T21:00:00.291Z,233
2022-12-31T21:10:00.267Z,301
2022-12-31T21:20:00.260Z,175
2022-12-31T21:40:00.286Z,238
2022-12-31T21:50:00.270Z,201
2022-12-31T22:00:31.948Z,73
2022-12-31T22:10:00.231Z,123
2022-12-31T22:20:28.403Z,81
2022-12-31T22:30:00.235Z,111
2022-12-31T22:40:00.326Z,63
2022-12-31T22:50:00.244Z,106
2022-12-31T23:00:00.321Z,101
2022-12-31T23:10:00.261Z,58
2022-12-31T23:20:00.257Z,73
2022-12-31T23:30:00.238Z,26
2022-12-31T23:40:00.321Z,90
2022-12-31T23:50:00.236Z,109
