createdAt,value
2023-02-14T00:01:46.966Z,21.50
2023-02-14T00:04:15.520Z,22.65
2023-02-14T00:06:44.363Z,22.67
2023-02-14T00:09:14.777Z,22.73
2023-02-14T00:11:43.404Z,21.90
2023-02-14T00:14:31.766Z,24.15
2023-02-14T00:17:00.007Z,25.38
2023-02-14T00:19:28.683Z,21.77
2023-02-14T00:21:57.101Z,23.80
2023-02-14T00:24:27.178Z,22.05
2023-02-14T00:26:55.481Z,23.63
2023-02-14T00:29:26.662Z,22.88
2023-02-14T00:31:54.810Z,23.88
2023-02-14T00:34:23.133Z,22.15
2023-02-14T00:36:51.754Z,24.52
2023-02-14T00:39:20.692Z,24.95
2023-02-14T00:41:49.031Z,22.88
2023-02-14T00:44:17.090Z,24.35
2023-02-14T00:46:46.886Z,22.75
2023-02-14T00:49:16.045Z,23.10
2023-02-14T00:51:44.180Z,22.48
2023-02-14T00:54:12.245Z,21.67
2023-02-14T00:56:40.208Z,22.70
2023-02-14T00:59:09.154Z,24.73
2023-02-14T01:01:37.266Z,22.83
2023-02-14T01:04:07.808Z,25.15
2023-02-14T01:06:35.910Z,23.48
2023-02-14T01:09:04.613Z,23.40
2023-02-14T01:11:33.056Z,22.92
2023-02-14T01:14:01.991Z,24.90
2023-02-14T01:16:31.019Z,22.73
2023-02-14T01:19:00.108Z,24.17
2023-02-14T01:21:31.119Z,26.02
2023-02-14T01:24:01.034Z,24.27
2023-02-14T01:26:30.996Z,23.40
2023-02-14T01:28:59.067Z,24.85
2023-02-14T01:31:29.178Z,24.90
2023-02-14T01:34:00.121Z,25.48
2023-02-14T01:36:31.205Z,24.55
2023-02-14T01:39:02.742Z,24.88
2023-02-14T01:41:32.826Z,24.98
2023-02-14T01:44:04.673Z,23.42
2023-02-14T01:46:34.419Z,24.10
2023-02-14T01:49:08.323Z,23.58
2023-02-14T01:51:39.811Z,23.63
2023-02-14T01:54:08.861Z,25.17
2023-02-14T01:56:40.029Z,24.92
2023-02-14T01:59:12.831Z,23.75
2023-02-14T02:01:42.534Z,23.52
2023-02-14T02:04:12.328Z,24.75
2023-02-14T02:06:44.449Z,24.85
2023-02-14T02:09:16.606Z,25.38
2023-02-14T02:11:45.172Z,24.42
2023-02-14T02:14:23.083Z,24.23
2023-02-14T02:17:04.484Z,24.98
2023-02-14T02:20:09.128Z,24.25
2023-02-14T02:22:59.960Z,23.70
2023-02-14T02:25:46.409Z,25.70
2023-02-14T02:28:32.536Z,23.58
2023-02-14T02:31:16.672Z,24.05
2023-02-14T02:34:22.427Z,22.33
2023-02-14T02:37:24.995Z,22.42
2023-02-14T02:40:04.775Z,23.02
2023-02-14T02:42:40.418Z,24.67
2023-02-14T02:45:13.757Z,24.23
2023-02-14T02:47:46.050Z,25.15
2023-02-14T02:53:09.596Z,22.67
2023-02-14T02:56:01.916Z,24.98
2023-02-14T02:58:32.807Z,24.85
2023-02-14T03:01:02.621Z,24.23
2023-02-14T03:03:51.315Z,25.58
2023-02-14T03:06:19.367Z,24.85
2023-02-14T03:08:48.935Z,25.10
2023-02-14T03:11:17.457Z,23.65
2023-02-14T03:14:00.801Z,23.92
2023-02-14T03:16:34.796Z,24.77
2023-02-14T03:19:13.774Z,26.35
2023-02-14T03:21:45.137Z,25.65
2023-02-14T03:24:20.679Z,21.90
2023-02-14T03:26:50.309Z,23.17
2023-02-14T03:29:24.160Z,22.95
2023-02-14T03:31:59.414Z,23.83
2023-02-14T03:34:33.020Z,25.13
2023-02-14T03:37:05.142Z,24.42
2023-02-14T03:39:40.596Z,23.88
2023-02-14T03:42:14.554Z,24.30
2023-02-14T03:44:43.373Z,25.77
2023-02-14T03:47:13.766Z,23.85
2023-02-14T03:49:46.462Z,25.48
2023-02-14T03:52:15.443Z,25.58
2023-02-14T03:54:49.057Z,25.45
2023-02-14T03:57:21.306Z,24.98
2023-02-14T04:02:21.678Z,23.27
2023-02-14T04:04:51.660Z,24.33
2023-02-14T04:07:21.914Z,24.67
2023-02-14T04:09:51.533Z,23.13
2023-02-14T04:12:32.367Z,23.60
2023-02-14T04:15:06.395Z,24.45
2023-02-14T04:17:52.270Z,21.60
2023-02-14T04:20:20.553Z,23.38
2023-02-14T04:22:49.203Z,24.25
2023-02-14T04:25:19.558Z,26.42
2023-02-14T04:27:47.875Z,25.00
2023-02-14T04:30:18.117Z,23.33
2023-02-14T04:32:46.475Z,25.55
2023-02-14T04:35:15.972Z,24.63
2023-02-14T04:37:45.588Z,24.17
2023-02-14T04:40:17.315Z,24.63
2023-02-14T04:42:47.284Z,26.80
2023-02-14T04:45:15.873Z,26.73
2023-02-14T04:47:44.300Z,26.73
2023-02-14T04:50:12.377Z,26.30
2023-02-14T04:52:40.828Z,26.20
2023-02-14T04:55:11.223Z,26.55
2023-02-14T04:57:39.655Z,24.83
2023-02-14T05:00:10.531Z,27.20
2023-02-14T05:02:39.113Z,26.77
2023-02-14T05:05:07.844Z,25.83
2023-02-14T05:07:35.876Z,25.23
2023-02-14T05:10:07.302Z,27.20
2023-02-14T05:12:35.743Z,25.83
2023-02-14T05:15:05.291Z,25.65
2023-02-14T05:17:34.876Z,25.75
2023-02-14T05:20:03.220Z,27.63
2023-02-14T05:22:32.323Z,26.77
2023-02-14T05:25:00.392Z,26.33
2023-02-14T05:27:28.476Z,26.52
2023-02-14T05:29:56.646Z,27.10
2023-02-14T05:32:25.488Z,27.35
2023-02-14T05:34:55.188Z,25.90
2023-02-14T05:37:23.234Z,27.52
2023-02-14T05:39:52.307Z,28.00
2023-02-14T05:42:21.582Z,25.63
2023-02-14T05:44:49.733Z,25.60
2023-02-14T05:47:17.970Z,27.20
2023-02-14T05:49:46.082Z,29.58
2023-02-14T05:52:15.496Z,27.85
2023-02-14T05:54:43.944Z,26.67
2023-02-14T05:57:13.151Z,27.60
2023-02-14T05:59:41.590Z,26.33
2023-02-14T06:02:10.276Z,25.35
2023-02-14T06:04:38.449Z,26.00
2023-02-14T06:07:08.017Z,27.05
2023-02-14T06:09:39.814Z,25.98
2023-02-14T06:12:10.411Z,26.45
2023-02-14T06:14:38.745Z,24.77
2023-02-14T06:17:06.912Z,27.30
2023-02-14T06:19:35.544Z,25.60
2023-02-14T06:22:04.067Z,25.38
2023-02-14T06:24:32.462Z,27.25
2023-02-14T06:27:02.310Z,25.85
2023-02-14T06:29:32.575Z,26.00
2023-02-14T06:32:06.083Z,26.80
2023-02-14T06:34:35.155Z,26.20
2023-02-14T06:37:03.350Z,26.50
2023-02-14T06:39:31.836Z,26.85
2023-02-14T06:41:59.913Z,26.17
2023-02-14T06:44:29.626Z,27.58
2023-02-14T06:46:57.693Z,27.25
2023-02-14T06:49:25.822Z,25.67
2023-02-14T06:51:54.185Z,24.65
2023-02-14T06:54:22.692Z,27.80
2023-02-14T06:56:50.760Z,28.33
2023-02-14T06:59:19.310Z,27.58
2023-02-14T07:01:48.977Z,26.95
2023-02-14T07:04:19.911Z,27.95
2023-02-14T07:06:48.352Z,27.15
2023-02-14T07:09:19.274Z,28.45
2023-02-14T07:11:48.290Z,26.90
2023-02-14T07:14:16.725Z,25.25
2023-02-14T07:16:45.336Z,27.30
2023-02-14T07:19:15.169Z,25.58
2023-02-14T07:21:43.235Z,27.50
2023-02-14T07:24:11.710Z,26.95
2023-02-14T07:26:50.961Z,26.00
2023-02-14T07:29:19.139Z,26.77
2023-02-14T07:31:47.597Z,26.60
2023-02-14T07:34:17.301Z,27.90
2023-02-14T07:36:45.298Z,27.10
2023-02-14T07:39:14.605Z,26.83
2023-02-14T07:41:42.607Z,26.15
2023-02-14T07:44:11.134Z,25.58
2023-02-14T07:46:39.352Z,25.30
2023-02-14T07:49:08.004Z,26.27
2023-02-14T07:51:37.563Z,27.67
2023-02-14T07:54:05.840Z,27.02
2023-02-14T07:56:34.366Z,24.83
2023-02-14T07:59:02.491Z,26.40
2023-02-14T08:01:30.641Z,27.38
2023-02-14T08:03:58.748Z,24.58
2023-02-14T08:06:28.021Z,25.17
2023-02-14T08:08:57.595Z,27.08
2023-02-14T08:11:43.025Z,26.02
2023-02-14T08:14:11.193Z,27.10
2023-02-14T08:16:43.088Z,24.80
2023-02-14T08:19:11.101Z,24.08
2023-02-14T08:21:39.409Z,23.88
2023-02-14T08:24:09.004Z,24.90
2023-02-14T08:26:37.668Z,24.83
2023-02-14T08:29:07.078Z,26.25
2023-02-14T08:31:36.658Z,25.45
2023-02-14T08:34:05.254Z,23.15
2023-02-14T08:36:34.901Z,22.80
2023-02-14T08:39:04.445Z,22.75
2023-02-14T08:41:34.265Z,22.30
2023-02-14T08:44:02.781Z,24.23
2023-02-14T08:46:31.245Z,23.35
2023-02-14T08:48:59.466Z,22.02
2023-02-14T08:51:27.627Z,22.35
2023-02-14T08:53:56.269Z,20.05
2023-02-14T08:56:24.994Z,22.33
2023-02-14T08:58:55.496Z,22.05
2023-02-14T09:01:24.098Z,20.85
2023-02-14T09:03:52.343Z,23.42
2023-02-14T09:06:20.804Z,23.83
2023-02-14T09:08:48.838Z,23.83
2023-02-14T09:11:19.380Z,22.10
2023-02-14T09:13:48.297Z,21.35
2023-02-14T09:16:21.808Z,22.02
2023-02-14T09:18:51.605Z,22.70
2023-02-14T09:21:23.639Z,24.55
2023-02-14T09:23:52.704Z,23.13
2023-02-14T09:26:21.046Z,21.98
2023-02-14T09:28:49.654Z,20.30
2023-02-14T09:31:20.793Z,21.90
2023-02-14T09:34:07.959Z,21.27
2023-02-14T09:36:53.931Z,20.85
2023-02-14T09:39:22.365Z,19.40
2023-02-14T09:42:00.712Z,19.65
2023-02-14T09:44:32.782Z,20.83
2023-02-14T09:47:07.818Z,21.00
2023-02-14T09:49:40.007Z,19.38
2023-02-14T09:54:37.320Z,17.80
2023-02-14T09:57:12.117Z,17.15
2023-02-14T09:59:44.975Z,17.80
2023-02-14T10:02:35.273Z,19.88
2023-02-14T10:05:10.128Z,18.45
2023-02-14T10:07:46.269Z,17.52
2023-02-14T10:10:17.058Z,20.35
2023-02-14T10:12:48.900Z,17.27
2023-02-14T10:15:19.262Z,17.05
2023-02-14T10:17:52.832Z,18.77
2023-02-14T10:20:25.876Z,17.20
2023-02-14T10:23:02.507Z,17.88
2023-02-14T10:25:35.606Z,17.90
2023-02-14T10:28:04.060Z,17.73
2023-02-14T10:30:38.901Z,17.13
2023-02-14T10:33:14.981Z,17.67
2023-02-14T10:35:48.293Z,16.35
2023-02-14T10:41:05.518Z,16.33
2023-02-14T10:43:41.058Z,16.80
2023-02-14T10:46:17.075Z,16.08
2023-02-14T10:48:58.338Z,15.77
2023-02-14T10:51:33.973Z,16.92
2023-02-14T10:57:56.246Z,16.63
2023-02-14T11:00:27.377Z,18.17
2023-02-14T11:02:59.145Z,17.70
2023-02-14T11:05:48.949Z,16.70
2023-02-14T11:08:23.234Z,16.60
2023-02-14T11:10:51.630Z,14.32
2023-02-14T11:13:34.617Z,16.38
2023-02-14T11:16:05.448Z,16.65
2023-02-14T11:18:37.469Z,16.80
2023-02-14T11:21:10.131Z,16.77
2023-02-14T11:23:40.951Z,16.85
2023-02-14T11:26:15.286Z,16.30
2023-02-14T11:28:52.034Z,17.25
2023-02-14T11:31:27.581Z,15.63
2023-02-14T11:33:55.957Z,16.90
2023-02-14T11:36:25.790Z,15.50
2023-02-14T11:38:58.272Z,16.58
2023-02-14T11:41:27.681Z,17.92
2023-02-14T11:44:15.293Z,16.70
2023-02-14T11:46:52.775Z,16.98
2023-02-14T11:49:29.297Z,17.65
2023-02-14T11:52:00.148Z,16.80
2023-02-14T11:54:35.747Z,16.58
2023-02-14T11:57:07.809Z,16.70
2023-02-14T11:59:40.610Z,17.58
2023-02-14T12:02:22.917Z,17.38
2023-02-14T12:04:53.414Z,18.52
2023-02-14T12:07:27.645Z,15.85
2023-02-14T12:10:20.396Z,17.50
2023-02-14T12:12:53.425Z,16.38
2023-02-14T12:15:36.755Z,18.00
2023-02-14T12:18:26.353Z,18.65
2023-02-14T12:20:58.248Z,18.88
2023-02-14T12:23:33.781Z,17.60
2023-02-14T12:26:04.683Z,17.80
2023-02-14T12:28:40.472Z,18.92
2023-02-14T12:31:11.949Z,17.67
2023-02-14T12:33:41.637Z,18.50
2023-02-14T12:36:13.845Z,16.92
2023-02-14T12:38:52.669Z,16.73
2023-02-14T12:41:29.196Z,17.15
2023-02-14T12:43:58.938Z,18.88
2023-02-14T12:46:43.016Z,19.40
2023-02-14T12:49:41.053Z,17.98
2023-02-14T12:52:20.849Z,19.35
2023-02-14T12:55:00.267Z,19.33
2023-02-14T12:57:36.518Z,18.00
2023-02-14T13:00:18.527Z,21.52
2023-02-14T13:03:14.456Z,20.85
2023-02-14T13:05:48.283Z,20.60
2023-02-14T13:08:25.401Z,18.92
2023-02-14T13:11:00.143Z,20.48
2023-02-14T13:13:46.652Z,20.45
2023-02-14T13:16:20.556Z,18.65
2023-02-14T13:18:51.291Z,20.08
2023-02-14T13:21:22.929Z,20.85
2023-02-14T13:23:53.780Z,21.35
2023-02-14T13:26:27.275Z,21.25
2023-02-14T13:28:58.094Z,21.00
2023-02-14T13:31:27.440Z,20.77
2023-02-14T13:33:58.934Z,20.58
2023-02-14T13:36:28.783Z,19.83
2023-02-14T13:38:58.537Z,20.88
2023-02-14T13:41:29.611Z,20.27
2023-02-14T13:44:01.635Z,20.20
2023-02-14T13:46:50.845Z,20.63
2023-02-14T13:49:27.666Z,20.23
2023-02-14T13:51:57.830Z,19.42
2023-02-14T13:54:32.883Z,19.20
2023-02-14T13:57:03.439Z,21.23
2023-02-14T13:59:35.766Z,20.27
2023-02-14T14:04:48.414Z,19.42
2023-02-14T14:07:21.049Z,20.65
2023-02-14T14:10:02.332Z,21.75
2023-02-14T14:12:44.905Z,20.27
2023-02-14T14:15:19.377Z,19.83
2023-02-14T14:17:51.069Z,21.40
2023-02-14T14:20:42.555Z,21.17
2023-02-14T14:23:33.319Z,20.67
2023-02-14T14:26:02.968Z,21.77
2023-02-14T14:28:33.983Z,20.75
2023-02-14T14:31:02.092Z,20.77
2023-02-14T14:33:32.391Z,20.50
2023-02-14T14:36:02.812Z,20.48
2023-02-14T14:38:32.726Z,21.20
2023-02-14T14:41:02.050Z,22.85
2023-02-14T14:43:35.099Z,21.65
2023-02-14T14:46:04.348Z,20.92
2023-02-14T14:48:33.880Z,21.40
2023-02-14T14:51:04.499Z,21.60
2023-02-14T14:53:36.434Z,20.75
2023-02-14T14:56:05.099Z,22.25
2023-02-14T14:58:48.397Z,19.17
2023-02-14T15:02:00.349Z,21.85
2023-02-14T15:04:30.624Z,20.30
2023-02-14T15:07:17.795Z,21.00
2023-02-14T15:09:46.094Z,20.80
2023-02-14T15:12:44.664Z,21.05
2023-02-14T15:15:16.820Z,22.90
2023-02-14T15:17:45.635Z,21.00
2023-02-14T15:20:19.991Z,19.83
2023-02-14T15:22:50.892Z,20.85
2023-02-14T15:25:20.824Z,22.38
2023-02-14T15:27:49.710Z,20.33
2023-02-14T15:30:29.769Z,20.67
2023-02-14T15:32:59.182Z,20.27
2023-02-14T15:35:30.334Z,20.55
2023-02-14T15:38:02.009Z,21.27
2023-02-14T15:40:35.212Z,21.17
2023-02-14T15:43:17.510Z,21.98
2023-02-14T15:45:47.464Z,23.98
2023-02-14T15:48:19.448Z,24.08
2023-02-14T15:50:49.240Z,22.30
2023-02-14T15:53:30.832Z,24.50
2023-02-14T15:56:05.751Z,23.43
2023-02-14T15:58:35.574Z,23.00
2023-02-14T16:01:06.856Z,22.67
2023-02-14T16:03:38.409Z,23.20
2023-02-14T16:06:10.724Z,25.60
2023-02-14T16:08:41.684Z,26.17
2023-02-14T16:11:16.926Z,26.27
2023-02-14T16:13:46.694Z,24.27
2023-02-14T16:16:17.088Z,24.63
2023-02-14T16:18:47.699Z,23.60
2023-02-14T16:21:23.043Z,23.40
2023-02-14T16:24:12.251Z,22.83
2023-02-14T16:26:42.409Z,23.40
2023-02-14T16:29:13.106Z,21.55
2023-02-14T16:32:06.266Z,22.45
2023-02-14T16:34:34.352Z,24.00
2023-02-14T16:37:06.970Z,23.08
2023-02-14T16:39:35.552Z,22.92
2023-02-14T16:42:05.903Z,23.30
2023-02-14T16:44:34.309Z,24.10
2023-02-14T16:47:11.125Z,24.20
2023-02-14T16:49:39.185Z,26.13
2023-02-14T16:52:07.501Z,24.65
2023-02-14T16:54:35.875Z,23.52
2023-02-14T16:57:05.251Z,24.38
2023-02-14T16:59:33.435Z,24.77
2023-02-14T17:02:02.294Z,26.05
2023-02-14T17:04:31.958Z,22.67
2023-02-14T17:07:03.771Z,23.83
2023-02-14T17:09:34.028Z,22.27
2023-02-14T17:12:04.929Z,22.63
2023-02-14T17:14:34.949Z,25.40
2023-02-14T17:17:03.174Z,20.80
2023-02-14T17:19:33.220Z,22.40
2023-02-14T17:22:01.976Z,23.52
2023-02-14T17:24:30.129Z,22.95
2023-02-14T17:26:58.153Z,21.10
2023-02-14T17:29:27.502Z,21.50
2023-02-14T17:31:58.707Z,21.17
2023-02-14T17:34:27.221Z,22.05
2023-02-14T17:36:57.735Z,20.33
2023-02-14T17:39:25.829Z,20.35
2023-02-14T17:41:56.677Z,18.83
2023-02-14T17:44:24.936Z,19.48
2023-02-14T17:46:54.628Z,18.55
2023-02-14T17:49:22.996Z,18.05
2023-02-14T17:51:51.797Z,18.02
2023-02-14T17:54:21.433Z,18.48
2023-02-14T17:56:49.476Z,20.73
2023-02-14T17:59:17.759Z,18.85
2023-02-14T18:01:46.482Z,18.92
2023-02-14T18:04:14.818Z,18.77
2023-02-14T18:06:43.748Z,19.02
2023-02-14T18:09:11.833Z,18.38
2023-02-14T18:11:42.243Z,17.23
2023-02-14T18:14:10.583Z,16.98
2023-02-14T18:16:39.438Z,19.50
2023-02-14T18:19:10.189Z,19.25
2023-02-14T18:21:40.114Z,18.42
2023-02-14T18:24:09.090Z,19.88
2023-02-14T18:26:37.856Z,16.90
2023-02-14T18:29:08.018Z,17.67
2023-02-14T18:31:41.263Z,18.70
2023-02-14T18:34:10.164Z,17.95
2023-02-14T18:36:39.743Z,18.83
2023-02-14T18:39:09.472Z,16.90
2023-02-14T18:41:37.791Z,18.33
2023-02-14T18:44:07.942Z,16.70
2023-02-14T18:46:39.940Z,17.40
2023-02-14T18:49:08.719Z,19.35
2023-02-14T18:51:39.635Z,18.52
2023-02-14T18:54:10.175Z,20.52
2023-02-14T18:56:39.200Z,18.48
2023-02-14T18:59:10.116Z,18.98
2023-02-14T19:01:40.974Z,18.13
2023-02-14T19:04:12.192Z,19.38
2023-02-14T19:06:43.375Z,19.63
2023-02-14T19:09:12.827Z,19.10
2023-02-14T19:11:42.240Z,18.92
2023-02-14T19:14:13.482Z,20.13
2023-02-14T19:16:44.131Z,21.08
2023-02-14T19:19:12.686Z,19.95
2023-02-14T19:21:41.242Z,19.48
2023-02-14T19:24:09.369Z,19.70
2023-02-14T19:26:40.642Z,20.05
2023-02-14T19:29:12.124Z,19.75
2023-02-14T19:31:42.124Z,22.57
2023-02-14T19:34:19.117Z,21.27
2023-02-14T19:36:48.053Z,19.98
2023-02-14T19:39:16.631Z,20.60
2023-02-14T19:41:45.014Z,21.67
2023-02-14T19:44:17.049Z,22.08
2023-02-14T19:46:47.706Z,22.92
2023-02-14T19:49:17.732Z,23.17
2023-02-14T19:51:46.725Z,23.75
2023-02-14T19:54:15.696Z,25.05
2023-02-14T19:56:45.128Z,22.35
2023-02-14T19:59:19.926Z,22.77
2023-02-14T20:01:51.647Z,24.25
2023-02-14T20:04:21.708Z,24.77
2023-02-14T20:06:51.341Z,24.83
2023-02-14T20:09:22.846Z,25.70
2023-02-14T20:11:52.382Z,24.83
2023-02-14T20:14:24.084Z,24.33
2023-02-14T20:16:53.784Z,24.92
2023-02-14T20:19:24.382Z,27.55
2023-02-14T20:21:52.605Z,26.42
2023-02-14T20:24:24.100Z,25.98
2023-02-14T20:26:54.388Z,27.67
2023-02-14T20:29:25.386Z,25.70
2023-02-14T20:31:55.556Z,25.90
2023-02-14T20:34:23.882Z,27.15
2023-02-14T20:36:55.336Z,23.70
2023-02-14T20:39:28.784Z,26.38
2023-02-14T20:41:57.030Z,26.58
2023-02-14T20:44:26.672Z,24.20
2023-02-14T20:46:55.987Z,25.88
2023-02-14T20:49:25.866Z,27.23
2023-02-14T20:51:54.854Z,27.75
2023-02-14T20:54:24.673Z,25.63
2023-02-14T20:56:52.935Z,26.92
2023-02-14T20:59:26.299Z,26.60
2023-02-14T21:01:57.031Z,26.92
2023-02-14T21:04:25.745Z,27.85
2023-02-14T21:06:53.843Z,26.42
2023-02-14T21:09:21.892Z,28.58
2023-02-14T21:11:50.336Z,28.35
2023-02-14T21:14:20.816Z,27.42
2023-02-14T21:16:49.192Z,29.08
2023-02-14T21:19:19.792Z,29.58
2023-02-14T21:21:48.287Z,27.65
2023-02-14T21:24:17.488Z,28.50
2023-02-14T21:26:45.818Z,30.33
2023-02-14T21:29:14.025Z,30.85
2023-02-14T21:31:42.602Z,30.77
2023-02-14T21:34:10.991Z,28.83
2023-02-14T21:36:40.942Z,30.23
2023-02-14T21:39:09.091Z,33.10
2023-02-14T21:41:37.892Z,30.05
2023-02-14T21:44:07.210Z,32.47
2023-02-14T21:46:37.285Z,32.58
2023-02-14T21:49:24.406Z,31.80
2023-02-14T21:51:54.355Z,30.98
2023-02-14T21:54:23.008Z,32.50
2023-02-14T21:56:51.798Z,31.63
2023-02-14T21:59:20.166Z,33.55
2023-02-14T22:01:48.662Z,32.78
2023-02-14T22:04:16.649Z,35.45
2023-02-14T22:06:44.591Z,34.63
2023-02-14T22:09:17.415Z,34.25
2023-02-14T22:11:47.484Z,33.72
2023-02-14T22:14:16.186Z,34.00
2023-02-14T22:16:44.331Z,33.33
2023-02-14T22:19:14.942Z,34.17
2023-02-14T22:21:44.347Z,35.72
2023-02-14T22:24:14.183Z,34.63
2023-02-14T22:26:42.314Z,37.10
2023-02-14T22:29:12.222Z,37.65
2023-02-14T22:31:44.119Z,37.13
2023-02-14T22:34:14.337Z,36.50
2023-02-14T22:36:42.932Z,35.00
2023-02-14T22:39:16.631Z,35.72
2023-02-14T22:41:45.286Z,37.22
2023-02-14T22:44:13.845Z,36.53
2023-02-14T22:46:42.876Z,37.85
2023-02-14T22:49:15.262Z,36.97
2023-02-14T22:51:44.048Z,34.47
2023-02-14T22:54:16.157Z,38.45
2023-02-14T22:56:45.674Z,38.03
2023-02-14T22:59:18.983Z,36.42
2023-02-14T23:01:48.773Z,38.90
2023-02-14T23:04:17.494Z,36.55
2023-02-14T23:06:45.984Z,38.42
2023-02-14T23:09:16.575Z,36.38
2023-02-14T23:11:47.145Z,36.05
2023-02-14T23:14:34.222Z,35.88
2023-02-14T23:17:22.161Z,38.97
2023-02-14T23:20:07.715Z,36.67
2023-02-14T23:22:37.861Z,39.22
2023-02-14T23:25:09.899Z,37.70
2023-02-14T23:27:40.294Z,39.03
2023-02-14T23:30:10.726Z,38.53
2023-02-14T23:32:39.081Z,37.08
2023-02-14T23:35:07.820Z,38.92
2023-02-14T23:37:36.481Z,37.55
2023-02-14T23:40:05.220Z,39.38
2023-02-14T23:42:34.661Z,40.53
2023-02-14T23:45:17.037Z,40.58
2023-02-14T23:47:46.582Z,39.90
2023-02-14T23:50:14.740Z,41.50
2023-02-14T23:52:44.809Z,39.83
2023-02-14T23:55:13.371Z,41.53
2023-02-14T23:57:42.981Z,41.65
