createdAt,value
2016-02-13T00:00:24.004Z,987.56
2016-02-13T00:01:23.991Z,987.57
2016-02-13T00:02:23.962Z,987.55
2016-02-13T00:03:23.934Z,987.51
2016-02-13T00:04:23.923Z,987.53
2016-02-13T00:05:23.893Z,987.54
2016-02-13T00:06:23.881Z,987.51
2016-02-13T00:07:23.851Z,987.53
2016-02-13T00:08:23.839Z,987.49
2016-02-13T00:09:23.796Z,987.48
2016-02-13T00:10:23.784Z,987.49
2016-02-13T00:11:23.755Z,987.45
2016-02-13T00:12:23.758Z,987.47
2016-02-13T00:13:23.713Z,987.47
2016-02-13T00:14:23.700Z,987.47
2016-02-13T00:15:23.688Z,987.46
2016-02-13T00:16:23.675Z,987.45
2016-02-13T00:17:23.630Z,987.4
2016-02-13T00:18:23.604Z,987.38
2016-02-13T00:19:23.590Z,987.35
2016-02-13T00:20:23.562Z,987.33
2016-02-13T00:21:23.550Z,987.31
2016-02-13T00:22:23.523Z,987.31
2016-02-13T00:23:23.495Z,987.31
2016-02-13T00:24:23.467Z,987.31
2016-02-13T00:25:23.453Z,987.32
2016-02-13T00:26:23.424Z,987.27
2016-02-13T00:27:23.399Z,987.26
2016-02-13T00:28:23.385Z,987.23
2016-02-13T00:29:23.372Z,987.26
2016-02-13T00:30:23.343Z,987.23
2016-02-13T00:31:23.315Z,987.19
2016-02-13T00:32:23.302Z,987.2
2016-02-13T00:33:23.273Z,987.2
2016-02-13T00:34:23.245Z,987.22
2016-02-13T00:35:23.232Z,987.2
2016-02-13T00:36:23.204Z,987.23
2016-02-13T00:37:23.176Z,987.22
2016-02-13T00:38:23.163Z,987.24
2016-02-13T00:39:23.135Z,987.24
2016-02-13T00:40:23.105Z,987.26
2016-02-13T00:41:23.108Z,987.25
2016-02-13T00:42:23.221Z,987.21
2016-02-13T00:43:23.052Z,987.21
2016-02-13T00:44:23.024Z,987.22
2016-02-13T00:45:23.011Z,987.23
2016-02-13T00:46:22.982Z,987.23
2016-02-13T00:47:22.954Z,987.25
2016-02-13T00:48:22.925Z,987.23
2016-02-13T00:49:22.912Z,987.23
2016-02-13T00:50:22.962Z,987.26
2016-02-13T00:51:22.871Z,987.22
2016-02-13T00:52:22.842Z,987.23
2016-02-13T00:53:22.814Z,987.21
2016-02-13T00:54:22.790Z,987.23
2016-02-13T00:55:22.776Z,987.2
2016-02-13T00:56:22.753Z,987.21
2016-02-13T00:57:22.725Z,987.2
2016-02-13T00:58:22.712Z,987.14
2016-02-13T00:59:22.683Z,987.14
2016-02-13T01:00:22.670Z,987.18
2016-02-13T01:01:22.658Z,987.18
2016-02-13T01:02:22.616Z,987.16
2016-02-13T01:03:22.587Z,987.13
2016-02-13T01:04:22.574Z,987.13
2016-02-13T01:05:22.561Z,987.14
2016-02-13T01:06:22.518Z,987.11
2016-02-13T01:07:22.505Z,987.09
2016-02-13T01:08:22.476Z,987.14
2016-02-13T01:09:22.463Z,987.1
2016-02-13T01:10:22.434Z,987.1
2016-02-13T01:11:22.422Z,987.07
2016-02-13T01:12:22.409Z,987.08
2016-02-13T01:13:22.365Z,987.05
2016-02-13T01:14:22.336Z,987.04
2016-02-13T01:15:22.322Z,987.05
2016-02-13T01:16:22.294Z,987.06
2016-02-13T01:17:22.282Z,987.03
2016-02-13T01:18:22.259Z,987.04
2016-02-13T01:19:22.263Z,987.03
2016-02-13T01:20:22.203Z,987.05
2016-02-13T01:21:22.252Z,987.06
2016-02-13T01:22:22.163Z,987.06
2016-02-13T01:23:22.150Z,987.04
2016-02-13T01:24:22.121Z,987.02
2016-02-13T01:25:22.108Z,986.99
2016-02-13T01:26:22.080Z,987
2016-02-13T01:27:22.051Z,986.95
2016-02-13T01:28:22.023Z,986.95
2016-02-13T01:29:22.010Z,986.94
2016-02-13T01:30:21.982Z,986.97
2016-02-13T01:31:21.953Z,986.94
2016-02-13T01:32:21.941Z,986.95
2016-02-13T01:33:21.912Z,986.92
2016-02-13T01:34:21.900Z,986.91
2016-02-13T01:35:21.871Z,986.87
2016-02-13T01:36:21.842Z,986.89
2016-02-13T01:37:21.813Z,986.87
2016-02-13T01:38:21.800Z,986.85
2016-02-13T01:39:22.008Z,986.89
2016-02-13T01:40:21.745Z,986.89
2016-02-13T01:41:21.731Z,986.86
2016-02-13T01:42:21.719Z,986.9
2016-02-13T01:43:21.690Z,986.91
2016-02-13T01:44:21.662Z,986.92
2016-02-13T01:45:21.634Z,986.9
2016-02-13T01:46:21.620Z,986.88
2016-02-13T01:47:21.591Z,986.89
2016-02-13T01:48:21.564Z,986.86
2016-02-13T01:49:21.582Z,986.86
2016-02-13T01:50:21.522Z,986.82
2016-02-13T01:51:21.494Z,986.85
2016-02-13T01:52:21.481Z,986.86
2016-02-13T01:53:21.452Z,986.84
2016-02-13T01:54:21.426Z,986.82
2016-02-13T01:55:21.414Z,986.83
2016-02-13T01:56:21.386Z,986.84
2016-02-13T01:57:21.357Z,986.83
2016-02-13T01:58:21.345Z,986.8
2016-02-13T01:59:21.316Z,986.79
2016-02-13T02:00:21.303Z,986.78
2016-02-13T02:01:21.275Z,986.77
2016-02-13T02:02:21.246Z,986.73
2016-02-13T02:03:21.234Z,986.72
2016-02-13T02:04:21.205Z,986.73
2016-02-13T02:05:21.178Z,986.67
2016-02-13T02:06:21.150Z,986.71
2016-02-13T02:07:21.134Z,986.67
2016-02-13T02:08:21.106Z,986.65
2016-02-13T02:09:21.092Z,986.59
2016-02-13T02:10:21.064Z,986.61
2016-02-13T02:11:21.035Z,986.64
2016-02-13T02:12:21.022Z,986.62
2016-02-13T02:13:20.993Z,986.6
2016-02-13T02:14:20.966Z,986.6
2016-02-13T02:15:20.952Z,986.6
2016-02-13T02:16:20.924Z,986.55
2016-02-13T02:17:20.911Z,986.57
2016-02-13T02:18:20.882Z,986.57
2016-02-13T02:19:20.854Z,986.58
2016-02-13T02:20:20.826Z,986.57
2016-02-13T02:21:20.812Z,986.59
2016-02-13T02:22:20.784Z,986.55
2016-02-13T02:23:20.756Z,986.56
2016-02-13T02:24:20.746Z,986.56
2016-02-13T02:25:20.716Z,986.51
2016-02-13T02:26:20.688Z,986.53
2016-02-13T02:27:20.677Z,986.54
2016-02-13T02:28:20.647Z,986.53
2016-02-13T02:29:20.619Z,986.5
2016-02-13T02:30:20.606Z,986.47
2016-02-13T02:31:20.577Z,986.46
2016-02-13T02:32:20.565Z,986.44
2016-02-13T02:33:20.536Z,986.48
2016-02-13T02:34:20.508Z,986.42
2016-02-13T02:35:20.494Z,986.45
2016-02-13T02:36:20.701Z,986.44
2016-02-13T02:37:20.438Z,986.44
2016-02-13T02:38:20.425Z,986.36
2016-02-13T02:39:20.396Z,986.38
2016-02-13T02:40:20.383Z,986.38
2016-02-13T02:41:20.385Z,986.37
2016-02-13T02:42:20.325Z,986.34
2016-02-13T02:43:20.315Z,986.34
2016-02-13T02:44:20.286Z,986.37
2016-02-13T02:45:20.258Z,986.31
2016-02-13T02:46:20.230Z,986.33
2016-02-13T02:47:20.216Z,986.34
2016-02-13T02:48:20.188Z,986.31
2016-02-13T02:49:20.159Z,986.31
2016-02-13T02:50:20.146Z,986.3
2016-02-13T02:51:20.118Z,986.29
2016-02-13T02:52:20.089Z,986.28
2016-02-13T02:53:20.077Z,986.27
2016-02-13T02:54:20.048Z,986.28
2016-02-13T02:55:20.022Z,986.27
2016-02-13T02:56:19.993Z,986.24
2016-02-13T02:57:19.980Z,986.21
2016-02-13T02:58:19.983Z,986.19
2016-02-13T02:59:19.939Z,986.18
2016-02-13T03:00:19.910Z,986.17
2016-02-13T03:01:19.883Z,986.17
2016-02-13T03:02:19.854Z,986.11
2016-02-13T03:03:19.842Z,986.14
2016-02-13T03:04:19.814Z,986.11
2016-02-13T03:05:19.784Z,986.06
2016-02-13T03:06:19.771Z,986.09
2016-02-13T03:07:19.758Z,986.08
2016-02-13T03:08:19.730Z,986.09
2016-02-13T03:09:19.703Z,986.08
2016-02-13T03:10:19.674Z,986.11
2016-02-13T03:11:19.645Z,986.13
2016-02-13T03:12:19.633Z,986.09
2016-02-13T03:13:19.619Z,986.1
2016-02-13T03:14:19.592Z,986.07
2016-02-13T03:15:19.565Z,986.01
2016-02-13T03:16:19.536Z,986.07
2016-02-13T03:17:19.508Z,986.02
2016-02-13T03:18:19.497Z,985.98
2016-02-13T03:19:19.468Z,986.01
2016-02-13T03:20:19.446Z,986.01
2016-02-13T03:21:19.418Z,986
2016-02-13T03:22:19.390Z,985.98
2016-02-13T03:23:19.376Z,985.99
2016-02-13T03:24:19.347Z,986
2016-02-13T03:25:19.335Z,985.99
2016-02-13T03:26:19.324Z,986
2016-02-13T03:27:19.281Z,986
2016-02-13T03:28:19.252Z,986.01
2016-02-13T03:29:19.239Z,986.02
2016-02-13T03:30:19.210Z,985.95
2016-02-13T03:31:19.183Z,986.03
2016-02-13T03:32:19.169Z,986
2016-02-13T03:33:19.141Z,986
2016-02-13T03:34:19.111Z,986.02
2016-02-13T03:35:19.099Z,985.99
2016-02-13T03:36:19.071Z,985.99
2016-02-13T03:37:19.042Z,986.03
2016-02-13T03:38:19.029Z,985.99
2016-02-13T03:39:19.000Z,985.98
2016-02-13T03:40:18.988Z,986.01
2016-02-13T03:41:18.960Z,985.99
2016-02-13T03:42:18.926Z,985.94
2016-02-13T03:43:18.886Z,985.97
2016-02-13T03:44:18.860Z,985.99
2016-02-13T03:45:18.819Z,985.96
2016-02-13T03:46:18.780Z,985.9
2016-02-13T03:47:18.759Z,985.89
2016-02-13T03:48:18.727Z,985.87
2016-02-13T03:49:18.709Z,985.81
2016-02-13T03:50:18.676Z,985.81
2016-02-13T03:51:18.644Z,985.76
2016-02-13T03:52:18.612Z,985.79
2016-02-13T03:53:18.598Z,985.76
2016-02-13T03:54:18.568Z,985.78
2016-02-13T03:55:18.538Z,985.78
2016-02-13T03:56:18.523Z,985.81
2016-02-13T03:57:18.493Z,985.84
2016-02-13T03:58:18.480Z,985.76
2016-02-13T03:59:18.452Z,985.79
2016-02-13T04:00:18.422Z,985.75
2016-02-13T04:01:18.392Z,985.75
2016-02-13T04:02:18.379Z,985.68
2016-02-13T04:03:18.350Z,985.66
2016-02-13T04:04:18.322Z,985.66
2016-02-13T04:05:18.311Z,985.65
2016-02-13T04:06:18.281Z,985.67
2016-02-13T04:07:18.260Z,985.65
2016-02-13T04:08:18.238Z,985.64
2016-02-13T04:09:18.758Z,985.64
2016-02-13T04:10:18.203Z,985.67
2016-02-13T04:11:18.175Z,985.64
2016-02-13T04:12:18.130Z,985.61
2016-02-13T04:13:18.118Z,985.62
2016-02-13T04:14:18.088Z,985.61
2016-02-13T04:15:18.076Z,985.65
2016-02-13T04:16:18.049Z,985.67
2016-02-13T04:17:18.019Z,985.64
2016-02-13T04:18:17.990Z,985.63
2016-02-13T04:19:17.982Z,985.63
2016-02-13T04:20:17.954Z,985.62
2016-02-13T04:21:17.926Z,985.6
2016-02-13T04:22:17.897Z,985.61
2016-02-13T04:23:17.884Z,985.58
2016-02-13T04:24:17.856Z,985.64
2016-02-13T04:25:17.827Z,985.59
2016-02-13T04:26:17.814Z,985.6
2016-02-13T04:27:17.801Z,985.62
2016-02-13T04:28:17.772Z,985.59
2016-02-13T04:29:17.742Z,985.6
2016-02-13T04:30:17.728Z,985.57
2016-02-13T04:31:17.700Z,985.56
2016-02-13T04:32:17.673Z,985.6
2016-02-13T04:33:17.660Z,985.59
2016-02-13T04:34:17.615Z,985.58
2016-02-13T04:35:17.602Z,985.59
2016-02-13T04:36:17.574Z,985.58
2016-02-13T04:37:17.545Z,985.55
2016-02-13T04:38:17.532Z,985.58
2016-02-13T04:39:17.505Z,985.59
2016-02-13T04:40:17.477Z,985.58
2016-02-13T04:41:17.463Z,985.58
2016-02-13T04:42:17.436Z,985.57
2016-02-13T04:43:17.408Z,985.59
2016-02-13T04:44:17.395Z,985.6
2016-02-13T04:45:17.366Z,985.63
2016-02-13T04:46:17.338Z,985.63
2016-02-13T04:47:17.308Z,985.57
2016-02-13T04:48:17.299Z,985.62
2016-02-13T04:49:17.285Z,985.62
2016-02-13T04:50:17.257Z,985.6
2016-02-13T04:51:17.229Z,985.62
2016-02-13T04:52:17.201Z,985.59
2016-02-13T04:53:17.188Z,985.55
2016-02-13T04:54:17.160Z,985.54
2016-02-13T04:55:17.131Z,985.52
2016-02-13T04:56:17.103Z,985.48
2016-02-13T04:57:17.074Z,985.5
2016-02-13T04:58:17.063Z,985.5
2016-02-13T04:59:17.034Z,985.52
2016-02-13T05:00:17.039Z,985.5
2016-02-13T05:01:16.978Z,985.49
2016-02-13T05:02:16.965Z,985.49
2016-02-13T05:03:16.936Z,985.55
2016-02-13T05:04:16.925Z,985.5
2016-02-13T05:05:16.895Z,985.47
2016-02-13T05:06:16.867Z,985.45
2016-02-13T05:07:16.838Z,985.44
2016-02-13T05:08:16.813Z,985.39
2016-02-13T05:09:16.800Z,985.37
2016-02-13T05:10:16.786Z,985.34
2016-02-13T05:11:16.758Z,985.31
2016-02-13T05:12:16.745Z,985.34
2016-02-13T05:13:16.701Z,985.26
2016-02-13T05:14:16.672Z,985.28
2016-02-13T05:15:16.660Z,985.26
2016-02-13T05:16:16.630Z,985.21
2016-02-13T05:17:16.604Z,985.21
2016-02-13T05:18:16.591Z,985.16
2016-02-13T05:19:16.563Z,985.08
2016-02-13T05:20:16.534Z,985.11
2016-02-13T05:21:16.522Z,985.11
2016-02-13T05:22:16.493Z,985.1
2016-02-13T05:23:16.465Z,985.08
2016-02-13T05:24:16.437Z,985.06
2016-02-13T05:25:16.423Z,985.06
2016-02-13T05:26:16.398Z,985.01
2016-02-13T05:27:16.368Z,985.04
2016-02-13T05:28:16.356Z,985.02
2016-02-13T05:29:16.329Z,985.01
2016-02-13T05:30:16.301Z,985.02
2016-02-13T05:31:16.273Z,985.04
2016-02-13T05:32:16.259Z,985.02
2016-02-13T05:33:16.232Z,985.03
2016-02-13T05:34:16.203Z,985
2016-02-13T05:35:16.178Z,985.02
2016-02-13T05:36:16.164Z,985.01
2016-02-13T05:37:16.136Z,984.97
2016-02-13T05:38:16.107Z,984.94
2016-02-13T05:39:16.095Z,985
2016-02-13T05:40:16.066Z,985.04
2016-02-13T05:41:16.037Z,985.04
2016-02-13T05:42:16.024Z,985.03
2016-02-13T05:43:15.996Z,985.05
2016-02-13T05:44:15.967Z,985.09
2016-02-13T05:45:15.955Z,985.04
2016-02-13T05:46:15.925Z,985.04
2016-02-13T05:47:15.897Z,985
2016-02-13T05:48:15.869Z,984.93
2016-02-13T05:49:15.856Z,984.88
2016-02-13T05:50:15.843Z,984.87
2016-02-13T05:51:15.799Z,984.87
2016-02-13T05:52:15.786Z,984.86
2016-02-13T05:53:15.758Z,984.91
2016-02-13T05:54:15.729Z,984.95
2016-02-13T05:55:15.702Z,984.99
2016-02-13T05:56:15.690Z,985
2016-02-13T05:57:15.660Z,985
2016-02-13T05:58:15.647Z,985.02
2016-02-13T05:59:15.618Z,985.02
2016-02-13T06:00:15.592Z,985
2016-02-13T06:01:15.580Z,984.99
2016-02-13T06:02:15.550Z,985
2016-02-13T06:03:15.522Z,984.96
2016-02-13T06:04:15.493Z,984.95
2016-02-13T06:05:15.466Z,984.95
2016-02-13T06:06:15.514Z,984.98
2016-02-13T06:07:15.424Z,984.99
2016-02-13T06:08:15.411Z,984.98
2016-02-13T06:09:15.413Z,984.99
2016-02-13T06:10:15.371Z,984.97
2016-02-13T06:11:15.326Z,984.98
2016-02-13T06:12:15.316Z,984.98
2016-02-13T06:13:15.287Z,984.99
2016-02-13T06:14:15.258Z,984.97
2016-02-13T06:15:15.230Z,984.99
2016-02-13T06:16:15.217Z,984.96
2016-02-13T06:17:15.189Z,984.99
2016-02-13T06:18:15.160Z,984.93
2016-02-13T06:19:15.131Z,984.96
2016-02-13T06:20:15.119Z,984.93
2016-02-13T06:21:15.090Z,984.93
2016-02-13T06:22:15.061Z,984.97
2016-02-13T06:23:15.049Z,984.99
2016-02-13T06:24:15.019Z,985
2016-02-13T06:25:14.991Z,985.08
2016-02-13T06:26:14.979Z,985.08
2016-02-13T06:27:14.950Z,985.12
2016-02-13T06:28:14.922Z,985.09
2016-02-13T06:29:14.908Z,985.11
2016-02-13T06:30:14.884Z,985.08
2016-02-13T06:31:14.855Z,985.08
2016-02-13T06:32:14.842Z,985.06
2016-02-13T06:33:14.797Z,985.07
2016-02-13T06:34:14.786Z,985.06
2016-02-13T06:35:14.757Z,985.02
2016-02-13T06:36:14.728Z,985.02
2016-02-13T06:37:14.715Z,984.97
2016-02-13T06:38:14.686Z,984.92
2016-02-13T06:39:14.660Z,984.94
2016-02-13T06:40:14.647Z,984.91
2016-02-13T06:41:14.618Z,984.88
2016-02-13T06:42:14.590Z,984.9
2016-02-13T06:43:14.576Z,984.85
2016-02-13T06:44:14.549Z,984.82
2016-02-13T06:45:14.520Z,984.82
2016-02-13T06:46:14.492Z,984.8
2016-02-13T06:47:14.464Z,984.79
2016-02-13T06:48:14.452Z,984.76
2016-02-13T06:49:14.423Z,984.73
2016-02-13T06:50:14.411Z,984.73
2016-02-13T06:51:14.382Z,984.7
2016-02-13T06:52:14.353Z,984.72
2016-02-13T06:53:14.340Z,984.7
2016-02-13T06:54:14.296Z,984.71
2016-02-13T06:55:14.283Z,984.74
2016-02-13T06:56:14.256Z,984.71
2016-02-13T06:57:14.242Z,984.73
2016-02-13T06:58:14.214Z,984.76
2016-02-13T06:59:14.201Z,984.74
2016-02-13T07:00:14.157Z,984.69
2016-02-13T07:01:14.144Z,984.71
2016-02-13T07:02:14.118Z,984.7
2016-02-13T07:03:14.088Z,984.65
2016-02-13T07:04:14.060Z,984.65
2016-02-13T07:05:14.046Z,984.64
2016-02-13T07:06:14.035Z,984.63
2016-02-13T07:07:13.991Z,984.66
2016-02-13T07:08:13.977Z,984.66
2016-02-13T07:09:13.949Z,984.67
2016-02-13T07:10:13.935Z,984.71
2016-02-13T07:11:13.907Z,984.69
2016-02-13T07:12:13.879Z,984.7
2016-02-13T07:13:13.865Z,984.68
2016-02-13T07:14:13.839Z,984.71
2016-02-13T07:15:13.795Z,984.66
2016-02-13T07:16:13.783Z,984.65
2016-02-13T07:17:13.754Z,984.67
2016-02-13T07:18:13.725Z,984.72
2016-02-13T07:19:13.712Z,984.71
2016-02-13T07:20:13.684Z,984.74
2016-02-13T07:21:13.656Z,984.76
2016-02-13T07:22:13.642Z,984.75
2016-02-13T07:23:13.614Z,984.72
2016-02-13T07:24:13.586Z,984.67
2016-02-13T07:25:13.573Z,984.66
2016-02-13T07:26:13.544Z,984.63
2016-02-13T07:27:13.516Z,984.66
2016-02-13T07:28:13.502Z,984.62
2016-02-13T07:29:13.475Z,984.67
2016-02-13T07:30:13.446Z,984.64
2016-02-13T07:31:13.419Z,984.63
2016-02-13T07:32:13.406Z,984.58
2016-02-13T07:33:13.366Z,984.58
2016-02-13T07:34:13.352Z,984.57
2016-02-13T07:35:13.325Z,984.52
2016-02-13T07:36:13.311Z,984.54
2016-02-13T07:37:13.283Z,984.54
2016-02-13T07:38:13.254Z,984.58
2016-02-13T07:39:13.241Z,984.51
2016-02-13T07:40:13.212Z,984.51
2016-02-13T07:41:13.185Z,984.51
2016-02-13T07:42:13.156Z,984.5
2016-02-13T07:43:13.144Z,984.49
2016-02-13T07:44:13.114Z,984.43
2016-02-13T07:45:13.087Z,984.44
2016-02-13T07:46:13.058Z,984.43
2016-02-13T07:47:13.045Z,984.46
2016-02-13T07:48:13.017Z,984.49
2016-02-13T07:49:13.003Z,984.44
2016-02-13T07:50:12.975Z,984.45
2016-02-13T07:51:12.949Z,984.47
2016-02-13T07:52:12.920Z,984.49
2016-02-13T07:53:12.891Z,984.45
2016-02-13T07:54:12.879Z,984.44
2016-02-13T07:55:12.850Z,984.43
2016-02-13T07:56:12.821Z,984.42
2016-02-13T07:57:12.809Z,984.41
2016-02-13T07:58:12.779Z,984.4
2016-02-13T07:59:12.751Z,984.37
2016-02-13T08:00:12.724Z,984.39
2016-02-13T08:01:12.710Z,984.4
2016-02-13T08:02:12.686Z,984.43
2016-02-13T08:03:12.658Z,984.45
2016-02-13T08:04:12.629Z,984.43
2016-02-13T08:05:12.610Z,984.48
2016-02-13T08:06:12.584Z,984.51
2016-02-13T08:07:12.554Z,984.45
2016-02-13T08:08:12.543Z,984.45
2016-02-13T08:09:12.513Z,984.44
2016-02-13T08:10:12.485Z,984.45
2016-02-13T08:11:12.472Z,984.42
2016-02-13T08:12:12.490Z,984.4
2016-02-13T08:13:12.415Z,984.36
2016-02-13T08:14:12.402Z,984.34
2016-02-13T08:15:12.373Z,984.31
2016-02-13T08:16:12.345Z,984.29
2016-02-13T08:17:12.331Z,984.24
2016-02-13T08:18:12.305Z,984.22
2016-02-13T08:19:12.277Z,984.19
2016-02-13T08:20:12.249Z,984.16
2016-02-13T08:21:12.236Z,984.16
2016-02-13T08:22:12.208Z,984.15
2016-02-13T08:23:12.178Z,984.15
2016-02-13T08:24:12.166Z,984.16
2016-02-13T08:25:12.137Z,984.12
2016-02-13T08:26:12.111Z,984.09
2016-02-13T08:27:12.083Z,984.09
2016-02-13T08:28:12.069Z,984.08
2016-02-13T08:29:12.043Z,984.01
2016-02-13T08:30:12.015Z,984
2016-02-13T08:31:12.003Z,983.98
2016-02-13T08:32:11.975Z,983.98
2016-02-13T08:33:11.947Z,984.02
2016-02-13T08:34:11.933Z,983.98
2016-02-13T08:35:11.907Z,983.97
2016-02-13T08:36:11.910Z,983.98
2016-02-13T08:37:11.886Z,983.97
2016-02-13T08:38:11.826Z,983.96
2016-02-13T08:39:11.797Z,983.99
2016-02-13T08:40:11.784Z,984
2016-02-13T08:41:11.803Z,984.01
2016-02-13T08:42:11.727Z,984.08
2016-02-13T08:43:11.715Z,984.05
2016-02-13T08:44:11.687Z,984.04
2016-02-13T08:45:11.659Z,984.09
2016-02-13T08:46:11.631Z,984.07
2016-02-13T08:47:11.603Z,984.06
2016-02-13T08:48:11.590Z,984.03
2016-02-13T08:49:11.562Z,984.03
2016-02-13T08:50:11.533Z,984
2016-02-13T08:51:11.520Z,984.02
2016-02-13T08:52:11.491Z,984.01
2016-02-13T08:53:11.462Z,984.03
2016-02-13T08:54:11.450Z,983.97
2016-02-13T08:55:11.424Z,983.98
2016-02-13T08:56:11.394Z,983.96
2016-02-13T08:57:11.366Z,983.96
2016-02-13T08:58:11.352Z,983.94
2016-02-13T08:59:11.325Z,983.91
2016-02-13T09:00:11.312Z,983.93
2016-02-13T09:01:11.283Z,983.94
2016-02-13T09:02:11.254Z,983.98
2016-02-13T09:03:11.230Z,983.98
2016-02-13T09:04:11.421Z,983.97
2016-02-13T09:05:11.190Z,984.02
2016-02-13T09:06:11.161Z,983.93
2016-02-13T09:07:11.132Z,983.94
2016-02-13T09:08:11.119Z,983.94
2016-02-13T09:09:11.090Z,983.92
2016-02-13T09:10:11.062Z,983.85
2016-02-13T09:11:11.050Z,983.84
2016-02-13T09:12:11.020Z,983.83
2016-02-13T09:13:10.993Z,983.81
2016-02-13T09:14:10.964Z,983.77
2016-02-13T09:15:10.952Z,983.69
2016-02-13T09:16:10.923Z,983.64
2016-02-13T09:17:10.895Z,983.6
2016-02-13T09:18:10.881Z,983.59
2016-02-13T09:19:10.853Z,983.54
2016-02-13T09:20:10.825Z,983.51
2016-02-13T09:21:10.796Z,983.5
2016-02-13T09:22:10.784Z,983.47
2016-02-13T09:23:10.754Z,983.42
2016-02-13T09:24:10.726Z,983.45
2016-02-13T09:25:10.713Z,983.44
2016-02-13T09:26:10.684Z,983.42
2016-02-13T09:27:10.687Z,983.36
2016-02-13T09:28:10.643Z,983.36
2016-02-13T09:29:10.630Z,983.33
2016-02-13T09:30:10.603Z,983.31
2016-02-13T09:31:10.558Z,983.26
2016-02-13T09:32:10.548Z,983.24
2016-02-13T09:33:10.521Z,983.22
2016-02-13T09:34:10.492Z,983.23
2016-02-13T09:35:10.463Z,983.2
2016-02-13T09:36:10.451Z,983.18
2016-02-13T09:37:10.422Z,983.14
2016-02-13T09:38:10.393Z,983.13
2016-02-13T09:39:10.380Z,983.14
2016-02-13T09:40:10.352Z,983.12
2016-02-13T09:41:10.323Z,983.12
2016-02-13T09:42:10.310Z,983.11
2016-02-13T09:43:10.282Z,983.1
2016-02-13T09:44:10.253Z,983.04
2016-02-13T09:45:10.241Z,983.04
2016-02-13T09:46:10.212Z,983.02
2016-02-13T09:47:10.184Z,983.04
2016-02-13T09:48:10.156Z,982.99
2016-02-13T09:49:10.144Z,982.96
2016-02-13T09:50:10.114Z,982.94
2016-02-13T09:51:10.087Z,982.96
2016-02-13T09:52:10.076Z,982.93
2016-02-13T09:53:10.046Z,982.87
2016-02-13T09:54:10.018Z,982.84
2016-02-13T09:55:10.004Z,982.86
2016-02-13T09:56:09.976Z,982.86
2016-02-13T09:57:09.947Z,982.83
2016-02-13T09:58:09.934Z,982.85
2016-02-13T09:59:09.905Z,982.85
2016-02-13T10:00:09.879Z,982.84
2016-02-13T10:01:09.851Z,982.85
2016-02-13T10:02:09.827Z,982.8
2016-02-13T10:03:09.815Z,982.72
2016-02-13T10:04:09.785Z,982.73
2016-02-13T10:05:09.757Z,982.67
2016-02-13T10:06:09.743Z,982.65
2016-02-13T10:07:09.716Z,982.64
2016-02-13T10:08:09.688Z,982.65
2016-02-13T10:09:09.675Z,982.56
2016-02-13T10:10:09.647Z,982.56
2016-02-13T10:11:09.618Z,982.56
2016-02-13T10:12:09.590Z,982.59
2016-02-13T10:13:09.576Z,982.52
2016-02-13T10:14:09.548Z,982.59
2016-02-13T10:15:09.519Z,982.59
2016-02-13T10:16:09.522Z,982.59
2016-02-13T10:17:09.479Z,982.59
2016-02-13T10:18:09.450Z,982.6
2016-02-13T10:19:09.438Z,982.6
2016-02-13T10:20:09.409Z,982.57
2016-02-13T10:21:09.396Z,982.54
2016-02-13T10:22:09.367Z,982.52
2016-02-13T10:23:09.338Z,982.45
2016-02-13T10:24:09.310Z,982.51
2016-02-13T10:25:09.297Z,982.43
2016-02-13T10:26:09.269Z,982.42
2016-02-13T10:27:09.242Z,982.36
2016-02-13T10:28:09.228Z,982.4
2016-02-13T10:29:09.200Z,982.33
2016-02-13T10:30:09.186Z,982.31
2016-02-13T10:31:09.142Z,982.31
2016-02-13T10:32:09.130Z,982.32
2016-02-13T10:33:09.103Z,982.3
2016-02-13T10:34:09.074Z,982.29
2016-02-13T10:35:09.124Z,982.24
2016-02-13T10:36:09.033Z,982.27
2016-02-13T10:37:09.020Z,982.21
2016-02-13T10:38:08.992Z,982.19
2016-02-13T10:39:08.962Z,982.16
2016-02-13T10:40:08.934Z,982.13
2016-02-13T10:41:08.921Z,982.09
2016-02-13T10:42:08.908Z,982.1
2016-02-13T10:43:08.867Z,982.03
2016-02-13T10:44:08.838Z,981.98
2016-02-13T10:45:08.825Z,981.98
2016-02-13T10:46:08.797Z,981.98
2016-02-13T10:47:08.847Z,981.93
2016-02-13T10:48:08.755Z,981.92
2016-02-13T10:49:08.727Z,981.87
2016-02-13T10:50:08.731Z,981.88
2016-02-13T10:51:08.686Z,981.87
2016-02-13T10:52:08.658Z,981.87
2016-02-13T10:53:08.629Z,981.86
2016-02-13T10:54:08.617Z,981.83
2016-02-13T10:55:08.588Z,981.8
2016-02-13T10:56:08.576Z,981.76
2016-02-13T10:57:08.547Z,981.73
2016-02-13T10:58:08.519Z,981.7
2016-02-13T10:59:08.491Z,981.68
2016-02-13T11:00:08.477Z,981.72
2016-02-13T11:01:08.464Z,981.71
2016-02-13T11:02:08.424Z,981.7
2016-02-13T11:03:08.411Z,981.71
2016-02-13T11:04:08.383Z,981.72
2016-02-13T11:05:08.356Z,981.71
2016-02-13T11:06:08.326Z,981.67
2016-02-13T11:07:08.313Z,981.67
2016-02-13T11:08:08.364Z,981.63
2016-02-13T11:09:08.256Z,981.64
2016-02-13T11:10:08.241Z,981.64
2016-02-13T11:11:08.212Z,981.62
2016-02-13T11:12:08.184Z,981.61
2016-02-13T11:13:08.172Z,981.6
2016-02-13T11:14:08.143Z,981.61
2016-02-13T11:15:08.115Z,981.56
2016-02-13T11:16:08.102Z,981.55
2016-02-13T11:17:08.074Z,981.45
2016-02-13T11:18:08.045Z,981.46
2016-02-13T11:19:08.031Z,981.46
2016-02-13T11:20:08.019Z,981.41
2016-02-13T11:21:07.977Z,981.39
2016-02-13T11:22:07.964Z,981.38
2016-02-13T11:23:07.935Z,981.37
2016-02-13T11:24:07.907Z,981.3
2016-02-13T11:25:07.894Z,981.29
2016-02-13T11:26:07.865Z,981.31
2016-02-13T11:27:07.836Z,981.25
2016-02-13T11:28:07.824Z,981.23
2016-02-13T11:29:07.795Z,981.2
2016-02-13T11:30:07.783Z,981.17
2016-02-13T11:31:07.755Z,981.15
2016-02-13T11:32:07.725Z,981.15
2016-02-13T11:33:07.697Z,981.11
2016-02-13T11:34:07.686Z,981.06
2016-02-13T11:35:07.657Z,981.02
2016-02-13T11:36:07.645Z,980.99
2016-02-13T11:37:07.632Z,980.99
2016-02-13T11:38:07.587Z,980.98
2016-02-13T11:39:07.575Z,980.97
2016-02-13T11:40:07.547Z,980.93
2016-02-13T11:41:07.518Z,980.95
2016-02-13T11:42:07.505Z,980.97
2016-02-13T11:43:07.477Z,980.97
2016-02-13T11:44:07.480Z,980.99
2016-02-13T11:45:07.436Z,980.93
2016-02-13T11:46:07.408Z,980.91
2016-02-13T11:47:07.380Z,980.9
2016-02-13T11:48:07.367Z,980.89
2016-02-13T11:49:07.339Z,980.89
2016-02-13T11:50:07.326Z,980.85
2016-02-13T11:51:07.297Z,980.85
2016-02-13T11:52:07.269Z,980.85
2016-02-13T11:53:07.256Z,980.8
2016-02-13T11:54:07.227Z,980.76
2016-02-13T11:55:07.199Z,980.74
2016-02-13T11:56:07.188Z,980.75
2016-02-13T11:57:07.159Z,980.72
2016-02-13T11:58:07.130Z,980.67
2016-02-13T11:59:07.118Z,980.62
2016-02-13T12:00:07.105Z,980.6
2016-02-13T12:01:07.077Z,980.58
2016-02-13T12:02:07.049Z,980.55
2016-02-13T12:03:07.037Z,980.53
2016-02-13T12:04:07.009Z,980.52
2016-02-13T12:05:06.985Z,980.48
2016-02-13T12:06:06.956Z,980.45
2016-02-13T12:07:06.943Z,980.39
2016-02-13T12:08:06.915Z,980.39
2016-02-13T12:09:06.886Z,980.38
2016-02-13T12:10:06.873Z,980.39
2016-02-13T12:11:06.845Z,980.31
2016-02-13T12:12:06.831Z,980.34
2016-02-13T12:13:06.803Z,980.31
2016-02-13T12:14:06.776Z,980.33
2016-02-13T12:15:06.762Z,980.28
2016-02-13T12:16:06.734Z,980.25
2016-02-13T12:17:06.723Z,980.26
2016-02-13T12:18:06.694Z,980.24
2016-02-13T12:19:06.681Z,980.22
2016-02-13T12:20:06.653Z,980.19
2016-02-13T12:21:06.624Z,980.19
2016-02-13T12:22:06.611Z,980.19
2016-02-13T12:23:06.584Z,980.12
2016-02-13T12:24:06.570Z,980.11
2016-02-13T12:25:06.540Z,980.11
2016-02-13T12:26:06.527Z,980.1
2016-02-13T12:27:06.497Z,980.07
2016-02-13T12:28:06.472Z,980.09
2016-02-13T12:29:06.444Z,980.06
2016-02-13T12:30:06.431Z,980.07
2016-02-13T12:31:06.402Z,980.09
2016-02-13T12:32:06.390Z,980.08