createdAt,value
2023-07-21T00:00:19.334Z,97554.51
2023-07-21T00:06:11.109Z,97559.23
2023-07-21T00:08:39.733Z,97560.45
2023-07-21T00:11:07.883Z,97555.60
2023-07-21T00:13:37.173Z,97555.64
2023-07-21T00:16:06.106Z,97555.97
2023-07-21T00:18:35.724Z,97556.39
2023-07-21T00:21:07.000Z,97550.88
2023-07-21T00:23:35.149Z,97553.13
2023-07-21T00:26:03.425Z,97554.88
2023-07-21T00:28:31.644Z,97549.23
2023-07-21T00:31:00.543Z,97552.48
2023-07-21T00:33:29.395Z,97554.40
2023-07-21T00:35:58.326Z,97551.81
2023-07-21T00:38:26.656Z,97550.77
2023-07-21T00:40:54.954Z,97552.49
2023-07-21T00:43:23.205Z,97548.27
2023-07-21T00:45:51.501Z,97544.33
2023-07-21T00:48:38.710Z,97544.61
2023-07-21T00:51:08.090Z,97547.88
2023-07-21T00:53:37.226Z,97550.15
2023-07-21T00:56:06.160Z,97547.91
2023-07-21T00:58:35.143Z,97546.70
2023-07-21T01:01:03.398Z,97546.48
2023-07-21T01:03:32.166Z,97549.39
2023-07-21T01:06:01.778Z,97546.85
2023-07-21T01:08:31.081Z,97545.84
2023-07-21T01:10:59.589Z,97541.41
2023-07-21T01:13:28.867Z,97539.46
2023-07-21T01:15:58.193Z,97542.29
2023-07-21T01:27:47.447Z,97545.37
2023-07-21T01:30:19.614Z,97551.48
2023-07-21T01:32:51.242Z,97553.70
2023-07-21T01:35:20.314Z,97556.91
2023-07-21T01:37:50.566Z,97554.39
2023-07-21T01:40:19.559Z,97558.54
2023-07-21T01:42:48.604Z,97562.44
2023-07-21T01:45:16.939Z,97569.50
2023-07-21T01:47:47.426Z,97571.86
2023-07-21T01:50:20.097Z,97571.76
2023-07-21T01:52:49.220Z,97569.98
2023-07-21T01:55:31.840Z,97574.92
2023-07-21T01:58:06.716Z,97577.96
2023-07-21T02:00:50.403Z,97574.17
2023-07-21T02:03:20.929Z,97574.30
2023-07-21T02:05:49.678Z,97572.56
2023-07-21T02:08:19.230Z,97575.14
2023-07-21T02:10:48.572Z,97579.06
2023-07-21T02:13:34.840Z,97581.38
2023-07-21T02:16:03.198Z,97581.89
2023-07-21T02:18:35.109Z,97587.35
2023-07-21T02:21:05.297Z,97586.85
2023-07-21T02:23:33.539Z,97586.79
2023-07-21T02:26:02.046Z,97586.80
2023-07-21T02:28:30.289Z,97588.33
2023-07-21T02:31:05.224Z,97588.53
2023-07-21T02:33:34.874Z,97590.14
2023-07-21T02:36:06.256Z,97591.80
2023-07-21T02:38:34.763Z,97592.55
2023-07-21T02:41:09.532Z,97594.00
2023-07-21T02:43:37.791Z,97591.52
2023-07-21T02:46:06.025Z,97590.66
2023-07-21T02:48:35.578Z,97592.09
2023-07-21T02:51:04.596Z,97588.98
2023-07-21T02:53:36.020Z,97591.61
2023-07-21T02:56:05.269Z,97598.21
2023-07-21T02:58:37.113Z,97593.49
2023-07-21T03:01:05.479Z,97594.00
2023-07-21T03:03:35.582Z,97592.20
2023-07-21T03:06:07.889Z,97602.65
2023-07-21T03:08:36.829Z,97603.84
2023-07-21T03:11:08.773Z,97611.86
2023-07-21T03:13:47.867Z,97613.05
2023-07-21T03:16:17.021Z,97613.93
2023-07-21T03:18:50.719Z,97613.09
2023-07-21T03:21:21.339Z,97615.63
2023-07-21T03:23:49.920Z,97613.46
2023-07-21T03:26:23.857Z,97621.71
2023-07-21T03:28:54.017Z,97624.24
2023-07-21T03:31:23.893Z,97622.70
2023-07-21T03:33:58.401Z,97625.58
2023-07-21T03:36:28.669Z,97623.04
2023-07-21T03:38:56.997Z,97620.08
2023-07-21T03:41:26.138Z,97624.70
2023-07-21T03:43:54.438Z,97631.42
2023-07-21T03:46:24.523Z,97633.55
2023-07-21T03:48:55.754Z,97629.92
2023-07-21T03:51:24.921Z,97633.09
2023-07-21T03:53:53.737Z,97634.92
2023-07-21T03:56:26.740Z,97637.77
2023-07-21T03:58:55.324Z,97638.18
2023-07-21T04:01:23.577Z,97639.06
2023-07-21T04:03:52.765Z,97633.02
2023-07-21T04:06:24.731Z,97641.02
2023-07-21T04:08:54.989Z,97644.23
2023-07-21T04:11:23.336Z,97640.75
2023-07-21T04:13:51.568Z,97644.53
2023-07-21T04:16:19.791Z,97645.64
2023-07-21T04:18:48.053Z,97643.48
2023-07-21T04:21:16.278Z,97645.27
2023-07-21T04:23:45.160Z,97647.06
2023-07-21T04:26:16.700Z,97647.95
2023-07-21T04:28:48.877Z,97650.74
2023-07-21T04:31:22.847Z,97647.80
2023-07-21T04:34:03.796Z,97647.25
2023-07-21T04:36:32.038Z,97644.92
2023-07-21T04:39:04.661Z,97640.69
2023-07-21T04:41:32.958Z,97641.19
2023-07-21T04:44:01.648Z,97646.80
2023-07-21T04:46:29.998Z,97649.80
2023-07-21T04:48:59.000Z,97644.88
2023-07-21T04:51:31.882Z,97648.88
2023-07-21T04:54:00.123Z,97649.68
2023-07-21T04:56:30.094Z,97651.88
2023-07-21T04:58:58.724Z,97654.22
2023-07-21T05:01:27.462Z,97651.44
2023-07-21T05:03:55.909Z,97654.45
2023-07-21T05:06:24.478Z,97651.59
2023-07-21T05:08:54.253Z,97650.42
2023-07-21T05:11:23.001Z,97648.14
2023-07-21T05:13:53.956Z,97649.70
2023-07-21T05:16:29.590Z,97647.37
2023-07-21T05:19:48.211Z,97646.67
2023-07-21T05:22:22.115Z,97645.30
2023-07-21T05:25:10.410Z,97642.36
2023-07-21T05:27:41.007Z,97644.92
2023-07-21T05:30:12.711Z,97648.01
2023-07-21T05:32:48.640Z,97649.39
2023-07-21T05:35:23.136Z,97649.45
2023-07-21T05:37:55.322Z,97646.95
2023-07-21T05:40:23.660Z,97648.67
2023-07-21T05:42:52.055Z,97653.38
2023-07-21T05:45:23.129Z,97657.39
2023-07-21T05:47:53.005Z,97660.10
2023-07-21T05:50:21.645Z,97658.27
2023-07-21T05:52:53.422Z,97656.33
2023-07-21T05:55:25.761Z,97657.67
2023-07-21T05:57:54.561Z,97659.13
2023-07-21T06:00:22.810Z,97662.80
2023-07-21T06:02:58.032Z,97654.39
2023-07-21T06:05:26.605Z,97653.94
2023-07-21T06:08:41.167Z,97652.58
2023-07-21T06:11:27.546Z,97655.41
2023-07-21T06:14:46.323Z,97662.83
2023-07-21T06:17:20.565Z,97663.61
2023-07-21T06:19:49.263Z,97659.95
2023-07-21T06:22:17.553Z,97659.19
2023-07-21T06:24:46.472Z,97661.51
2023-07-21T06:27:14.945Z,97664.38
2023-07-21T06:29:43.249Z,97661.88
2023-07-21T06:32:15.555Z,97660.67
2023-07-21T06:34:58.894Z,97660.95
2023-07-21T06:37:45.679Z,97665.58
2023-07-21T06:40:25.135Z,97665.44
2023-07-21T06:43:48.542Z,97665.00
2023-07-21T06:46:35.055Z,97659.35
2023-07-21T06:49:18.117Z,97654.41
2023-07-21T06:51:51.517Z,97650.59
2023-07-21T06:54:19.792Z,97646.54
2023-07-21T06:56:49.786Z,97648.15
2023-07-21T06:59:18.134Z,97653.80
2023-07-21T07:01:46.352Z,97656.98
2023-07-21T07:04:14.672Z,97657.66
2023-07-21T07:06:43.876Z,97660.21
2023-07-21T07:09:13.918Z,97658.98
2023-07-21T07:11:43.477Z,97661.03
2023-07-21T07:14:15.331Z,97664.13
2023-07-21T07:16:43.693Z,97668.36
2023-07-21T07:19:12.447Z,97663.85
2023-07-21T07:21:41.216Z,97660.77
2023-07-21T07:24:13.243Z,97659.73
2023-07-21T07:26:41.615Z,97656.55
2023-07-21T07:29:09.890Z,97658.05
2023-07-21T07:31:38.990Z,97671.61
2023-07-21T07:34:07.569Z,97674.48
2023-07-21T07:36:35.792Z,97677.03
2023-07-21T07:39:04.529Z,97673.23
2023-07-21T07:41:32.747Z,97671.80
2023-07-21T07:44:01.330Z,97672.14
2023-07-21T07:46:29.619Z,97664.60
2023-07-21T07:48:57.816Z,97665.71
2023-07-21T07:51:26.120Z,97664.67
2023-07-21T07:53:54.744Z,97663.38
2023-07-21T07:56:22.951Z,97655.61
2023-07-21T07:58:51.153Z,97650.05
2023-07-21T08:01:19.407Z,97653.76
2023-07-21T08:03:47.691Z,97656.32
2023-07-21T08:06:16.312Z,97656.48
2023-07-21T08:08:44.511Z,97652.50
2023-07-21T08:11:13.118Z,97654.83
2023-07-21T08:13:41.416Z,97652.60
2023-07-21T08:16:16.293Z,97656.57
2023-07-21T08:18:45.745Z,97652.71
2023-07-21T08:21:25.910Z,97647.67
2023-07-21T08:23:56.069Z,97650.30
2023-07-21T08:26:24.329Z,97650.10
2023-07-21T08:28:54.213Z,97651.05
2023-07-21T08:31:23.323Z,97648.83
2023-07-21T08:33:55.178Z,97649.84
2023-07-21T08:38:53.210Z,97656.46
2023-07-21T08:41:22.009Z,97653.81
2023-07-21T08:43:50.875Z,97649.63
2023-07-21T08:46:20.019Z,97644.80
2023-07-21T08:48:50.467Z,97646.10
2023-07-21T08:51:18.726Z,97651.57
2023-07-21T08:53:46.957Z,97649.40
2023-07-21T08:56:15.200Z,97649.98
2023-07-21T08:58:44.500Z,97646.69
2023-07-21T09:01:12.718Z,97647.19
2023-07-21T09:03:47.231Z,97646.19
2023-07-21T09:06:15.770Z,97640.45
2023-07-21T09:08:48.938Z,97630.98
2023-07-21T09:11:18.290Z,97632.45
2023-07-21T09:13:57.448Z,97628.05
2023-07-21T09:16:26.037Z,97622.03
2023-07-21T09:18:57.256Z,97619.46
2023-07-21T09:21:26.553Z,97619.27
2023-07-21T09:24:10.475Z,97619.70
2023-07-21T09:26:38.724Z,97618.87
2023-07-21T09:29:18.682Z,97621.67
2023-07-21T09:31:48.643Z,97616.80
2023-07-21T09:34:16.914Z,97617.05
2023-07-21T09:36:48.302Z,97608.20
2023-07-21T09:39:17.003Z,97610.54
2023-07-21T09:41:45.650Z,97610.09
2023-07-21T09:44:14.720Z,97610.71
2023-07-21T09:46:43.326Z,97607.91
2023-07-21T09:49:12.123Z,97608.32
2023-07-21T09:51:43.069Z,97610.34
2023-07-21T09:54:15.953Z,97606.05
2023-07-21T09:56:46.585Z,97607.52
2023-07-21T09:59:16.771Z,97604.32
2023-07-21T10:01:48.579Z,97596.34
2023-07-21T10:04:20.350Z,97594.68
2023-07-21T10:06:49.071Z,97589.91
2023-07-21T10:09:18.055Z,97590.31
2023-07-21T10:11:47.534Z,97588.92
2023-07-21T10:14:32.804Z,97593.35
2023-07-21T10:17:01.527Z,97594.10
2023-07-21T10:19:30.887Z,97593.84
2023-07-21T10:21:59.214Z,97596.65
2023-07-21T10:24:29.902Z,97589.61
2023-07-21T10:27:06.948Z,97593.13
2023-07-21T10:29:38.298Z,97594.04
2023-07-21T10:32:07.247Z,97593.58
2023-07-21T10:34:42.770Z,97590.70
2023-07-21T10:37:10.964Z,97585.02
2023-07-21T10:39:44.133Z,97584.95
2023-07-21T10:42:13.298Z,97584.62
2023-07-21T10:44:50.846Z,97578.52
2023-07-21T10:47:21.816Z,97572.72
2023-07-21T10:49:50.947Z,97568.34
2023-07-21T10:52:19.387Z,97563.86
2023-07-21T10:54:47.578Z,97554.45
2023-07-21T10:57:15.780Z,97559.34
2023-07-21T10:59:43.977Z,97558.05
2023-07-21T11:02:12.321Z,97553.79
2023-07-21T11:04:42.293Z,97551.02
2023-07-21T11:07:10.883Z,97546.48
2023-07-21T11:09:45.319Z,97546.29
2023-07-21T11:12:13.833Z,97545.21
2023-07-21T11:14:42.749Z,97545.98
2023-07-21T11:17:11.148Z,97543.67
2023-07-21T11:19:40.738Z,97537.56
2023-07-21T11:22:10.630Z,97536.20
2023-07-21T11:24:39.219Z,97534.57
2023-07-21T11:27:12.361Z,97530.60
2023-07-21T11:29:45.181Z,97526.06
2023-07-21T11:32:21.777Z,97526.87
2023-07-21T11:35:00.824Z,97521.58
2023-07-21T11:37:39.567Z,97520.92
2023-07-21T11:40:16.286Z,97517.29
2023-07-21T11:42:50.853Z,97511.41
2023-07-21T11:45:42.973Z,97507.51
2023-07-21T11:48:19.726Z,97512.85
2023-07-21T11:50:54.282Z,97518.20
2023-07-21T11:53:25.019Z,97514.23
2023-07-21T11:55:53.609Z,97511.00
2023-07-21T11:58:22.856Z,97508.22
2023-07-21T12:00:51.705Z,97518.02
2023-07-21T12:03:19.971Z,97513.26
2023-07-21T12:05:48.919Z,97513.75
2023-07-21T12:08:17.228Z,97511.95
2023-07-21T12:10:45.361Z,97506.84
2023-07-21T12:13:13.549Z,97508.59
2023-07-21T12:15:41.797Z,97503.72
2023-07-21T12:18:10.105Z,97507.97
2023-07-21T12:20:38.315Z,97500.39
2023-07-21T12:23:06.476Z,97497.67
2023-07-21T12:25:35.710Z,97499.23
2023-07-21T12:28:05.678Z,97498.65
2023-07-21T12:30:34.573Z,97499.08
2023-07-21T12:33:04.052Z,97501.77
2023-07-21T12:35:32.556Z,97498.65
2023-07-21T12:38:02.337Z,97501.95
2023-07-21T12:40:30.546Z,97501.54
2023-07-21T12:42:58.717Z,97505.76
2023-07-21T12:45:26.975Z,97505.60
2023-07-21T12:47:55.196Z,97507.09
2023-07-21T12:50:23.355Z,97504.91
2023-07-21T12:52:52.072Z,97505.28
2023-07-21T12:55:20.244Z,97502.90
2023-07-21T12:57:48.474Z,97501.94
2023-07-21T13:00:17.709Z,97503.02
2023-07-21T13:02:46.236Z,97501.77
2023-07-21T13:05:14.887Z,97510.34
2023-07-21T13:07:45.209Z,97517.63
2023-07-21T13:10:13.550Z,97522.08
2023-07-21T13:12:41.757Z,97522.34
2023-07-21T13:15:10.508Z,97521.74
2023-07-21T13:17:38.789Z,97527.87
2023-07-21T13:20:10.878Z,97535.46
2023-07-21T13:22:39.102Z,97538.92
2023-07-21T13:25:09.702Z,97538.57
2023-07-21T13:27:39.253Z,97536.69
2023-07-21T13:30:08.269Z,97530.11
2023-07-21T13:32:39.677Z,97525.42
2023-07-21T13:35:08.764Z,97523.02
2023-07-21T13:37:36.983Z,97529.63
2023-07-21T13:40:09.201Z,97538.46
2023-07-21T13:42:37.442Z,97537.61
2023-07-21T13:45:07.068Z,97522.23
2023-07-21T13:47:36.298Z,97512.45
2023-07-21T13:50:05.103Z,97517.66
2023-07-21T13:52:33.336Z,97523.84
2023-07-21T13:55:02.346Z,97527.23
2023-07-21T13:57:30.807Z,97530.64
2023-07-21T13:59:59.092Z,97524.22
2023-07-21T14:02:27.780Z,97510.65
2023-07-21T14:04:56.237Z,97507.68
2023-07-21T14:07:24.557Z,97511.77
2023-07-21T14:09:53.794Z,97513.21
2023-07-21T14:12:22.463Z,97512.52
2023-07-21T14:14:50.697Z,97515.14
2023-07-21T14:17:19.592Z,97513.24
2023-07-21T14:19:47.947Z,97512.81
2023-07-21T14:22:16.290Z,97520.30
2023-07-21T14:24:44.621Z,97521.95
2023-07-21T14:27:12.873Z,97519.48
2023-07-21T14:29:41.256Z,97515.92
2023-07-21T14:32:09.920Z,97517.23
2023-07-21T14:34:38.149Z,97513.45
2023-07-21T14:37:06.805Z,97508.55
2023-07-21T14:39:35.206Z,97501.88
2023-07-21T14:42:04.095Z,97492.91
2023-07-21T14:44:37.398Z,97488.05
2023-07-21T14:47:05.760Z,97485.49
2023-07-21T14:49:34.070Z,97484.38
2023-07-21T14:52:02.484Z,97480.02
2023-07-21T14:54:30.685Z,97475.61
2023-07-21T14:56:58.979Z,97478.50
2023-07-21T14:59:27.193Z,97467.97
2023-07-21T15:01:55.583Z,97464.96
2023-07-21T15:04:23.832Z,97462.88
2023-07-21T15:06:52.148Z,97457.83
2023-07-21T15:09:20.614Z,97453.93
2023-07-21T15:11:49.333Z,97453.79
2023-07-21T15:14:17.666Z,97454.80
2023-07-21T15:16:47.631Z,97448.21
2023-07-21T15:19:16.052Z,97443.48
2023-07-21T15:21:44.292Z,97440.45
2023-07-21T15:24:13.171Z,97444.10
2023-07-21T15:26:41.432Z,97440.77
2023-07-21T15:29:10.267Z,97440.23
2023-07-21T15:31:41.398Z,97440.39
2023-07-21T15:34:09.899Z,97437.48
2023-07-21T15:36:38.847Z,97441.06
2023-07-21T15:39:07.929Z,97444.22
2023-07-21T15:41:36.224Z,97436.54
2023-07-21T15:44:04.925Z,97426.95
2023-07-21T15:46:33.199Z,97423.96
2023-07-21T15:49:01.488Z,97417.40
2023-07-21T15:51:29.724Z,97415.86
2023-07-21T15:54:11.541Z,97406.66
2023-07-21T15:56:44.609Z,97408.10
2023-07-21T15:59:12.830Z,97400.70
2023-07-21T16:01:41.044Z,97401.40
2023-07-21T16:04:10.044Z,97403.46
2023-07-21T16:06:38.215Z,97404.19
2023-07-21T16:09:06.528Z,97403.36
2023-07-21T16:11:35.610Z,97395.92
2023-07-21T16:14:04.380Z,97396.65
2023-07-21T16:16:32.774Z,97399.29
2023-07-21T16:19:01.016Z,97403.08
2023-07-21T16:21:29.243Z,97403.30
2023-07-21T16:23:57.642Z,97405.90
2023-07-21T16:26:25.981Z,97408.80
2023-07-21T16:28:54.170Z,97405.39
2023-07-21T16:31:22.427Z,97409.75
2023-07-21T16:33:53.799Z,97413.78
2023-07-21T16:36:21.983Z,97414.87
2023-07-21T16:38:50.185Z,97414.14
2023-07-21T16:41:18.368Z,97419.02
2023-07-21T16:43:46.631Z,97420.62
2023-07-21T16:46:14.873Z,97422.11
2023-07-21T16:48:43.141Z,97430.26
2023-07-21T16:51:11.513Z,97434.15
2023-07-21T16:53:39.662Z,97431.28
2023-07-21T16:56:11.133Z,97428.59
2023-07-21T16:58:42.022Z,97430.63
2023-07-21T17:01:11.588Z,97420.35
2023-07-21T17:03:40.214Z,97403.81
2023-07-21T17:06:08.730Z,97397.73
2023-07-21T17:08:37.453Z,97393.92
2023-07-21T17:11:06.344Z,97389.40
2023-07-21T17:13:34.593Z,97379.95
2023-07-21T17:16:03.003Z,97376.38
2023-07-21T17:18:31.250Z,97373.16
2023-07-21T17:20:59.430Z,97379.50
2023-07-21T17:23:27.898Z,97386.23
2023-07-21T17:25:56.120Z,97392.31
2023-07-21T17:28:24.386Z,97383.70
2023-07-21T17:30:52.634Z,97381.50
2023-07-21T17:33:20.820Z,97380.91
2023-07-21T17:35:49.000Z,97372.13
2023-07-21T17:38:17.271Z,97358.64
2023-07-21T17:40:45.479Z,97339.87
2023-07-21T17:43:13.660Z,97336.39
2023-07-21T17:45:44.614Z,97344.27
2023-07-21T17:48:13.024Z,97351.16
2023-07-21T17:50:41.315Z,97356.65
2023-07-21T17:53:10.454Z,97361.71
2023-07-21T17:55:38.806Z,97358.98
2023-07-21T17:58:07.045Z,97357.23
2023-07-21T18:00:40.187Z,97356.34
2023-07-21T18:03:09.507Z,97348.91
2023-07-21T18:05:39.396Z,97345.56
2023-07-21T18:08:08.608Z,97355.13
2023-07-21T18:10:36.855Z,97360.30
2023-07-21T18:13:05.583Z,97363.16
2023-07-21T18:15:36.922Z,97364.23
2023-07-21T18:18:05.447Z,97369.23
2023-07-21T18:20:36.578Z,97378.99
2023-07-21T18:23:04.788Z,97378.17
2023-07-21T18:25:32.986Z,97379.02
2023-07-21T18:28:01.214Z,97377.41
2023-07-21T18:30:29.427Z,97375.45
2023-07-21T18:32:57.671Z,97371.58
2023-07-21T18:35:30.024Z,97376.51
2023-07-21T18:37:58.408Z,97380.39
2023-07-21T18:40:26.547Z,97384.77
2023-07-21T18:42:55.028Z,97383.77
2023-07-21T18:45:23.215Z,97384.19
2023-07-21T18:47:52.068Z,97393.84
2023-07-21T18:50:21.532Z,97400.61
2023-07-21T18:52:52.031Z,97405.04
2023-07-21T18:55:21.161Z,97405.56
2023-07-21T18:57:50.155Z,97400.92
2023-07-21T19:00:18.494Z,97388.60
2023-07-21T19:02:46.733Z,97388.74
2023-07-21T19:05:15.127Z,97387.86
2023-07-21T19:07:43.496Z,97378.44
2023-07-21T19:10:12.370Z,97370.18
2023-07-21T19:12:40.646Z,97369.60
2023-07-21T19:15:09.532Z,97364.23
2023-07-21T19:17:37.879Z,97358.88
2023-07-21T19:20:08.086Z,97359.77
2023-07-21T19:22:39.440Z,97365.08
2023-07-21T19:25:09.989Z,97374.94
2023-07-21T19:27:39.447Z,97376.34
2023-07-21T19:30:09.319Z,97374.17
2023-07-21T19:32:37.601Z,97378.19
2023-07-21T19:35:07.371Z,97384.70
2023-07-21T19:37:38.177Z,97375.46
2023-07-21T19:40:10.284Z,97364.16
2023-07-21T19:42:38.623Z,97353.05
2023-07-21T19:45:07.977Z,97349.80
2023-07-21T19:47:36.196Z,97342.23
2023-07-21T19:50:04.722Z,97328.10
2023-07-21T19:52:32.919Z,97303.38
2023-07-21T19:55:01.065Z,97284.60
2023-07-21T19:57:29.549Z,97276.88
2023-07-21T19:59:57.781Z,97257.20
2023-07-21T20:02:26.326Z,97248.83
2023-07-21T20:04:54.583Z,97255.00
2023-07-21T20:07:22.775Z,97265.84
2023-07-21T20:09:50.982Z,97274.69
2023-07-21T20:12:19.163Z,97280.65
2023-07-21T20:14:47.389Z,97279.77
2023-07-21T20:17:15.641Z,97287.54
2023-07-21T20:19:43.854Z,97288.06
2023-07-21T20:22:12.123Z,97284.73
2023-07-21T20:24:40.395Z,97285.14
2023-07-21T20:27:08.727Z,97277.73
2023-07-21T20:29:36.981Z,97273.41
2023-07-21T20:32:05.795Z,97279.27
2023-07-21T20:34:34.072Z,97281.63
2023-07-21T20:37:02.246Z,97288.73
2023-07-21T20:39:30.451Z,97288.90
2023-07-21T20:41:58.708Z,97283.41
2023-07-21T20:44:27.220Z,97279.02
2023-07-21T20:46:55.461Z,97282.73
2023-07-21T20:49:24.021Z,97283.27
2023-07-21T20:51:53.738Z,97286.49
2023-07-21T20:54:22.418Z,97287.01
2023-07-21T20:56:50.582Z,97289.63
2023-07-21T20:59:18.815Z,97296.56
2023-07-21T21:01:47.081Z,97297.87
2023-07-21T21:04:16.674Z,97305.70
2023-07-21T21:06:45.205Z,97312.19
2023-07-21T21:09:13.439Z,97318.84
2023-07-21T21:11:41.639Z,97320.17
2023-07-21T21:14:09.864Z,97323.73
2023-07-21T21:16:38.185Z,97332.51
2023-07-21T21:19:06.502Z,97335.99
2023-07-21T21:21:34.736Z,97333.67
2023-07-21T21:24:03.148Z,97341.51
2023-07-21T21:26:31.324Z,97348.46
2023-07-21T21:28:59.665Z,97348.73
2023-07-21T21:31:28.050Z,97351.95
2023-07-21T21:33:56.263Z,97350.68
2023-07-21T21:36:24.805Z,97350.44
2023-07-21T21:38:53.249Z,97352.57
2023-07-21T21:41:21.448Z,97345.19
2023-07-21T21:43:49.611Z,97342.29
2023-07-21T21:46:17.854Z,97335.59
2023-07-21T21:48:46.090Z,97341.59
2023-07-21T21:51:14.262Z,97344.73
2023-07-21T21:53:42.481Z,97352.90
2023-07-21T21:56:10.901Z,97364.12
2023-07-21T21:58:39.050Z,97367.29
2023-07-21T22:01:07.401Z,97373.80
2023-07-21T22:03:39.020Z,97376.30
2023-07-21T22:06:07.323Z,97380.33
2023-07-21T22:08:35.478Z,97383.52
2023-07-21T22:11:04.622Z,97389.02
2023-07-21T22:13:34.312Z,97392.91
2023-07-21T22:16:04.363Z,97396.05
2023-07-21T22:18:32.595Z,97395.88
2023-07-21T22:21:00.823Z,97388.11
2023-07-21T22:23:29.062Z,97378.31
2023-07-21T22:25:57.306Z,97370.52
2023-07-21T22:28:25.551Z,97368.45
2023-07-21T22:30:53.715Z,97378.42
2023-07-21T22:33:21.865Z,97383.50
2023-07-21T22:35:50.047Z,97374.44
2023-07-21T22:38:19.039Z,97358.66
2023-07-21T22:40:47.411Z,97343.67
2023-07-21T22:43:15.601Z,97340.84
2023-07-21T22:45:43.833Z,97318.23
2023-07-21T22:48:12.155Z,97275.67
2023-07-21T22:50:40.323Z,97258.27
2023-07-21T22:53:08.496Z,97281.38
2023-07-21T22:55:36.679Z,97301.91
2023-07-21T22:58:04.950Z,97305.26
2023-07-21T23:00:33.240Z,97281.15
2023-07-21T23:03:01.624Z,97244.30
2023-07-21T23:05:29.985Z,97230.19
2023-07-21T23:07:58.245Z,97244.02
2023-07-21T23:10:26.609Z,97259.13
2023-07-21T23:12:54.944Z,97268.17
2023-07-21T23:15:23.232Z,97267.13
2023-07-21T23:17:51.531Z,97265.16
2023-07-21T23:20:20.332Z,97272.39
2023-07-21T23:22:48.714Z,97270.13
2023-07-21T23:25:17.024Z,97262.78
2023-07-21T23:27:45.207Z,97260.09
2023-07-21T23:30:17.448Z,97259.56
2023-07-21T23:32:46.001Z,97276.47
2023-07-21T23:35:14.329Z,97291.27
2023-07-21T23:37:43.782Z,97291.22
2023-07-21T23:40:12.582Z,97281.27
2023-07-21T23:42:45.050Z,97284.19
2023-07-21T23:45:15.473Z,97285.20
2023-07-21T23:47:48.032Z,97289.52
2023-07-21T23:50:16.385Z,97287.79
2023-07-21T23:52:44.729Z,97279.22
2023-07-21T23:55:12.983Z,97279.98
2023-07-21T23:57:41.609Z,97267.36
