createdAt,value
2022-09-01T00:00:05.562Z,72
2022-09-01T00:15:02.304Z,72
2022-09-01T00:30:05.494Z,72
2022-09-01T00:45:03.378Z,72
2022-09-01T01:00:05.625Z,72
2022-09-01T01:15:04.560Z,72
2022-09-01T01:30:09.379Z,72
2022-09-01T01:45:03.957Z,72
2022-09-01T02:00:05.407Z,72
2022-09-01T02:15:02.431Z,72
2022-09-01T02:30:05.468Z,72
2022-09-01T02:45:02.847Z,72
2022-09-01T03:00:06.247Z,72
2022-09-01T03:15:09.063Z,72
2022-09-01T03:30:04.104Z,72
2022-09-01T03:45:03.258Z,72
2022-09-01T04:00:07.499Z,71
2022-09-01T04:15:03.136Z,71
2022-09-01T04:30:04.945Z,71
2022-09-01T04:45:11.169Z,71
2022-09-01T05:00:06.261Z,71
2022-09-01T05:15:04.380Z,71
2022-09-01T05:30:08.111Z,71
2022-09-01T05:45:05.361Z,71
2022-09-01T06:00:08.783Z,71
2022-09-01T06:15:03.681Z,71
2022-09-01T06:30:09.927Z,70
2022-09-01T06:45:03.831Z,70
2022-09-01T07:00:11.022Z,70
2022-09-01T07:30:07.918Z,70
2022-09-01T07:45:28.417Z,69
2022-09-01T08:00:08.730Z,69
2022-09-01T08:15:38.560Z,69
2022-09-01T08:30:07.212Z,69
2022-09-01T08:45:03.043Z,69
2022-09-01T09:00:06.800Z,68
2022-09-01T09:15:04.472Z,68
2022-09-01T09:30:12.049Z,68
2022-09-01T09:45:06.399Z,67
2022-09-01T10:00:07.519Z,67
2022-09-01T10:15:12.776Z,66
2022-09-01T10:30:19.730Z,66
2022-09-01T10:45:08.209Z,65
2022-09-01T11:00:35.334Z,65
2022-09-01T11:15:04.029Z,65
2022-09-01T11:30:06.833Z,64
2022-09-01T11:45:04.147Z,64
2022-09-01T12:00:07.969Z,63
2022-09-01T12:15:06.749Z,63
2022-09-01T12:30:05.913Z,62
2022-09-01T12:45:03.165Z,62
2022-09-01T13:00:05.333Z,62
2022-09-01T13:15:04.605Z,61
2022-09-01T13:30:09.191Z,61
2022-09-01T13:45:05.133Z,61
2022-09-01T14:00:06.795Z,61
2022-09-01T14:15:21.677Z,60
2022-09-01T14:30:06.602Z,60
2022-09-01T14:45:02.873Z,60
2022-09-01T15:00:10.544Z,59
2022-09-01T15:15:05.267Z,59
2022-09-01T15:30:12.566Z,59
2022-09-01T15:45:05.466Z,59
2022-09-01T16:00:09.242Z,58
2022-09-01T16:15:04.579Z,57
2022-09-01T16:30:06.921Z,57
2022-09-01T16:45:03.087Z,56
2022-09-01T17:00:12.591Z,56
2022-09-01T17:15:05.195Z,56
2022-09-01T17:30:04.461Z,56
2022-09-01T17:45:03.579Z,56
2022-09-01T18:00:11.038Z,56
2022-09-01T18:15:02.100Z,56
2022-09-01T18:30:07.142Z,56
2022-09-01T18:45:04.070Z,56
2022-09-01T19:00:19.205Z,56
2022-09-01T19:15:08.761Z,56
2022-09-01T19:30:06.278Z,56
2022-09-01T19:45:07.488Z,56
2022-09-01T20:00:06.836Z,56
2022-09-01T20:15:04.749Z,56
2022-09-01T20:30:06.698Z,56
2022-09-01T20:45:03.068Z,56
2022-09-01T21:00:10.207Z,56
2022-09-01T21:15:03.631Z,57
2022-09-01T21:30:07.940Z,57
2022-09-01T21:45:04.594Z,57
2022-09-01T22:00:09.190Z,57
2022-09-01T22:15:03.331Z,57
2022-09-01T22:30:06.293Z,57
2022-09-01T22:45:02.962Z,57
2022-09-01T23:00:08.631Z,57
2022-09-01T23:15:03.861Z,57
2022-09-01T23:30:06.085Z,57
2022-09-01T23:45:03.640Z,57
