createdAt,value
2022-10-21T00:00:58.181Z,29.55
2022-10-21T00:03:27.583Z,29.85
2022-10-21T00:05:56.533Z,29.77
2022-10-21T00:08:25.551Z,30.05
2022-10-21T00:10:56.698Z,30.30
2022-10-21T00:13:25.868Z,29.98
2022-10-21T00:16:00.998Z,30.10
2022-10-21T00:18:28.982Z,28.77
2022-10-21T00:20:56.929Z,29.05
2022-10-21T00:23:24.972Z,31.40
2022-10-21T00:25:58.938Z,30.17
2022-10-21T00:28:26.924Z,29.23
2022-10-21T00:30:57.195Z,31.08
2022-10-21T00:33:27.444Z,28.65
2022-10-21T00:35:57.486Z,31.55
2022-10-21T00:38:25.766Z,29.95
2022-10-21T00:40:53.709Z,29.83
2022-10-21T00:43:23.225Z,29.20
2022-10-21T00:45:53.626Z,29.75
2022-10-21T00:48:29.826Z,29.75
2022-10-21T00:51:01.967Z,32.22
2022-10-21T00:53:30.895Z,29.27
2022-10-21T00:56:03.037Z,32.17
2022-10-21T00:58:34.791Z,31.65
2022-10-21T01:01:05.812Z,33.63
2022-10-21T01:03:34.904Z,30.48
2022-10-21T01:06:06.806Z,30.73
2022-10-21T01:08:36.351Z,29.35
2022-10-21T01:11:05.907Z,29.17
2022-10-21T01:13:48.864Z,30.17
2022-10-21T01:16:22.048Z,30.48
2022-10-21T01:18:57.701Z,33.35
2022-10-21T01:21:34.734Z,37.63
2022-10-21T01:24:30.941Z,33.83
2022-10-21T01:27:22.706Z,29.27
2022-10-21T01:30:07.901Z,29.90
2022-10-21T01:33:15.035Z,28.48
2022-10-21T01:35:50.612Z,28.98
2022-10-21T01:38:25.264Z,32.50
2022-10-21T01:40:58.692Z,31.10
2022-10-21T01:43:36.629Z,31.42
2022-10-21T01:46:08.478Z,28.70
2022-10-21T01:48:44.834Z,29.88
2022-10-21T01:51:14.478Z,29.17
2022-10-21T01:53:46.104Z,34.83
2022-10-21T01:56:16.589Z,29.08
2022-10-21T01:58:46.883Z,28.08
2022-10-21T02:01:16.926Z,33.33
2022-10-21T02:03:50.126Z,27.58
2022-10-21T02:06:18.189Z,27.63
2022-10-21T02:08:46.453Z,27.65
2022-10-21T02:11:15.282Z,28.60
2022-10-21T02:13:47.453Z,27.50
2022-10-21T02:16:18.884Z,26.92
2022-10-21T02:18:48.291Z,28.10
2022-10-21T02:21:20.073Z,26.60
2022-10-21T02:23:54.094Z,28.27
2022-10-21T02:26:23.006Z,38.83
2022-10-21T02:28:51.727Z,28.52
2022-10-21T02:31:33.226Z,31.67
2022-10-21T02:34:11.120Z,28.95
2022-10-21T02:36:47.995Z,26.95
2022-10-21T02:39:20.996Z,28.98
2022-10-21T02:41:50.441Z,32.55
2022-10-21T02:44:18.676Z,26.38
2022-10-21T02:46:48.994Z,27.77
2022-10-21T02:49:18.518Z,28.13
2022-10-21T02:51:46.771Z,26.55
2022-10-21T02:54:14.876Z,28.23
2022-10-21T02:56:42.774Z,29.30
2022-10-21T02:59:11.052Z,25.35
2022-10-21T03:01:38.916Z,28.90
2022-10-21T03:04:06.753Z,26.23
2022-10-21T03:06:36.258Z,27.73
2022-10-21T03:09:05.362Z,26.13
2022-10-21T03:11:33.457Z,26.73
2022-10-21T03:14:04.551Z,29.60
2022-10-21T03:16:32.564Z,26.27
2022-10-21T03:19:00.508Z,32.42
2022-10-21T03:21:28.537Z,26.23
2022-10-21T03:23:58.016Z,25.95
2022-10-21T03:26:26.035Z,25.80
2022-10-21T03:28:53.977Z,27.80
2022-10-21T03:31:22.402Z,26.33
2022-10-21T03:33:50.321Z,30.30
2022-10-21T03:36:18.242Z,26.23
2022-10-21T03:38:46.268Z,26.70
2022-10-21T03:41:15.696Z,25.33
2022-10-21T03:43:43.738Z,35.20
2022-10-21T03:46:11.700Z,26.52
2022-10-21T03:48:41.020Z,27.10
2022-10-21T03:51:09.010Z,25.08
2022-10-21T03:53:44.257Z,25.92
2022-10-21T03:56:12.937Z,24.98
2022-10-21T03:58:42.512Z,24.98
2022-10-21T04:01:13.961Z,26.08
2022-10-21T04:03:42.238Z,28.80
2022-10-21T04:06:10.256Z,25.10
2022-10-21T04:08:38.186Z,26.33
2022-10-21T04:11:06.413Z,25.25
2022-10-21T04:13:34.409Z,25.70
2022-10-21T04:16:06.616Z,27.70
2022-10-21T04:18:35.490Z,28.80
2022-10-21T04:21:03.516Z,26.08
2022-10-21T04:23:31.440Z,26.23
2022-10-21T04:25:59.919Z,24.17
2022-10-21T04:28:27.917Z,25.52
2022-10-21T04:30:55.871Z,24.77
2022-10-21T04:33:25.391Z,23.73
2022-10-21T04:35:55.100Z,22.65
2022-10-21T04:38:23.279Z,24.73
2022-10-21T04:40:57.518Z,22.77
2022-10-21T04:43:29.058Z,23.60
2022-10-21T04:45:57.549Z,25.48
2022-10-21T04:48:27.116Z,23.73
2022-10-21T04:50:55.559Z,25.20
2022-10-21T04:53:24.314Z,24.52
2022-10-21T04:55:53.178Z,25.30
2022-10-21T04:58:22.059Z,26.92
2022-10-21T05:00:50.483Z,24.55
2022-10-21T05:03:18.563Z,25.65
2022-10-21T05:05:50.240Z,25.42
2022-10-21T05:08:18.811Z,24.98
2022-10-21T05:10:47.035Z,22.95
2022-10-21T05:13:15.839Z,22.67
2022-10-21T05:15:43.881Z,22.67
2022-10-21T05:18:12.059Z,21.60
2022-10-21T05:20:40.059Z,23.02
2022-10-21T05:23:09.745Z,20.48
2022-10-21T05:25:38.158Z,21.50
2022-10-21T05:28:06.433Z,21.20
2022-10-21T05:30:34.476Z,22.08
2022-10-21T05:33:02.771Z,21.52
2022-10-21T05:35:30.919Z,23.13
2022-10-21T05:37:59.373Z,22.08
2022-10-21T05:40:28.810Z,23.85
2022-10-21T05:42:56.959Z,23.65
2022-10-21T05:45:24.885Z,21.67
2022-10-21T05:47:52.837Z,22.33
2022-10-21T05:50:20.969Z,22.35
2022-10-21T05:52:48.936Z,22.95
2022-10-21T05:55:17.136Z,22.88
2022-10-21T05:57:46.647Z,24.33
2022-10-21T06:00:15.127Z,24.48
2022-10-21T06:02:43.086Z,22.80
2022-10-21T06:05:11.342Z,24.17
2022-10-21T06:07:39.709Z,21.95
2022-10-21T06:10:09.179Z,23.70
2022-10-21T06:12:37.160Z,24.10
2022-10-21T06:15:07.667Z,24.90
2022-10-21T06:17:35.645Z,22.95
2022-10-21T06:20:03.727Z,24.77
2022-10-21T06:22:31.684Z,23.73
2022-10-21T06:24:59.839Z,22.65
2022-10-21T06:27:27.835Z,26.98
2022-10-21T06:29:56.182Z,21.52
2022-10-21T06:32:25.501Z,25.95
2022-10-21T06:34:53.497Z,22.67
2022-10-21T06:37:21.454Z,21.63
2022-10-21T06:39:49.367Z,21.83
2022-10-21T06:42:17.473Z,23.70
2022-10-21T06:44:45.478Z,19.25
2022-10-21T06:47:13.451Z,20.65
2022-10-21T06:49:42.789Z,21.90
2022-10-21T06:52:10.719Z,21.35
2022-10-21T06:54:38.705Z,20.58
2022-10-21T06:57:06.709Z,22.63
2022-10-21T06:59:37.646Z,21.67
2022-10-21T07:02:07.843Z,20.75
2022-10-21T07:04:35.980Z,20.70
2022-10-21T07:07:05.756Z,22.17
2022-10-21T07:09:33.853Z,24.25
2022-10-21T07:12:03.517Z,21.23
2022-10-21T07:14:31.565Z,22.25
2022-10-21T07:17:00.158Z,20.42
2022-10-21T07:19:28.774Z,21.25
2022-10-21T07:21:56.760Z,23.98
2022-10-21T07:24:26.120Z,25.55
2022-10-21T07:26:54.189Z,20.33
2022-10-21T07:29:22.506Z,20.75
2022-10-21T07:31:50.507Z,24.88
2022-10-21T07:34:19.013Z,23.08
2022-10-21T07:36:52.526Z,21.23
2022-10-21T07:39:22.888Z,21.58
2022-10-21T07:41:54.833Z,21.15
2022-10-21T07:44:24.907Z,22.02
2022-10-21T07:46:54.011Z,20.20
2022-10-21T07:49:23.786Z,18.98
2022-10-21T07:51:53.401Z,22.38
2022-10-21T07:54:21.852Z,18.65
2022-10-21T07:56:53.085Z,18.73
2022-10-21T07:59:22.664Z,19.80
2022-10-21T08:01:52.573Z,18.40
2022-10-21T08:04:22.125Z,19.13
2022-10-21T08:06:50.429Z,19.80
2022-10-21T08:09:18.814Z,20.85
2022-10-21T08:11:47.144Z,20.63
2022-10-21T08:14:17.301Z,20.25
2022-10-21T08:16:45.417Z,21.77
2022-10-21T08:19:19.901Z,22.02
2022-10-21T08:21:47.901Z,21.10
2022-10-21T08:24:15.915Z,20.83
2022-10-21T08:26:43.828Z,21.38
2022-10-21T08:29:11.815Z,21.33
2022-10-21T08:31:41.302Z,22.20
2022-10-21T08:34:09.385Z,20.98
2022-10-21T08:36:38.494Z,21.20
2022-10-21T08:39:06.881Z,21.15
2022-10-21T08:42:05.486Z,22.83
2022-10-21T08:44:41.165Z,20.58
2022-10-21T08:47:18.019Z,21.05
2022-10-21T08:49:55.064Z,21.00
2022-10-21T08:52:28.337Z,21.65
2022-10-21T08:55:00.636Z,20.95
2022-10-21T08:57:29.382Z,20.00
2022-10-21T08:59:57.548Z,21.15
2022-10-21T09:02:45.419Z,21.27
2022-10-21T09:05:55.991Z,21.92
2022-10-21T09:08:31.803Z,22.73
2022-10-21T09:11:03.061Z,22.67
2022-10-21T09:13:51.406Z,21.83
2022-10-21T09:16:24.732Z,22.40
2022-10-21T09:19:05.192Z,21.23
2022-10-21T09:21:40.741Z,22.55
2022-10-21T09:24:11.374Z,22.58
2022-10-21T09:26:41.788Z,21.52
2022-10-21T09:29:29.802Z,22.30
2022-10-21T09:32:03.890Z,23.00
2022-10-21T09:34:44.805Z,23.90
2022-10-21T09:37:23.687Z,22.90
2022-10-21T09:40:00.947Z,22.40
2022-10-21T09:42:46.746Z,22.40
2022-10-21T09:45:23.801Z,22.50
2022-10-21T09:47:57.787Z,22.50
2022-10-21T09:50:27.798Z,22.58
2022-10-21T09:53:02.660Z,23.33
2022-10-21T09:55:32.989Z,23.55
2022-10-21T09:58:02.768Z,23.30
2022-10-21T10:00:43.910Z,24.63
2022-10-21T10:03:12.671Z,23.17
2022-10-21T10:05:47.976Z,23.13
2022-10-21T10:08:35.776Z,23.42
2022-10-21T10:11:15.581Z,23.00
2022-10-21T10:13:45.890Z,23.33
2022-10-21T10:16:18.264Z,23.10
2022-10-21T10:18:46.631Z,21.25
2022-10-21T10:21:17.326Z,20.02
2022-10-21T10:23:47.787Z,20.17
2022-10-21T10:26:24.718Z,20.88
2022-10-21T10:28:57.661Z,21.17
2022-10-21T10:31:28.651Z,20.15
2022-10-21T10:33:59.696Z,20.77
2022-10-21T10:36:33.326Z,19.20
2022-10-21T10:39:03.215Z,19.38
2022-10-21T10:41:35.215Z,19.77
2022-10-21T10:44:09.839Z,20.45
2022-10-21T10:46:38.882Z,18.83
2022-10-21T10:49:18.341Z,18.25
2022-10-21T10:51:50.247Z,20.02
2022-10-21T10:54:21.360Z,17.85
2022-10-21T10:56:54.201Z,18.15
2022-10-21T10:59:30.082Z,19.00
2022-10-21T11:02:03.688Z,19.23
2022-10-21T11:04:36.315Z,19.67
2022-10-21T11:07:14.730Z,20.55
2022-10-21T11:09:42.908Z,18.75
2022-10-21T11:12:20.319Z,19.58
2022-10-21T11:14:52.645Z,20.58
2022-10-21T11:17:22.700Z,19.27
2022-10-21T11:19:56.567Z,19.33
2022-10-21T11:22:40.437Z,20.05
2022-10-21T11:25:20.658Z,18.88
2022-10-21T11:28:03.167Z,19.23
2022-10-21T11:30:41.134Z,18.67
2022-10-21T11:33:20.147Z,17.95
2022-10-21T11:35:57.996Z,18.00
2022-10-21T11:38:40.517Z,19.20
2022-10-21T11:41:23.007Z,18.02
2022-10-21T11:44:07.898Z,19.92
2022-10-21T11:46:45.049Z,18.25
2022-10-21T11:49:26.716Z,19.52
2022-10-21T11:52:00.577Z,17.05
2022-10-21T11:55:09.884Z,16.27
2022-10-21T11:57:49.264Z,17.00
2022-10-21T12:00:20.653Z,17.20
2022-10-21T12:03:08.187Z,16.50
2022-10-21T12:05:38.593Z,18.02
2022-10-21T12:08:13.127Z,18.20
2022-10-21T12:10:47.750Z,18.45
2022-10-21T12:13:21.300Z,16.77
2022-10-21T12:15:52.225Z,17.55
2022-10-21T12:18:24.125Z,17.67
2022-10-21T12:20:54.816Z,16.33
2022-10-21T12:23:25.205Z,17.50
2022-10-21T12:26:05.376Z,16.90
2022-10-21T12:28:38.782Z,18.25
2022-10-21T12:31:21.007Z,17.77
2022-10-21T12:33:50.133Z,17.77
2022-10-21T12:36:39.154Z,18.25
2022-10-21T12:39:12.641Z,16.33
2022-10-21T12:41:44.683Z,16.85
2022-10-21T12:44:28.899Z,17.75
2022-10-21T12:47:01.635Z,18.40
2022-10-21T12:49:32.680Z,17.05
2022-10-21T12:52:09.227Z,16.38
2022-10-21T12:54:44.550Z,16.15
2022-10-21T12:57:26.651Z,15.00
2022-10-21T13:00:29.537Z,17.42
2022-10-21T13:02:59.626Z,16.98
2022-10-21T13:06:02.035Z,16.75
2022-10-21T13:08:39.897Z,17.35
2022-10-21T13:11:23.069Z,18.77
2022-10-21T13:14:35.314Z,20.63
2022-10-21T13:17:49.632Z,18.23
2022-10-21T13:20:46.892Z,19.98
2022-10-21T13:23:41.369Z,18.95
2022-10-21T13:26:20.422Z,19.98
2022-10-21T13:28:58.870Z,19.08
2022-10-21T13:31:28.859Z,17.90
2022-10-21T13:33:57.512Z,18.27
2022-10-21T13:39:20.785Z,20.85
2022-10-21T13:41:56.712Z,20.70
2022-10-21T13:44:30.171Z,21.13
2022-10-21T13:46:59.996Z,20.25
2022-10-21T13:49:29.472Z,20.23
2022-10-21T13:51:58.043Z,18.98
2022-10-21T13:54:25.950Z,20.02
2022-10-21T13:56:53.894Z,19.65
2022-10-21T13:59:27.026Z,19.90
2022-10-21T14:01:57.004Z,19.95
2022-10-21T14:04:28.249Z,21.67
2022-10-21T14:06:58.451Z,21.80
2022-10-21T14:09:29.039Z,21.98
2022-10-21T14:12:01.550Z,21.17
2022-10-21T14:14:30.825Z,20.60
2022-10-21T14:17:01.395Z,20.25
2022-10-21T14:19:34.469Z,21.00
2022-10-21T14:24:41.263Z,19.42
2022-10-21T14:27:13.123Z,19.55
2022-10-21T14:29:41.889Z,19.08
2022-10-21T14:32:13.093Z,19.48
2022-10-21T14:35:02.806Z,18.70
2022-10-21T14:37:36.792Z,19.95
2022-10-21T14:40:13.698Z,20.42
2022-10-21T14:42:42.388Z,20.52
2022-10-21T14:45:17.925Z,19.10
2022-10-21T14:47:51.392Z,20.80
2022-10-21T14:50:23.870Z,20.58
2022-10-21T14:52:53.767Z,20.40
2022-10-21T14:55:29.852Z,19.83
2022-10-21T14:58:04.247Z,18.88
2022-10-21T15:00:37.162Z,18.80
2022-10-21T15:03:05.573Z,14.00
2022-10-21T15:05:45.194Z,10.73
2022-10-21T15:08:32.156Z,8.45
2022-10-21T15:11:36.097Z,7.57
2022-10-21T15:14:19.079Z,5.40
2022-10-21T15:16:49.445Z,7.10
2022-10-21T15:19:19.912Z,7.30
2022-10-21T15:21:51.891Z,7.78
2022-10-21T15:24:23.139Z,6.53
2022-10-21T15:26:55.716Z,6.90
2022-10-21T15:29:30.249Z,7.88
2022-10-21T15:32:00.497Z,6.45
2022-10-21T15:34:28.876Z,7.10
2022-10-21T15:36:58.551Z,8.18
2022-10-21T15:39:26.619Z,10.65
2022-10-21T15:41:56.371Z,9.20
2022-10-21T15:44:27.634Z,11.88
2022-10-21T15:47:00.721Z,11.38
2022-10-21T15:49:33.547Z,11.05
2022-10-21T15:52:03.115Z,13.07
2022-10-21T15:54:31.412Z,13.55
2022-10-21T15:57:01.574Z,13.93
2022-10-21T15:59:34.077Z,16.40
2022-10-21T16:02:02.344Z,17.65
2022-10-21T16:04:30.449Z,16.25
2022-10-21T16:06:58.745Z,15.70
2022-10-21T16:09:29.773Z,15.93
2022-10-21T16:12:01.305Z,16.65
2022-10-21T16:14:31.135Z,18.63
2022-10-21T16:17:00.531Z,19.05
2022-10-21T16:19:29.063Z,20.83
2022-10-21T16:21:57.501Z,22.73
2022-10-21T16:24:27.050Z,21.52
2022-10-21T16:26:55.126Z,21.02
2022-10-21T16:29:25.208Z,22.05
2022-10-21T16:31:53.892Z,21.50
2022-10-21T16:34:22.088Z,23.08
2022-10-21T16:36:50.431Z,25.15
2022-10-21T16:39:21.893Z,25.45
2022-10-21T16:41:51.174Z,25.58
2022-10-21T16:44:19.819Z,25.10
2022-10-21T16:46:52.813Z,25.67
2022-10-21T16:49:23.528Z,27.50
2022-10-21T16:51:52.753Z,27.23
2022-10-21T16:54:22.165Z,28.90
2022-10-21T16:56:54.738Z,28.65
2022-10-21T16:59:23.649Z,29.00
2022-10-21T17:01:52.085Z,29.23
2022-10-21T17:04:20.094Z,30.10
2022-10-21T17:06:48.177Z,30.40
2022-10-21T17:09:16.390Z,29.80
2022-10-21T17:11:44.612Z,30.17
2022-10-21T17:14:17.350Z,31.73
2022-10-21T17:16:46.398Z,32.35
2022-10-21T17:19:14.885Z,31.25
2022-10-21T17:21:43.255Z,31.90
2022-10-21T17:24:14.566Z,31.67
2022-10-21T17:26:42.818Z,32.72
2022-10-21T17:29:11.848Z,31.88
2022-10-21T17:31:43.031Z,32.05
2022-10-21T17:34:21.956Z,32.45
2022-10-21T17:36:50.010Z,31.80
2022-10-21T17:39:18.156Z,33.42
2022-10-21T17:44:14.154Z,30.38
2022-10-21T17:46:43.779Z,32.15
2022-10-21T17:49:12.018Z,31.85
2022-10-21T17:51:40.618Z,32.15
2022-10-21T17:54:08.573Z,30.95
2022-10-21T17:56:36.581Z,32.33
2022-10-21T17:59:04.614Z,31.35
2022-10-21T18:01:32.669Z,30.63
2022-10-21T18:04:02.066Z,27.17
2022-10-21T18:06:30.088Z,24.65
2022-10-21T18:08:59.254Z,22.85
2022-10-21T18:11:27.401Z,21.27
2022-10-21T18:13:56.262Z,19.95
2022-10-21T18:16:24.806Z,20.25
2022-10-21T18:18:56.117Z,19.73
2022-10-21T18:21:28.128Z,19.02
2022-10-21T18:23:57.629Z,19.40
2022-10-21T18:26:28.178Z,18.35
2022-10-21T18:29:00.358Z,19.33
2022-10-21T18:31:30.505Z,18.75
2022-10-21T18:33:59.705Z,18.58
2022-10-21T18:36:29.314Z,18.50
2022-10-21T18:38:58.721Z,19.38
2022-10-21T18:41:27.065Z,20.35
2022-10-21T18:43:56.789Z,21.23
2022-10-21T18:46:25.068Z,21.83
2022-10-21T18:48:53.262Z,23.10
2022-10-21T18:51:23.218Z,22.05
2022-10-21T18:53:53.669Z,24.13
2022-10-21T18:56:23.125Z,23.17
2022-10-21T18:58:51.779Z,22.92
2022-10-21T19:01:21.609Z,23.98
2022-10-21T19:03:50.905Z,21.98
2022-10-21T19:06:29.562Z,23.13
2022-10-21T19:09:01.076Z,22.85
2022-10-21T19:11:29.932Z,23.13
2022-10-21T19:13:58.623Z,23.63
2022-10-21T19:16:26.809Z,23.98
2022-10-21T19:18:55.682Z,23.00
2022-10-21T19:21:24.901Z,23.58
2022-10-21T19:23:53.525Z,23.40
2022-10-21T19:26:26.086Z,23.77
2022-10-21T19:28:59.865Z,24.65
2022-10-21T19:31:29.009Z,24.63
2022-10-21T19:33:57.521Z,25.42
2022-10-21T19:36:25.973Z,26.23
2022-10-21T19:38:54.126Z,26.05
2022-10-21T19:41:23.817Z,26.08
2022-10-21T19:43:58.682Z,27.48
2022-10-21T19:46:28.667Z,27.23
2022-10-21T19:48:56.599Z,27.08
2022-10-21T19:51:26.202Z,26.35
2022-10-21T19:53:54.851Z,27.77
2022-10-21T19:56:27.702Z,29.60
2022-10-21T19:59:02.467Z,28.45
2022-10-21T20:01:31.490Z,28.25
2022-10-21T20:04:01.470Z,28.58
2022-10-21T20:06:31.390Z,27.63
2022-10-21T20:09:01.662Z,28.40
2022-10-21T20:11:30.987Z,29.05
2022-10-21T20:14:00.882Z,27.95
2022-10-21T20:16:31.395Z,28.13
2022-10-21T20:19:01.101Z,28.63
2022-10-21T20:21:30.652Z,29.20
2022-10-21T20:23:59.480Z,29.45
2022-10-21T20:26:28.662Z,28.95
2022-10-21T20:28:56.821Z,29.50
2022-10-21T20:31:26.133Z,29.92
2022-10-21T20:33:54.184Z,29.42
2022-10-21T20:36:25.110Z,28.85
2022-10-21T20:38:54.406Z,29.70
2022-10-21T20:41:25.253Z,28.17
2022-10-21T20:43:55.042Z,29.15
2022-10-21T20:46:26.331Z,28.85
2022-10-21T20:48:55.881Z,29.60
2022-10-21T20:51:26.061Z,29.88
2022-10-21T20:53:55.871Z,29.92
2022-10-21T20:56:27.610Z,29.45
2022-10-21T20:58:55.695Z,28.73
2022-10-21T21:01:26.714Z,28.98
2022-10-21T21:03:56.781Z,28.35
2022-10-21T21:06:25.217Z,28.63
2022-10-21T21:09:15.043Z,28.92
2022-10-21T21:11:41.674Z,28.75
2022-10-21T21:14:09.625Z,29.20
2022-10-21T21:16:39.047Z,29.63
2022-10-21T21:19:08.675Z,30.25
2022-10-21T21:24:19.441Z,29.23
2022-10-21T21:27:07.032Z,29.77
2022-10-21T21:30:11.974Z,29.98
2022-10-21T21:32:41.681Z,30.88
2022-10-21T21:35:10.524Z,30.52
2022-10-21T21:37:38.539Z,30.00
2022-10-21T21:40:08.458Z,31.52
2022-10-21T21:42:36.908Z,31.73
2022-10-21T21:45:05.632Z,31.35
2022-10-21T21:47:33.648Z,32.80
2022-10-21T21:50:03.047Z,32.13
2022-10-21T21:52:31.969Z,32.15
2022-10-21T21:55:02.768Z,32.17
2022-10-21T21:57:30.687Z,32.80
2022-10-21T21:59:58.676Z,32.28
2022-10-21T22:02:26.770Z,32.35
2022-10-21T22:04:54.758Z,31.48
2022-10-21T22:07:24.028Z,31.58
2022-10-21T22:09:51.965Z,32.00
2022-10-21T22:12:23.067Z,33.20
2022-10-21T22:14:51.249Z,32.55
2022-10-21T22:17:19.194Z,32.08
2022-10-21T22:19:50.549Z,30.63
2022-10-21T22:22:20.903Z,31.48
2022-10-21T22:24:50.608Z,31.45
2022-10-21T22:27:18.604Z,30.63
2022-10-21T22:29:46.784Z,30.13
2022-10-21T22:32:14.853Z,30.17
2022-10-21T22:34:42.859Z,31.85
2022-10-21T22:37:10.871Z,30.10
2022-10-21T22:39:38.972Z,29.50
2022-10-21T22:42:08.238Z,29.10
2022-10-21T22:44:36.534Z,30.08
2022-10-21T22:47:04.431Z,29.45
2022-10-21T22:49:32.323Z,30.58
2022-10-21T22:52:00.217Z,29.73
2022-10-21T22:54:47.827Z,30.77
2022-10-21T22:57:17.483Z,30.27
2022-10-21T22:59:50.586Z,31.17
2022-10-21T23:02:21.124Z,29.65
2022-10-21T23:04:49.024Z,30.40
2022-10-21T23:07:17.076Z,30.67
2022-10-21T23:09:44.999Z,31.88
2022-10-21T23:12:12.968Z,31.42
2022-10-21T23:14:42.412Z,30.90
2022-10-21T23:17:10.626Z,31.23
2022-10-21T23:19:38.644Z,31.80
2022-10-21T23:22:06.863Z,31.38
2022-10-21T23:24:34.878Z,31.80
2022-10-21T23:27:02.735Z,32.70
2022-10-21T23:29:30.842Z,32.25
2022-10-21T23:32:00.285Z,31.98
2022-10-21T23:34:28.241Z,32.30
2022-10-21T23:36:56.105Z,30.60
2022-10-21T23:39:24.033Z,30.33
2022-10-21T23:41:51.959Z,31.05
2022-10-21T23:44:20.184Z,31.10
2022-10-21T23:46:48.297Z,31.20
2022-10-21T23:49:17.609Z,31.20
2022-10-21T23:51:45.690Z,31.95
2022-10-21T23:54:13.821Z,31.50
2022-10-21T23:56:41.715Z,33.45
2022-10-21T23:59:09.756Z,33.45
