createdAt,value
2022-08-17T00:01:03.445Z,66.37
2022-08-17T00:06:00.360Z,65.68
2022-08-17T00:10:54.865Z,65.71
2022-08-17T00:15:49.004Z,66.36
2022-08-17T00:20:43.890Z,65.33
2022-08-17T00:25:37.721Z,66.22
2022-08-17T00:30:52.780Z,66.59
2022-08-17T00:35:50.541Z,66.67
2022-08-17T00:40:47.910Z,66.21
2022-08-17T00:45:41.956Z,65.85
2022-08-17T00:50:40.099Z,63.86
2022-08-17T00:55:35.141Z,63.82
2022-08-17T01:00:30.550Z,62.63
2022-08-17T01:05:28.589Z,60.95
2022-08-17T01:10:58.301Z,59.51
2022-08-17T01:15:51.034Z,59.04
2022-08-17T01:20:50.875Z,58.43
2022-08-17T01:25:46.031Z,59.42
2022-08-17T01:30:57.160Z,59.52
2022-08-17T01:35:55.528Z,59.71
2022-08-17T01:40:57.456Z,59.54
2022-08-17T01:46:03.591Z,59.62
2022-08-17T01:50:57.953Z,59.01
2022-08-17T01:55:55.355Z,58.61
2022-08-17T02:01:00.746Z,58.44
2022-08-17T02:05:58.678Z,59.15
2022-08-17T02:10:59.629Z,58.76
2022-08-17T02:16:07.774Z,59.77
2022-08-17T02:21:02.863Z,58.84
2022-08-17T02:25:59.540Z,58.43
2022-08-17T02:31:01.615Z,57.88
2022-08-17T02:35:58.022Z,57.98
2022-08-17T02:40:57.211Z,57.17
2022-08-17T02:45:52.855Z,58.34
2022-08-17T02:50:46.517Z,57.41
2022-08-17T02:55:42.354Z,58.45
2022-08-17T03:00:42.480Z,58.45
2022-08-17T03:05:39.472Z,58.73
2022-08-17T03:10:35.959Z,59.99
2022-08-17T03:15:31.725Z,60.73
2022-08-17T03:20:29.714Z,61.70
2022-08-17T03:25:27.850Z,62.95
2022-08-17T03:30:23.718Z,64.02
2022-08-17T03:35:24.458Z,64.92
2022-08-17T03:40:34.626Z,66.02
2022-08-17T03:45:56.574Z,66.25
2022-08-17T03:51:11.435Z,66.57
2022-08-17T03:56:25.623Z,66.48
2022-08-17T04:01:20.577Z,66.85
2022-08-17T04:06:14.640Z,67.09
2022-08-17T04:11:12.259Z,67.14
2022-08-17T04:16:06.823Z,66.85
2022-08-17T04:21:01.835Z,67.64
2022-08-17T04:25:57.885Z,67.46
2022-08-17T04:30:54.028Z,67.43
2022-08-17T04:35:55.601Z,68.29
2022-08-17T04:41:09.653Z,68.24
2022-08-17T04:46:08.397Z,68.79
2022-08-17T04:51:15.977Z,68.83
2022-08-17T04:56:18.121Z,68.40
2022-08-17T05:06:22.714Z,65.43
2022-08-17T05:11:23.798Z,63.63
2022-08-17T05:16:27.565Z,62.67
2022-08-17T05:21:37.783Z,60.36
2022-08-17T05:26:38.282Z,59.46
2022-08-17T05:31:33.052Z,58.77
2022-08-17T05:42:32.868Z,58.11
2022-08-17T05:48:05.883Z,57.22
2022-08-17T05:53:42.929Z,55.87
2022-08-17T06:05:26.585Z,53.41
2022-08-17T06:16:47.823Z,53.42
2022-08-17T06:21:48.239Z,53.19
2022-08-17T06:26:46.634Z,53.07
2022-08-17T06:32:02.673Z,52.53
2022-08-17T06:37:08.025Z,52.46
2022-08-17T06:43:02.437Z,51.86
2022-08-17T06:48:15.478Z,52.13
2022-08-17T07:25:49.697Z,48.29
2022-08-17T07:31:21.300Z,47.65
2022-08-17T07:36:43.876Z,47.07
2022-08-17T08:07:53.663Z,44.16
2022-08-17T08:13:28.262Z,42.97
2022-08-17T08:18:53.803Z,42.57
2022-08-17T08:24:18.153Z,42.07
2022-08-17T08:29:28.296Z,40.58
2022-08-17T08:34:59.002Z,39.08
2022-08-17T08:41:19.097Z,37.66
2022-08-17T08:46:43.151Z,35.29
2022-08-17T08:59:58.618Z,31.76
2022-08-17T09:05:15.666Z,30.03
2022-08-17T09:10:38.483Z,30.75
2022-08-17T09:15:56.175Z,29.47
2022-08-17T09:21:15.280Z,29.64
2022-08-17T09:26:46.990Z,29.23
2022-08-17T09:31:55.431Z,28.54
2022-08-17T09:37:02.543Z,28.60
2022-08-17T09:43:17.816Z,28.90
2022-08-17T09:48:27.772Z,29.53
2022-08-17T09:59:47.873Z,28.70
2022-08-17T10:05:52.346Z,28.54
2022-08-17T10:11:06.906Z,28.42
2022-08-17T10:22:14.727Z,28.31
2022-08-17T10:33:56.883Z,28.04
2022-08-17T10:59:04.540Z,24.46
2022-08-17T11:01:13.874Z,26.14
2022-08-17T11:14:12.604Z,23.54
2022-08-17T11:17:50.892Z,22.03
2022-08-17T11:23:28.299Z,20.69
2022-08-17T11:28:45.765Z,19.19
2022-08-17T11:34:06.695Z,19.38
2022-08-17T11:40:25.086Z,19.16
2022-08-17T11:46:29.628Z,19.51
2022-08-17T11:52:05.449Z,19.17
2022-08-17T12:03:58.068Z,18.19
2022-08-17T12:10:40.341Z,16.59
2022-08-17T12:16:22.420Z,16.09
2022-08-17T12:29:59.221Z,15.94
2022-08-17T12:36:15.143Z,15.91
2022-08-17T12:53:08.604Z,15.05
2022-08-17T13:23:12.009Z,14.09
2022-08-17T13:28:45.651Z,14.08
2022-08-17T13:47:50.805Z,13.50
2022-08-17T13:52:54.350Z,14.07
2022-08-17T13:58:06.475Z,15.94
2022-08-17T14:09:22.687Z,20.84
2022-08-17T14:14:18.958Z,22.62
2022-08-17T14:19:16.419Z,23.50
2022-08-17T14:30:22.542Z,22.50
2022-08-17T14:35:29.039Z,21.35
2022-08-17T14:41:06.157Z,20.43
2022-08-17T14:46:07.005Z,19.16
2022-08-17T14:51:56.564Z,17.57
2022-08-17T15:02:11.606Z,17.04
2022-08-17T15:49:59.885Z,23.56
2022-08-17T15:55:48.145Z,25.77
2022-08-17T16:14:40.359Z,27.90
2022-08-17T16:19:34.982Z,28.66
2022-08-17T16:24:28.609Z,29.15
2022-08-17T16:29:22.295Z,29.61
2022-08-17T16:34:21.055Z,29.74
2022-08-17T16:39:17.192Z,30.14
2022-08-17T16:44:18.614Z,30.70
2022-08-17T16:49:13.742Z,31.25
2022-08-17T16:54:29.578Z,31.23
2022-08-17T16:59:30.925Z,31.57
2022-08-17T17:11:30.403Z,31.52
2022-08-17T17:16:50.830Z,32.22
2022-08-17T17:28:25.921Z,34.07
2022-08-17T17:33:32.860Z,34.07
2022-08-17T17:38:54.523Z,34.92
2022-08-17T17:49:14.394Z,36.10
2022-08-17T17:54:18.506Z,35.96
2022-08-17T17:59:25.017Z,36.37
2022-08-17T18:04:41.556Z,37.84
2022-08-17T18:09:53.762Z,37.22
2022-08-17T18:15:31.501Z,38.68
2022-08-17T18:20:35.925Z,38.92
2022-08-17T18:25:50.478Z,39.21
2022-08-17T18:32:25.689Z,38.43
2022-08-17T18:36:56.824Z,39.63
2022-08-17T18:41:54.345Z,39.17
2022-08-17T18:47:09.176Z,39.48
2022-08-17T18:52:18.116Z,39.48
2022-08-17T18:57:35.258Z,39.72
2022-08-17T19:02:46.136Z,39.96
2022-08-17T19:07:47.286Z,38.61
2022-08-17T19:13:00.885Z,38.85
2022-08-17T19:18:00.774Z,38.98
2022-08-17T19:23:23.486Z,40.67
2022-08-17T19:28:25.433Z,40.54
2022-08-17T19:33:23.318Z,40.13
2022-08-17T19:38:53.332Z,40.17
2022-08-17T19:44:00.632Z,39.39
2022-08-17T19:49:07.638Z,40.17
2022-08-17T19:54:18.152Z,40.25
2022-08-17T19:59:25.460Z,40.85
2022-08-17T20:04:42.956Z,40.61
2022-08-17T20:09:52.740Z,42.14
2022-08-17T20:14:55.453Z,43.37
2022-08-17T20:20:05.077Z,43.84
2022-08-17T20:25:08.403Z,45.00
2022-08-17T20:30:10.575Z,45.45
2022-08-17T20:35:19.036Z,46.39
2022-08-17T20:40:22.624Z,47.68
2022-08-17T20:46:09.074Z,48.18
2022-08-17T20:51:19.527Z,49.73
2022-08-17T20:56:56.331Z,49.59
2022-08-17T21:02:18.770Z,50.62
2022-08-17T21:07:29.412Z,50.76
2022-08-17T21:12:43.495Z,50.93
2022-08-17T21:17:51.557Z,51.71
2022-08-17T21:23:02.721Z,51.31
2022-08-17T21:28:08.361Z,52.00
2022-08-17T21:33:21.195Z,50.91
2022-08-17T21:38:15.933Z,50.23
2022-08-17T21:43:31.922Z,51.56
2022-08-17T21:48:29.390Z,51.72
2022-08-17T21:53:32.730Z,51.49
2022-08-17T21:58:32.363Z,51.17
2022-08-17T22:03:30.270Z,51.54
2022-08-17T22:08:26.144Z,51.90
2022-08-17T22:13:29.567Z,52.24
2022-08-17T22:18:29.277Z,52.87
2022-08-17T22:23:43.323Z,53.31
2022-08-17T22:28:45.941Z,53.96
2022-08-17T22:33:45.639Z,53.83
2022-08-17T22:38:39.624Z,55.03
2022-08-17T22:43:43.699Z,55.12
2022-08-17T22:48:46.156Z,55.80
2022-08-17T22:54:04.870Z,56.72
2022-08-17T22:59:17.640Z,56.90
2022-08-17T23:04:13.432Z,57.24
2022-08-17T23:09:12.605Z,57.52
2022-08-17T23:14:06.333Z,57.51
2022-08-17T23:18:59.883Z,57.79
2022-08-17T23:23:57.127Z,58.50
2022-08-17T23:28:52.110Z,58.77
2022-08-17T23:33:47.007Z,58.94
2022-08-17T23:38:40.503Z,59.17
2022-08-17T23:43:36.480Z,59.38
2022-08-17T23:48:36.110Z,59.58
2022-08-17T23:53:32.069Z,60.41
2022-08-17T23:58:25.540Z,61.66
