createdAt,value
2023-05-05T00:01:33.132Z,3.40
2023-05-05T00:04:36.169Z,3.23
2023-05-05T00:07:38.447Z,3.08
2023-05-05T00:10:42.586Z,3.30
2023-05-05T00:13:44.912Z,3.25
2023-05-05T00:16:47.648Z,3.45
2023-05-05T00:19:50.063Z,3.23
2023-05-05T00:22:52.695Z,3.17
2023-05-05T00:25:55.059Z,3.42
2023-05-05T00:28:57.654Z,2.97
2023-05-05T00:32:00.145Z,3.20
2023-05-05T00:35:02.920Z,3.00
2023-05-05T00:38:05.334Z,3.40
2023-05-05T00:41:08.066Z,3.50
2023-05-05T00:44:10.591Z,3.25
2023-05-05T00:47:14.276Z,2.97
2023-05-05T00:50:28.022Z,3.63
2023-05-05T00:53:31.188Z,3.03
2023-05-05T00:56:33.629Z,2.90
2023-05-05T00:59:38.189Z,3.28
2023-05-05T01:02:41.438Z,3.22
2023-05-05T01:06:06.554Z,2.83
2023-05-05T01:09:35.075Z,3.47
2023-05-05T01:13:33.591Z,3.20
2023-05-05T01:16:41.525Z,3.30
2023-05-05T01:20:20.816Z,2.90
2023-05-05T01:24:04.783Z,2.90
2023-05-05T01:27:30.441Z,3.05
2023-05-05T01:30:54.698Z,3.05
2023-05-05T01:34:06.146Z,3.08
2023-05-05T01:37:15.141Z,3.33
2023-05-05T01:40:23.005Z,3.40
2023-05-05T01:43:29.609Z,3.25
2023-05-05T01:46:35.455Z,3.05
2023-05-05T01:49:38.611Z,3.58
2023-05-05T01:52:42.494Z,3.28
2023-05-05T01:55:46.856Z,3.20
2023-05-05T01:58:51.843Z,3.30
2023-05-05T02:01:56.416Z,2.80
2023-05-05T02:05:00.233Z,3.10
2023-05-05T02:08:04.555Z,3.17
2023-05-05T02:11:10.052Z,3.53
2023-05-05T02:14:14.367Z,2.85
2023-05-05T02:17:18.649Z,2.97
2023-05-05T02:20:22.517Z,2.80
2023-05-05T02:23:25.767Z,3.00
2023-05-05T02:26:31.274Z,3.10
2023-05-05T02:29:44.789Z,3.20
2023-05-05T02:33:03.420Z,3.75
2023-05-05T02:36:12.471Z,3.47
2023-05-05T02:39:26.131Z,3.47
2023-05-05T02:42:39.391Z,3.57
2023-05-05T02:45:41.957Z,3.70
2023-05-05T02:48:45.085Z,3.80
2023-05-05T02:51:47.580Z,6.35
2023-05-05T02:54:51.667Z,4.20
2023-05-05T02:58:03.861Z,3.57
2023-05-05T03:01:22.967Z,3.65
2023-05-05T03:04:29.496Z,3.72
2023-05-05T03:07:40.986Z,3.50
2023-05-05T03:10:52.705Z,3.90
2023-05-05T03:14:13.790Z,3.53
2023-05-05T03:17:18.393Z,3.80
2023-05-05T03:20:22.252Z,3.55
2023-05-05T03:23:25.115Z,4.60
2023-05-05T03:26:28.264Z,3.67
2023-05-05T03:29:30.678Z,3.90
2023-05-05T03:32:34.308Z,3.58
2023-05-05T03:35:36.731Z,4.12
2023-05-05T03:38:42.015Z,3.80
2023-05-05T03:41:44.812Z,4.12
2023-05-05T03:44:48.027Z,4.57
2023-05-05T03:47:50.891Z,3.87
2023-05-05T03:50:54.117Z,4.15
2023-05-05T03:53:56.999Z,4.55
2023-05-05T03:57:00.004Z,4.03
2023-05-05T04:00:02.922Z,4.30
2023-05-05T04:03:06.050Z,4.80
2023-05-05T04:06:08.911Z,4.05
2023-05-05T04:09:12.184Z,4.53
2023-05-05T04:12:14.955Z,4.20
2023-05-05T04:15:17.547Z,4.73
2023-05-05T04:18:20.762Z,5.53
2023-05-05T04:21:23.366Z,4.30
2023-05-05T04:24:26.400Z,4.40
2023-05-05T04:27:30.334Z,4.85
2023-05-05T04:30:33.294Z,4.60
2023-05-05T04:33:35.774Z,4.55
2023-05-05T04:36:38.598Z,4.53
2023-05-05T04:39:41.640Z,4.90
2023-05-05T04:42:44.489Z,4.53
2023-05-05T04:45:56.147Z,4.70
2023-05-05T04:48:59.385Z,5.05
2023-05-05T04:52:02.278Z,7.60
2023-05-05T04:55:05.494Z,5.07
2023-05-05T04:58:08.727Z,4.37
2023-05-05T05:01:11.411Z,4.67
2023-05-05T05:04:18.357Z,4.28
2023-05-05T05:07:21.400Z,3.83
2023-05-05T05:10:23.780Z,4.65
2023-05-05T05:13:26.471Z,4.47
2023-05-05T05:16:28.946Z,4.40
2023-05-05T05:19:31.776Z,4.32
2023-05-05T05:22:34.972Z,4.00
2023-05-05T05:25:38.001Z,4.62
2023-05-05T05:28:41.878Z,4.60
2023-05-05T05:31:44.623Z,4.23
2023-05-05T05:34:47.884Z,4.15
2023-05-05T05:37:52.665Z,4.35
2023-05-05T05:40:55.731Z,5.78
2023-05-05T05:43:58.884Z,4.20
2023-05-05T05:47:01.532Z,5.43
2023-05-05T05:50:05.214Z,4.78
2023-05-05T05:53:07.772Z,3.78
2023-05-05T05:56:10.530Z,4.28
2023-05-05T05:59:13.402Z,3.45
2023-05-05T06:02:16.690Z,3.13
2023-05-05T06:05:19.643Z,3.67
2023-05-05T06:08:24.829Z,3.40
2023-05-05T06:11:28.025Z,4.30
2023-05-05T06:14:30.594Z,4.65
2023-05-05T06:17:33.952Z,4.20
2023-05-05T06:20:36.515Z,4.07
2023-05-05T06:23:39.587Z,4.25
2023-05-05T06:26:42.172Z,5.12
2023-05-05T06:29:44.889Z,4.90
2023-05-05T06:32:47.398Z,5.60
2023-05-05T06:35:52.085Z,4.53
2023-05-05T06:38:54.578Z,4.30
2023-05-05T06:41:57.315Z,4.20
2023-05-05T06:44:59.739Z,5.20
2023-05-05T06:48:02.395Z,4.63
2023-05-05T06:51:04.956Z,5.40
2023-05-05T06:54:07.717Z,4.50
2023-05-05T06:57:10.043Z,3.85
2023-05-05T07:00:14.027Z,4.65
2023-05-05T07:03:16.432Z,4.47
2023-05-05T07:06:19.116Z,4.45
2023-05-05T07:09:21.565Z,4.45
2023-05-05T07:12:24.371Z,4.05
2023-05-05T07:15:29.314Z,4.45
2023-05-05T07:18:32.612Z,4.83
2023-05-05T07:21:35.215Z,3.87
2023-05-05T07:24:37.893Z,4.25
2023-05-05T07:27:40.785Z,4.28
2023-05-05T07:30:43.417Z,3.92
2023-05-05T07:33:46.133Z,4.00
2023-05-05T07:36:48.820Z,4.85
2023-05-05T07:39:51.181Z,5.18
2023-05-05T07:42:53.833Z,4.57
2023-05-05T07:45:56.597Z,4.62
2023-05-05T07:48:59.329Z,4.60
2023-05-05T07:52:01.775Z,4.65
2023-05-05T07:55:04.935Z,4.80
2023-05-05T07:58:07.368Z,4.68
2023-05-05T08:01:11.334Z,5.28
2023-05-05T08:04:14.121Z,4.43
2023-05-05T08:07:16.582Z,5.00
2023-05-05T08:10:19.292Z,5.60
2023-05-05T08:13:21.661Z,4.75
2023-05-05T08:16:24.442Z,4.50
2023-05-05T08:19:29.600Z,5.17
2023-05-05T08:22:32.810Z,5.05
2023-05-05T08:25:35.426Z,6.72
2023-05-05T08:28:38.131Z,4.53
2023-05-05T08:31:40.518Z,6.40
2023-05-05T08:34:43.394Z,5.37
2023-05-05T08:37:46.222Z,4.95
2023-05-05T08:40:51.862Z,5.62
2023-05-05T08:43:54.626Z,5.07
2023-05-05T08:46:59.403Z,5.18
2023-05-05T08:50:02.411Z,5.10
2023-05-05T08:53:41.407Z,6.05
2023-05-05T08:56:46.854Z,5.57
2023-05-05T08:59:50.142Z,6.35
2023-05-05T09:02:54.610Z,5.57
2023-05-05T09:05:58.029Z,6.20
2023-05-05T09:09:01.091Z,5.80
2023-05-05T09:12:03.909Z,5.50
2023-05-05T09:15:11.674Z,5.90
2023-05-05T09:18:14.537Z,6.00
2023-05-05T09:21:24.911Z,5.67
2023-05-05T09:24:27.648Z,5.70
2023-05-05T09:27:30.480Z,6.03
2023-05-05T09:30:34.702Z,6.10
2023-05-05T09:33:37.757Z,5.35
2023-05-05T09:36:44.391Z,5.07
2023-05-05T09:39:54.475Z,5.57
2023-05-05T09:43:06.875Z,5.35
2023-05-05T09:46:09.325Z,6.50
2023-05-05T09:49:19.448Z,5.75
2023-05-05T09:52:21.947Z,4.93
2023-05-05T09:55:25.651Z,5.53
2023-05-05T09:58:30.164Z,4.70
2023-05-05T10:01:32.860Z,4.97
2023-05-05T10:04:36.144Z,4.97
2023-05-05T10:07:41.095Z,5.00
2023-05-05T10:10:52.079Z,4.93
2023-05-05T10:13:54.634Z,4.57
2023-05-05T10:17:00.340Z,5.82
2023-05-05T10:20:04.049Z,6.05
2023-05-05T10:23:10.712Z,5.23
2023-05-05T10:26:15.449Z,5.93
2023-05-05T10:29:31.475Z,5.62
2023-05-05T10:36:29.685Z,5.50
2023-05-05T10:39:34.422Z,5.97
2023-05-05T10:42:40.184Z,5.85
2023-05-05T10:45:43.518Z,5.78
2023-05-05T10:49:14.007Z,6.00
2023-05-05T10:52:28.351Z,5.12
2023-05-05T10:55:57.258Z,5.17
2023-05-05T10:59:00.614Z,5.30
2023-05-05T11:02:26.964Z,4.82
2023-05-05T11:05:29.524Z,4.43
2023-05-05T11:08:33.839Z,3.70
2023-05-05T11:12:09.034Z,4.40
2023-05-05T11:15:26.814Z,4.97
2023-05-05T11:18:40.234Z,4.10
2023-05-05T11:22:01.981Z,5.25
2023-05-05T11:25:35.933Z,4.30
2023-05-05T11:29:08.493Z,5.07
2023-05-05T11:32:12.144Z,4.43
2023-05-05T11:35:15.569Z,5.20
2023-05-05T11:38:22.262Z,4.78
2023-05-05T11:41:34.084Z,5.47
2023-05-05T11:44:36.603Z,9.30
2023-05-05T11:47:39.649Z,4.55
2023-05-05T11:50:42.182Z,5.30
2023-05-05T11:53:49.357Z,5.65
2023-05-05T11:56:53.524Z,5.05
2023-05-05T12:00:01.781Z,5.50
2023-05-05T12:03:07.077Z,4.53
2023-05-05T12:06:09.884Z,4.85
2023-05-05T12:09:20.604Z,4.32
2023-05-05T12:12:37.306Z,5.37
2023-05-05T12:15:39.806Z,9.97
2023-05-05T12:18:42.907Z,6.00
2023-05-05T12:21:45.734Z,12.23
2023-05-05T12:25:05.690Z,5.60
2023-05-05T12:28:09.454Z,5.70
2023-05-05T12:31:12.513Z,6.13
2023-05-05T12:34:15.950Z,7.82
2023-05-05T12:37:19.222Z,6.00
2023-05-05T12:40:47.352Z,6.40
2023-05-05T12:43:58.436Z,5.70
2023-05-05T12:47:01.629Z,5.63
2023-05-05T12:50:04.579Z,6.12
2023-05-05T12:53:06.956Z,5.45
2023-05-05T12:56:34.860Z,6.65
2023-05-05T12:59:37.229Z,6.22
2023-05-05T13:02:40.051Z,5.23
2023-05-05T13:05:42.721Z,5.18
2023-05-05T13:08:45.446Z,4.93
2023-05-05T13:11:47.756Z,5.15
2023-05-05T13:14:50.436Z,5.28
2023-05-05T13:18:00.417Z,5.50
2023-05-05T13:21:03.115Z,5.80
2023-05-05T13:24:23.055Z,5.72
2023-05-05T13:27:28.704Z,5.40
2023-05-05T13:30:31.080Z,5.43
2023-05-05T13:33:34.817Z,5.20
2023-05-05T13:36:37.675Z,5.32
2023-05-05T13:39:40.481Z,6.40
2023-05-05T13:42:42.930Z,5.35
2023-05-05T13:45:45.974Z,4.80
2023-05-05T13:48:48.739Z,4.60
2023-05-05T13:51:51.411Z,5.00
2023-05-05T13:54:53.691Z,4.30
2023-05-05T13:57:56.428Z,4.37
2023-05-05T14:00:58.792Z,5.60
2023-05-05T14:04:04.453Z,4.10
2023-05-05T14:07:07.943Z,5.35
2023-05-05T14:10:10.910Z,4.75
2023-05-05T14:13:15.514Z,5.35
2023-05-05T14:16:18.310Z,4.70
2023-05-05T14:19:20.701Z,5.17
2023-05-05T14:22:23.593Z,4.55
2023-05-05T14:25:25.996Z,4.90
2023-05-05T14:28:28.698Z,5.53
2023-05-05T14:31:31.067Z,4.45
2023-05-05T14:34:33.781Z,5.50
2023-05-05T14:37:36.134Z,5.10
2023-05-05T14:40:39.304Z,5.05
2023-05-05T14:43:41.978Z,5.15
2023-05-05T14:46:46.181Z,4.97
2023-05-05T14:49:48.941Z,4.60
2023-05-05T14:52:51.635Z,4.75
2023-05-05T14:55:53.933Z,4.75
2023-05-05T14:58:56.556Z,4.50
2023-05-05T15:01:59.191Z,4.37
2023-05-05T15:05:02.181Z,5.37
2023-05-05T15:08:04.768Z,4.43
2023-05-05T15:11:07.414Z,6.35
2023-05-05T15:14:09.729Z,4.60
2023-05-05T15:17:12.340Z,4.62
2023-05-05T15:20:14.966Z,5.20
2023-05-05T15:23:17.731Z,5.15
2023-05-05T15:26:20.123Z,5.07
2023-05-05T15:29:22.898Z,5.10
2023-05-05T15:32:25.381Z,4.68
2023-05-05T15:35:28.164Z,4.67
2023-05-05T15:38:30.630Z,4.70
2023-05-05T15:41:36.510Z,4.45
2023-05-05T15:44:39.020Z,4.85
2023-05-05T15:47:41.809Z,4.55
2023-05-05T15:50:44.230Z,4.60
2023-05-05T15:53:47.263Z,5.25
2023-05-05T15:56:49.734Z,4.53
2023-05-05T15:59:53.120Z,4.50
2023-05-05T16:02:56.126Z,5.15
2023-05-05T16:05:58.861Z,6.03
2023-05-05T16:09:01.346Z,5.45
2023-05-05T16:12:04.402Z,5.15
2023-05-05T16:15:07.488Z,5.80
2023-05-05T16:18:10.576Z,5.12
2023-05-05T16:21:12.993Z,5.30
2023-05-05T16:24:16.675Z,4.43
2023-05-05T16:27:19.036Z,5.10
2023-05-05T16:30:21.645Z,4.87
2023-05-05T16:33:24.735Z,4.95
2023-05-05T16:36:27.929Z,4.50
2023-05-05T16:39:30.774Z,5.37
2023-05-05T16:42:33.522Z,4.45
2023-05-05T16:45:35.873Z,5.07
2023-05-05T16:48:38.560Z,4.70
2023-05-05T16:51:40.939Z,4.83
2023-05-05T16:54:43.654Z,4.53
2023-05-05T16:57:47.249Z,4.45
2023-05-05T17:00:50.871Z,4.62
2023-05-05T17:03:55.352Z,4.32
2023-05-05T17:06:58.047Z,4.50
2023-05-05T17:10:00.338Z,5.10
2023-05-05T17:13:03.071Z,4.30
2023-05-05T17:16:05.729Z,4.43
2023-05-05T17:19:08.505Z,5.00
2023-05-05T17:22:11.015Z,4.80
2023-05-05T17:25:13.786Z,5.12
2023-05-05T17:28:17.301Z,5.03
2023-05-05T17:31:19.940Z,4.37
2023-05-05T17:34:22.302Z,5.05
2023-05-05T17:37:25.090Z,4.60
2023-05-05T17:40:27.472Z,5.55
2023-05-05T17:43:30.116Z,5.35
2023-05-05T17:46:32.538Z,4.55
2023-05-05T17:49:35.148Z,4.70
2023-05-05T17:52:38.010Z,4.77
2023-05-05T17:55:44.893Z,4.37
2023-05-05T17:58:48.225Z,4.53
2023-05-05T18:01:51.188Z,7.03
2023-05-05T18:04:53.944Z,5.10
2023-05-05T18:07:56.329Z,4.50
2023-05-05T18:10:58.908Z,4.60
2023-05-05T18:14:01.438Z,4.72
2023-05-05T18:17:04.800Z,4.35
2023-05-05T18:20:07.782Z,6.75
2023-05-05T18:23:11.236Z,6.43
2023-05-05T18:26:13.619Z,6.65
2023-05-05T18:29:17.418Z,5.12
2023-05-05T18:32:20.068Z,5.45
2023-05-05T18:35:23.567Z,7.30
2023-05-05T18:38:26.014Z,7.47
2023-05-05T18:41:28.645Z,6.30
2023-05-05T18:44:32.809Z,6.35
2023-05-05T18:47:37.566Z,6.18
2023-05-05T18:50:39.936Z,6.82
2023-05-05T18:53:42.652Z,7.13
2023-05-05T18:56:44.987Z,8.25
2023-05-05T18:59:47.664Z,6.32
2023-05-05T19:02:50.099Z,6.15
2023-05-05T19:05:52.872Z,6.47
2023-05-05T19:08:56.642Z,6.73
2023-05-05T19:11:59.432Z,6.32
2023-05-05T19:15:01.991Z,6.53
2023-05-05T19:18:06.408Z,8.15
2023-05-05T19:21:08.999Z,8.48
2023-05-05T19:24:11.779Z,8.00
2023-05-05T19:27:16.578Z,7.78
2023-05-05T19:30:19.594Z,6.90
2023-05-05T19:33:22.489Z,7.65
2023-05-05T19:36:25.994Z,7.12
2023-05-05T19:39:28.353Z,7.17
2023-05-05T19:42:30.989Z,6.50
2023-05-05T19:45:33.894Z,6.43
2023-05-05T19:48:37.166Z,6.40
2023-05-05T19:51:39.619Z,7.50
2023-05-05T19:54:43.494Z,7.57
2023-05-05T19:57:45.908Z,7.55
2023-05-05T20:00:48.652Z,8.05
2023-05-05T20:03:54.459Z,10.65
2023-05-05T20:06:57.342Z,10.65
2023-05-05T20:10:00.818Z,8.70
2023-05-05T20:13:03.355Z,9.32
2023-05-05T20:16:07.456Z,8.05
2023-05-05T20:19:10.014Z,8.00
2023-05-05T20:22:12.701Z,7.62
2023-05-05T20:25:18.752Z,8.30
2023-05-05T20:28:21.442Z,7.20
2023-05-05T20:31:23.901Z,6.75
2023-05-05T20:34:27.704Z,7.03
2023-05-05T20:37:30.343Z,7.60
2023-05-05T20:40:33.630Z,6.87
2023-05-05T20:43:36.874Z,7.55
2023-05-05T20:46:39.679Z,6.87
2023-05-05T20:49:42.153Z,7.47
2023-05-05T20:52:44.892Z,7.43
2023-05-05T20:55:47.242Z,16.40
2023-05-05T20:58:50.148Z,7.87
2023-05-05T21:01:52.541Z,7.03
2023-05-05T21:04:58.467Z,6.87
2023-05-05T21:08:01.334Z,7.85
2023-05-05T21:11:08.884Z,6.83
2023-05-05T21:14:11.320Z,7.50
2023-05-05T21:17:14.112Z,7.03
2023-05-05T21:20:17.009Z,7.03
2023-05-05T21:23:19.659Z,7.28
2023-05-05T21:26:22.148Z,7.00
2023-05-05T21:29:24.827Z,7.43
2023-05-05T21:32:27.376Z,8.02
2023-05-05T21:35:30.120Z,6.82
2023-05-05T21:38:32.596Z,7.20
2023-05-05T21:41:51.942Z,7.63
2023-05-05T21:45:03.705Z,7.57
2023-05-05T21:48:22.777Z,7.62
2023-05-05T21:51:37.711Z,7.45
2023-05-05T21:54:40.890Z,8.40
2023-05-05T21:57:43.318Z,8.83
2023-05-05T22:00:49.494Z,7.25
2023-05-05T22:03:52.351Z,8.00
2023-05-05T22:06:54.799Z,8.80
2023-05-05T22:09:57.443Z,8.32
2023-05-05T22:12:59.960Z,7.63
2023-05-05T22:16:02.759Z,8.55
2023-05-05T22:19:05.099Z,8.25
2023-05-05T22:22:07.876Z,7.72
2023-05-05T22:25:10.416Z,7.50
2023-05-05T22:28:13.226Z,7.30
2023-05-05T22:31:16.524Z,8.50
2023-05-05T22:34:20.464Z,7.62
2023-05-05T22:37:23.517Z,7.18
2023-05-05T22:40:26.173Z,7.30
2023-05-05T22:43:28.496Z,7.10
2023-05-05T22:46:31.208Z,6.85
2023-05-05T22:49:33.718Z,7.70
2023-05-05T22:52:36.622Z,7.20
2023-05-05T22:55:38.898Z,7.55
2023-05-05T22:58:41.538Z,7.20
2023-05-05T23:01:43.960Z,7.80
2023-05-05T23:04:46.666Z,7.40
2023-05-05T23:07:49.021Z,7.62
2023-05-05T23:10:51.669Z,7.18
2023-05-05T23:13:54.115Z,7.60
2023-05-05T23:16:56.867Z,7.60
2023-05-05T23:19:59.417Z,8.30
2023-05-05T23:23:02.108Z,7.40
2023-05-05T23:26:04.493Z,7.80
2023-05-05T23:29:07.148Z,8.27
2023-05-05T23:32:09.462Z,7.43
2023-05-05T23:35:12.511Z,7.70
2023-05-05T23:38:14.912Z,7.53
2023-05-05T23:41:18.915Z,8.10
2023-05-05T23:44:21.250Z,8.10
2023-05-05T23:47:24.005Z,7.93
2023-05-05T23:50:27.815Z,7.12
2023-05-05T23:53:30.542Z,7.68
2023-05-05T23:56:32.910Z,7.20
2023-05-05T23:59:35.622Z,7.80
