createdAt,value
2022-12-11T00:01:58.286Z,95484.53
2022-12-11T00:04:31.307Z,95485.31
2022-12-11T00:07:04.324Z,95486.69
2022-12-11T00:09:37.670Z,95491.97
2022-12-11T00:12:11.858Z,95480.97
2022-12-11T00:14:44.683Z,95493.66
2022-12-11T00:17:17.483Z,95498.66
2022-12-11T00:19:50.365Z,95489.75
2022-12-11T00:22:23.193Z,95490.25
2022-12-11T00:24:56.050Z,95496.59
2022-12-11T00:27:30.211Z,95491.63
2022-12-11T00:30:03.060Z,95501.09
2022-12-11T00:32:37.714Z,95501.69
2022-12-11T00:35:11.368Z,95506.66
2022-12-11T00:37:44.402Z,95501.69
2022-12-11T00:40:17.438Z,95510.69
2022-12-11T00:42:51.650Z,95508.53
2022-12-11T00:45:24.417Z,95511.16
2022-12-11T00:47:57.303Z,95512.72
2022-12-11T00:50:30.189Z,95504.31
2022-12-11T00:53:03.245Z,95506.66
2022-12-11T00:55:38.892Z,95512.44
2022-12-11T00:58:13.917Z,95514.59
2022-12-11T01:00:48.376Z,95522.50
2022-12-11T01:03:21.314Z,95516.75
2022-12-11T01:05:55.489Z,95515.19
2022-12-11T01:08:28.416Z,95507.56
2022-12-11T01:11:05.427Z,95514.88
2022-12-11T01:13:40.536Z,95511.16
2022-12-11T01:16:15.890Z,95516.75
2022-12-11T01:18:48.952Z,95513.63
2022-12-11T01:21:22.127Z,95515.19
2022-12-11T01:23:55.011Z,95515.50
2022-12-11T01:26:27.879Z,95512.38
2022-12-11T01:29:02.037Z,95513.44
2022-12-11T01:31:34.994Z,95505.03
2022-12-11T01:34:08.373Z,95523.03
2022-12-11T01:36:41.309Z,95527.34
2022-12-11T01:39:14.212Z,95533.97
2022-12-11T01:41:47.220Z,95534.59
2022-12-11T01:44:57.313Z,95533.31
2022-12-11T01:47:31.586Z,95542.88
2022-12-11T01:50:05.030Z,95534.50
2022-12-11T01:52:38.278Z,95543.28
2022-12-11T01:55:12.153Z,95535.19
2022-12-11T01:57:49.781Z,95538.13
2022-12-11T02:00:23.406Z,95542.13
2022-12-11T02:02:57.639Z,95541.91
2022-12-11T02:05:30.508Z,95540.19
2022-12-11T02:08:04.536Z,95544.16
2022-12-11T02:10:50.449Z,95552.69
2022-12-11T02:13:33.672Z,95551.19
2022-12-11T02:16:15.188Z,95553.38
2022-12-11T02:19:01.917Z,95553.44
2022-12-11T02:21:41.643Z,95556.69
2022-12-11T02:24:28.133Z,95566.25
2022-12-11T02:27:28.264Z,95561.25
2022-12-11T02:30:05.249Z,95555.81
2022-12-11T02:32:42.437Z,95558.44
2022-12-11T02:35:20.549Z,95557.34
2022-12-11T02:38:01.064Z,95558.63
2022-12-11T02:40:38.591Z,95560.47
2022-12-11T02:43:14.151Z,95559.13
2022-12-11T02:45:52.190Z,95552.78
2022-12-11T02:48:25.654Z,95552.78
2022-12-11T02:51:00.757Z,95553.75
2022-12-11T02:53:40.222Z,95550.81
2022-12-11T02:56:20.510Z,95539.97
2022-12-11T02:59:00.338Z,95545.75
2022-12-11T03:01:34.728Z,95548.09
2022-12-11T03:04:07.678Z,95543.13
2022-12-11T03:06:45.390Z,95548.88
2022-12-11T03:09:19.062Z,95547.31
2022-12-11T03:11:53.327Z,95548.88
2022-12-11T03:14:26.426Z,95543.91
2022-12-11T03:17:09.373Z,95547.78
2022-12-11T03:19:48.957Z,95553.84
2022-12-11T03:22:27.344Z,95558.34
2022-12-11T03:25:03.925Z,95560.19
2022-12-11T03:27:43.963Z,95556.47
2022-12-11T03:30:19.944Z,95563.13
2022-12-11T03:32:58.122Z,95551.03
2022-12-11T03:35:35.954Z,95551.59
2022-12-11T03:38:13.983Z,95555.00
2022-12-11T03:40:49.995Z,95557.16
2022-12-11T03:43:26.797Z,95555.91
2022-12-11T03:46:01.829Z,95556.47
2022-12-11T03:48:39.552Z,95560.97
2022-12-11T03:51:13.200Z,95561.53
2022-12-11T03:53:48.737Z,95566.34
2022-12-11T03:56:23.663Z,95579.03
2022-12-11T03:58:56.596Z,95582.25
2022-12-11T04:01:29.897Z,95579.41
2022-12-11T04:04:04.345Z,95588.41
2022-12-11T04:06:37.759Z,95585.25
2022-12-11T04:09:12.014Z,95584.47
2022-12-11T04:11:44.937Z,95581.34
2022-12-11T04:14:35.105Z,95584.25
2022-12-11T04:17:09.550Z,95589.53
2022-12-11T04:20:01.357Z,95587.50
2022-12-11T04:22:51.661Z,95577.03
2022-12-11T04:25:24.556Z,95562.66
2022-12-11T04:27:57.739Z,95567.75
2022-12-11T04:30:34.094Z,95566.22
2022-12-11T04:33:07.722Z,95564.25
2022-12-11T04:35:41.940Z,95561.22
2022-12-11T04:38:15.933Z,95560.03
2022-12-11T04:40:49.060Z,95566.22
2022-12-11T04:43:22.090Z,95567.38
2022-12-11T04:46:03.482Z,95568.81
2022-12-11T04:48:36.764Z,95567.88
2022-12-11T04:51:11.582Z,95567.94
2022-12-11T04:53:44.495Z,95559.91
2022-12-11T04:56:17.724Z,95564.47
2022-12-11T04:58:50.677Z,95557.41
2022-12-11T05:01:24.772Z,95561.69
2022-12-11T05:04:00.326Z,95554.94
2022-12-11T05:06:34.683Z,95555.75
2022-12-11T05:09:09.170Z,95564.50
2022-12-11T05:11:42.337Z,95561.16
2022-12-11T05:14:15.417Z,95559.88
2022-12-11T05:16:48.532Z,95568.31
2022-12-11T05:19:21.321Z,95557.28
2022-12-11T05:21:58.575Z,95554.94
2022-12-11T05:24:31.871Z,95554.47
2022-12-11T05:27:04.909Z,95550.53
2022-12-11T05:29:38.130Z,95557.38
2022-12-11T05:32:11.175Z,95551.59
2022-12-11T05:34:44.315Z,95550.81
2022-12-11T05:37:18.751Z,95553.72
2022-12-11T05:39:51.841Z,95559.50
2022-12-11T05:42:28.835Z,95544.78
2022-12-11T05:45:02.111Z,95549.19
2022-12-11T05:47:35.641Z,95556.78
2022-12-11T05:50:10.980Z,95556.75
2022-12-11T05:52:45.320Z,95561.44
2022-12-11T05:55:18.582Z,95560.34
2022-12-11T05:57:51.642Z,95560.09
2022-12-11T06:00:24.736Z,95559.28
2022-12-11T06:02:57.687Z,95558.25
2022-12-11T06:05:30.679Z,95565.06
2022-12-11T06:08:05.210Z,95569.53
2022-12-11T06:10:38.310Z,95559.81
2022-12-11T06:13:11.228Z,95566.13
2022-12-11T06:15:44.613Z,95563.50
2022-12-11T06:18:17.721Z,95565.34
2022-12-11T06:20:50.785Z,95566.91
2022-12-11T06:23:25.472Z,95564.00
2022-12-11T06:25:59.785Z,95562.94
2022-12-11T06:28:34.399Z,95558.47
2022-12-11T06:31:07.864Z,95561.59
2022-12-11T06:33:41.405Z,95557.09
2022-12-11T06:36:16.563Z,95556.03
2022-12-11T06:38:54.457Z,95552.63
2022-12-11T06:41:27.582Z,95546.88
2022-12-11T06:44:01.074Z,95550.84
2022-12-11T06:46:33.945Z,95552.47
2022-12-11T06:49:06.887Z,95555.44
2022-12-11T06:51:40.633Z,95558.94
2022-12-11T06:54:17.303Z,95566.38
2022-12-11T06:56:51.902Z,95564.66
2022-12-11T06:59:25.963Z,95558.72
2022-12-11T07:01:58.820Z,95565.09
2022-12-11T07:04:32.464Z,95561.22
2022-12-11T07:07:05.337Z,95563.41
2022-12-11T07:09:42.506Z,95572.91
2022-12-11T07:12:15.655Z,95567.47
2022-12-11T07:14:48.940Z,95563.81
2022-12-11T07:17:21.944Z,95574.91
2022-12-11T07:19:54.910Z,95576.50
2022-12-11T07:22:27.875Z,95572.31
2022-12-11T07:25:02.339Z,95570.75
2022-12-11T07:27:35.284Z,95574.41
2022-12-11T07:30:09.689Z,95579.41
2022-12-11T07:32:43.326Z,95584.66
2022-12-11T07:35:16.605Z,95588.06
2022-12-11T07:37:49.439Z,95572.31
2022-12-11T07:40:23.818Z,95573.03
2022-12-11T07:42:56.866Z,95578.81
2022-12-11T07:45:29.890Z,95574.56
2022-12-11T07:48:03.300Z,95571.88
2022-12-11T07:50:39.963Z,95567.16
2022-12-11T07:53:12.924Z,95571.28
2022-12-11T07:55:47.224Z,95567.84
2022-12-11T07:58:21.413Z,95569.09
2022-12-11T08:00:54.354Z,95570.41
2022-12-11T08:03:27.296Z,95567.44
2022-12-11T08:06:00.517Z,95574.78
2022-12-11T08:08:33.901Z,95572.84
2022-12-11T08:11:10.606Z,95571.25
2022-12-11T08:13:44.892Z,95570.41
2022-12-11T08:16:19.356Z,95574.84
2022-12-11T08:18:52.807Z,95573.19
2022-12-11T08:21:27.750Z,95562.13
2022-12-11T08:24:00.542Z,95568.94
2022-12-11T08:26:34.962Z,95569.94
2022-12-11T08:29:07.885Z,95574.44
2022-12-11T08:31:41.554Z,95580.47
2022-12-11T08:34:14.412Z,95573.66
2022-12-11T08:36:47.628Z,95571.56
2022-12-11T08:39:20.599Z,95579.47
2022-12-11T08:41:55.077Z,95576.31
2022-12-11T08:44:28.455Z,95576.91
2022-12-11T08:47:02.796Z,95572.75
2022-12-11T08:49:35.682Z,95571.44
2022-12-11T08:52:08.990Z,95566.00
2022-12-11T08:54:41.907Z,95566.53
2022-12-11T08:57:16.577Z,95573.16
2022-12-11T08:59:49.607Z,95562.69
2022-12-11T09:02:22.736Z,95571.13
2022-12-11T09:04:55.893Z,95569.06
2022-12-11T09:07:29.022Z,95569.34
2022-12-11T09:10:02.096Z,95561.19
2022-12-11T09:12:37.999Z,95566.38
2022-12-11T09:15:11.875Z,95561.34
2022-12-11T09:17:46.764Z,95558.94
2022-12-11T09:20:19.776Z,95550.22
2022-12-11T09:22:54.112Z,95557.75
2022-12-11T09:25:27.514Z,95558.78
2022-12-11T09:28:01.994Z,95547.91
2022-12-11T09:30:35.258Z,95554.47
2022-12-11T09:33:09.320Z,95555.19
2022-12-11T09:35:42.254Z,95548.28
2022-12-11T09:38:15.346Z,95538.75
2022-12-11T09:40:48.226Z,95547.34
2022-12-11T09:43:37.503Z,95542.84
2022-12-11T09:46:20.753Z,95541.97
2022-12-11T09:48:56.117Z,95543.75
2022-12-11T09:51:34.429Z,95541.84
2022-12-11T09:54:07.533Z,95532.59
2022-12-11T09:56:49.176Z,95533.56
2022-12-11T09:59:28.573Z,95530.88
2022-12-11T10:02:12.659Z,95524.25
2022-12-11T10:04:52.615Z,95523.19
2022-12-11T10:07:37.457Z,95526.81
2022-12-11T10:10:22.138Z,95525.25
2022-12-11T10:13:06.674Z,95518.19
2022-12-11T10:15:48.195Z,95518.50
2022-12-11T10:18:25.186Z,95515.38
2022-12-11T10:20:58.637Z,95503.84
2022-12-11T10:23:37.396Z,95503.84
2022-12-11T10:26:17.519Z,95501.22
2022-12-11T10:28:50.957Z,95498.88
2022-12-11T10:31:38.525Z,95489.44
2022-12-11T10:34:14.798Z,95493.63
2022-12-11T10:36:48.130Z,95484.63
2022-12-11T10:39:23.078Z,95487.28
2022-12-11T10:41:57.410Z,95484.63
2022-12-11T10:44:32.093Z,95484.06
2022-12-11T10:47:11.287Z,95480.09
2022-12-11T10:49:53.132Z,95476.09
2022-12-11T10:52:28.573Z,95464.22
2022-12-11T10:55:04.199Z,95463.06
2022-12-11T10:57:40.069Z,95453.81
2022-12-11T11:00:32.615Z,95451.09
2022-12-11T11:03:21.241Z,95444.47
2022-12-11T11:06:04.521Z,95443.34
2022-12-11T11:08:44.217Z,95444.59
2022-12-11T11:11:24.607Z,95441.88
2022-12-11T11:14:09.296Z,95437.59
2022-12-11T11:16:45.446Z,95440.44
2022-12-11T11:19:23.559Z,95439.25
2022-12-11T11:22:00.017Z,95443.66
2022-12-11T11:24:37.908Z,95435.38
2022-12-11T11:27:20.490Z,95431.06
2022-12-11T11:29:56.795Z,95435.47
2022-12-11T11:32:34.571Z,95423.59
2022-12-11T11:35:18.820Z,95423.75
2022-12-11T11:37:59.587Z,95418.22
2022-12-11T11:40:38.144Z,95423.97
2022-12-11T11:43:20.141Z,95418.41
2022-12-11T11:45:57.312Z,95425.53
2022-12-11T11:48:37.603Z,95428.63
2022-12-11T11:51:17.980Z,95432.56
2022-12-11T11:53:52.720Z,95420.94
2022-12-11T11:56:28.502Z,95419.88
2022-12-11T11:59:09.170Z,95412.47
2022-12-11T12:01:43.150Z,95412.13
2022-12-11T12:04:16.175Z,95409.22
2022-12-11T12:07:05.244Z,95404.72
2022-12-11T12:09:46.731Z,95397.59
2022-12-11T12:12:34.005Z,95392.03
2022-12-11T12:15:22.344Z,95390.69
2022-12-11T12:17:57.703Z,95391.47
2022-12-11T12:20:40.101Z,95393.31
2022-12-11T12:23:36.959Z,95397.19
2022-12-11T12:26:18.744Z,95390.84
2022-12-11T12:29:02.988Z,95390.06
2022-12-11T12:31:52.575Z,95391.63
2022-12-11T12:34:37.487Z,95394.75
2022-12-11T12:37:17.593Z,95396.31
2022-12-11T12:40:03.292Z,95397.13
2022-12-11T12:42:45.173Z,95377.88
2022-12-11T12:45:24.394Z,95386.06
2022-12-11T12:47:57.416Z,95381.88
2022-12-11T12:50:38.683Z,95386.84
2022-12-11T12:53:18.071Z,95379.22
2022-12-11T12:55:54.539Z,95373.97
2022-12-11T12:58:32.363Z,95376.59
2022-12-11T13:01:10.251Z,95383.22
2022-12-11T13:04:03.616Z,95375.16
2022-12-11T13:06:38.957Z,95370.47
2022-12-11T13:09:17.477Z,95374.47
2022-12-11T13:11:57.973Z,95374.78
2022-12-11T13:14:34.238Z,95385.13
2022-12-11T13:17:27.604Z,95371.94
2022-12-11T13:20:16.346Z,95371.44
2022-12-11T13:22:57.037Z,95378.09
2022-12-11T13:25:34.386Z,95370.28
2022-12-11T13:28:27.451Z,95376.03
2022-12-11T13:31:07.433Z,95374.47
2022-12-11T13:33:45.856Z,95385.81
2022-12-11T13:36:33.807Z,95375.75
2022-12-11T13:39:11.044Z,95377.59
2022-12-11T13:41:47.266Z,95383.66
2022-12-11T13:44:25.683Z,95383.38
2022-12-11T13:47:03.719Z,95383.94
2022-12-11T13:49:38.649Z,95392.94
2022-12-11T13:52:19.641Z,95392.94
2022-12-11T13:54:56.121Z,95398.47
2022-12-11T13:57:33.597Z,95401.72
2022-12-11T14:00:22.464Z,95404.81
2022-12-11T14:03:00.401Z,95401.22
2022-12-11T14:05:35.075Z,95406.50
2022-12-11T14:08:11.015Z,95408.63
2022-12-11T14:10:52.124Z,95409.72
2022-12-11T14:13:29.356Z,95414.47
2022-12-11T14:16:05.311Z,95412.16
2022-12-11T14:18:38.953Z,95419.56
2022-12-11T14:21:20.705Z,95411.94
2022-12-11T14:23:54.032Z,95415.47
2022-12-11T14:26:29.396Z,95414.69
2022-12-11T14:29:02.873Z,95422.09
2022-12-11T14:31:42.100Z,95415.56
2022-12-11T14:34:19.062Z,95424.81
2022-12-11T14:36:52.575Z,95419.16
2022-12-11T14:39:29.872Z,95414.47
2022-12-11T14:42:10.270Z,95427.44
2022-12-11T14:44:49.758Z,95435.13
2022-12-11T14:47:29.466Z,95440.97
2022-12-11T14:50:08.101Z,95442.34
2022-12-11T14:52:45.740Z,95439.47
2022-12-11T14:55:24.183Z,95451.69
2022-12-11T14:58:00.167Z,95453.03
2022-12-11T15:00:36.673Z,95453.13
2022-12-11T15:03:24.768Z,95452.84
2022-12-11T15:05:59.702Z,95454.75
2022-12-11T15:08:34.476Z,95451.13
2022-12-11T15:11:09.783Z,95452.50
2022-12-11T15:13:53.475Z,95449.84
2022-12-11T15:16:29.541Z,95451.78
2022-12-11T15:19:03.989Z,95453.94
2022-12-11T15:21:38.773Z,95447.66
2022-12-11T15:24:27.373Z,95448.25
2022-12-11T15:27:02.058Z,95446.75
2022-12-11T15:29:37.363Z,95438.38
2022-12-11T15:32:19.619Z,95443.41
2022-12-11T15:34:56.105Z,95442.44
2022-12-11T15:37:31.083Z,95450.38
2022-12-11T15:40:06.135Z,95444.41
2022-12-11T15:42:41.638Z,95448.66
2022-12-11T15:45:19.652Z,95445.06
2022-12-11T15:47:53.446Z,95442.00
2022-12-11T15:50:29.814Z,95442.56
2022-12-11T15:53:03.106Z,95447.41
2022-12-11T15:55:36.163Z,95444.34
2022-12-11T15:58:14.891Z,95448.09
2022-12-11T16:00:48.177Z,95446.88
2022-12-11T16:03:24.290Z,95452.47
2022-12-11T16:05:59.197Z,95450.19
2022-12-11T16:08:32.539Z,95445.84
2022-12-11T16:11:05.820Z,95453.28
2022-12-11T16:13:41.390Z,95457.00
2022-12-11T16:16:14.399Z,95460.75
2022-12-11T16:18:47.329Z,95459.25
2022-12-11T16:21:21.924Z,95456.16
2022-12-11T16:23:54.925Z,95461.19
2022-12-11T16:26:28.648Z,95465.97
2022-12-11T16:29:02.257Z,95462.34
2022-12-11T16:31:35.487Z,95460.03
2022-12-11T16:34:08.572Z,95459.31
2022-12-11T16:36:43.059Z,95459.34
2022-12-11T16:39:16.164Z,95455.47
2022-12-11T16:41:49.178Z,95452.13
2022-12-11T16:44:24.916Z,95458.69
2022-12-11T16:46:59.142Z,95459.53
2022-12-11T16:49:33.869Z,95456.16
2022-12-11T16:52:09.002Z,95449.91
2022-12-11T16:54:42.481Z,95449.91
2022-12-11T16:57:15.644Z,95447.34
2022-12-11T16:59:53.628Z,95448.94
2022-12-11T17:02:26.569Z,95453.44
2022-12-11T17:05:00.117Z,95445.31
2022-12-11T17:07:35.235Z,95448.25
2022-12-11T17:10:09.942Z,95442.75
2022-12-11T17:12:42.907Z,95441.44
2022-12-11T17:15:15.732Z,95436.25
2022-12-11T17:17:48.846Z,95439.94
2022-12-11T17:20:22.162Z,95439.41
2022-12-11T17:22:58.087Z,95432.88
2022-12-11T17:25:31.035Z,95429.22
2022-12-11T17:28:05.168Z,95424.53
2022-12-11T17:30:43.671Z,95423.75
2022-12-11T17:33:17.555Z,95430.59
2022-12-11T17:35:53.103Z,95432.44
2022-12-11T17:38:27.857Z,95421.69
2022-12-11T17:41:01.141Z,95430.59
2022-12-11T17:43:34.523Z,95424.38
2022-12-11T17:46:07.467Z,95424.09
2022-12-11T17:48:41.251Z,95427.28
2022-12-11T17:51:21.128Z,95424.94
2022-12-11T17:53:57.300Z,95427.03
2022-12-11T17:56:30.252Z,95426.03
2022-12-11T17:59:03.638Z,95435.97
2022-12-11T18:01:36.668Z,95433.91
2022-12-11T18:04:10.774Z,95430.75
2022-12-11T18:06:44.068Z,95428.94
2022-12-11T18:09:18.275Z,95429.22
2022-12-11T18:11:53.889Z,95427.66
2022-12-11T18:14:27.033Z,95433.72
2022-12-11T18:17:00.038Z,95432.66
2022-12-11T18:19:33.201Z,95425.38
2022-12-11T18:22:06.392Z,95431.38
2022-12-11T18:24:40.923Z,95418.03
2022-12-11T18:27:15.262Z,95425.41
2022-12-11T18:29:48.245Z,95424.34
2022-12-11T18:32:21.373Z,95425.97
2022-12-11T18:34:54.492Z,95424.66
2022-12-11T18:37:29.711Z,95427.53
2022-12-11T18:40:08.419Z,95427.78
2022-12-11T18:42:41.722Z,95421.00
2022-12-11T18:45:15.296Z,95428.34
2022-12-11T18:47:50.948Z,95422.09
2022-12-11T18:50:24.185Z,95428.38
2022-12-11T18:52:57.683Z,95427.31
2022-12-11T18:55:35.592Z,95433.91
2022-12-11T18:58:08.492Z,95435.19
2022-12-11T19:00:45.323Z,95431.53
2022-12-11T19:03:18.839Z,95437.81
2022-12-11T19:05:51.827Z,95435.75
2022-12-11T19:08:25.217Z,95439.41
2022-12-11T19:10:59.920Z,95433.66
2022-12-11T19:13:34.577Z,95442.00
2022-12-11T19:16:08.225Z,95437.84
2022-12-11T19:18:41.621Z,95435.22
2022-12-11T19:21:15.681Z,95436.00
2022-12-11T19:23:50.218Z,95438.88
2022-12-11T19:26:27.196Z,95434.69
2022-12-11T19:29:01.142Z,95428.72
2022-12-11T19:31:35.044Z,95432.91
2022-12-11T19:34:08.395Z,95437.59
2022-12-11T19:36:41.764Z,95432.91
2022-12-11T19:39:16.500Z,95435.78
2022-12-11T19:41:50.843Z,95433.44
2022-12-11T19:44:24.016Z,95433.41
2022-12-11T19:46:57.242Z,95443.38
2022-12-11T19:49:30.371Z,95432.38
2022-12-11T19:52:04.777Z,95441.28
2022-12-11T19:54:37.925Z,95440.75
2022-12-11T19:57:12.251Z,95446.75
2022-12-11T19:59:55.388Z,95448.84
2022-12-11T20:02:30.041Z,95450.97
2022-12-11T20:05:03.623Z,95448.34
2022-12-11T20:07:36.641Z,95446.25
2022-12-11T20:10:10.984Z,95448.09
2022-12-11T20:12:45.505Z,95447.56
2022-12-11T20:15:20.510Z,95455.69
2022-12-11T20:17:54.498Z,95456.44
2022-12-11T20:20:34.841Z,95454.13
2022-12-11T20:23:32.917Z,95457.78
2022-12-11T20:26:09.103Z,95457.50
2022-12-11T20:28:43.492Z,95454.88
2022-12-11T20:31:20.534Z,95454.88
2022-12-11T20:33:57.154Z,95455.13
2022-12-11T20:36:31.380Z,95449.41
2022-12-11T20:39:05.068Z,95448.88
2022-12-11T20:41:39.618Z,95452.00
2022-12-11T20:44:13.960Z,95461.41
2022-12-11T20:46:47.465Z,95458.53
2022-12-11T20:49:20.543Z,95459.84
2022-12-11T20:51:54.147Z,95461.94
2022-12-11T20:54:28.391Z,95464.53
2022-12-11T20:57:03.620Z,95458.25
2022-12-11T20:59:39.263Z,95469.00
2022-12-11T21:02:12.787Z,95466.09
2022-12-11T21:04:46.621Z,95460.59
2022-12-11T21:07:21.172Z,95461.38
2022-12-11T21:09:54.640Z,95465.06
2022-12-11T21:12:31.693Z,95463.50
2022-12-11T21:15:08.193Z,95461.13
2022-12-11T21:17:41.807Z,95463.47
2022-12-11T21:20:15.122Z,95473.38
2022-12-11T21:22:49.591Z,95473.91
2022-12-11T21:25:23.117Z,95471.03
2022-12-11T21:27:56.353Z,95473.38
2022-12-11T21:30:30.881Z,95467.88
2022-12-11T21:33:05.985Z,95464.47
2022-12-11T21:35:40.645Z,95467.59
2022-12-11T21:38:13.923Z,95473.09
2022-12-11T21:40:47.127Z,95476.22
2022-12-11T21:43:23.864Z,95470.47
2022-12-11T21:46:05.061Z,95477.25
2022-12-11T21:48:38.770Z,95475.94
2022-12-11T21:51:19.174Z,95473.06
2022-12-11T21:53:52.389Z,95463.66
2022-12-11T21:56:28.197Z,95470.19
2022-12-11T21:59:01.716Z,95470.72
2022-12-11T22:01:38.359Z,95472.00
2022-12-11T22:04:12.171Z,95467.03
2022-12-11T22:06:47.260Z,95462.84
2022-12-11T22:09:20.572Z,95472.75
2022-12-11T22:11:58.375Z,95469.88
2022-12-11T22:14:32.003Z,95472.75
2022-12-11T22:17:06.367Z,95465.94
2022-12-11T22:19:40.253Z,95468.03
2022-12-11T22:22:13.831Z,95465.16
2022-12-11T22:24:47.409Z,95463.34
2022-12-11T22:27:23.674Z,95465.16
2022-12-11T22:29:57.221Z,95466.19
2022-12-11T22:32:31.631Z,95466.19
2022-12-11T22:35:05.177Z,95468.25
2022-12-11T22:37:38.491Z,95469.84
2022-12-11T22:40:11.949Z,95462.25
2022-12-11T22:42:45.154Z,95468.50
2022-12-11T22:45:18.173Z,95470.34
2022-12-11T22:47:53.040Z,95466.94
2022-12-11T22:50:26.082Z,95472.16
2022-12-11T22:53:00.368Z,95473.47
2022-12-11T22:55:34.113Z,95476.88
2022-12-11T22:58:07.075Z,95476.34
2022-12-11T23:00:41.369Z,95475.84
2022-12-11T23:03:18.495Z,95469.84
2022-12-11T23:05:51.712Z,95467.53
2022-12-11T23:08:24.828Z,95469.09
2022-12-11T23:10:57.964Z,95466.53
2022-12-11T23:13:34.782Z,95464.44
2022-12-11T23:16:09.043Z,95461.84
2022-12-11T23:18:44.491Z,95468.38
2022-12-11T23:21:17.550Z,95465.28
2022-12-11T23:23:53.780Z,95455.88
2022-12-11T23:26:30.079Z,95463.44
2022-12-11T23:29:07.375Z,95464.75
2022-12-11T23:31:40.504Z,95463.97
2022-12-11T23:34:17.274Z,95468.16
2022-12-11T23:36:51.357Z,95466.34
2022-12-11T23:39:24.966Z,95462.41
2022-12-11T23:41:58.247Z,95472.56
2022-12-11T23:44:31.221Z,95463.94
2022-12-11T23:47:04.395Z,95469.44
2022-12-11T23:49:39.044Z,95463.13
2022-12-11T23:52:12.672Z,95468.09
2022-12-11T23:54:45.526Z,95478.50
2022-12-11T23:57:22.636Z,95471.16
2022-12-11T23:59:56.027Z,95480.56
