createdAt,value
2023-01-31T00:01:30.130Z,2.89
2023-01-31T00:06:31.973Z,2.75
2023-01-31T00:11:29.608Z,2.65
2023-01-31T00:16:26.695Z,2.59
2023-01-31T00:21:25.884Z,2.55
2023-01-31T00:26:29.617Z,2.45
2023-01-31T00:31:28.478Z,2.61
2023-01-31T00:36:28.149Z,2.74
2023-01-31T00:41:27.394Z,2.84
2023-01-31T00:46:24.074Z,2.90
2023-01-31T00:51:21.463Z,2.70
2023-01-31T00:56:22.789Z,2.13
2023-01-31T01:01:26.054Z,2.01
2023-01-31T01:06:23.610Z,1.97
2023-01-31T01:11:23.672Z,1.84
2023-01-31T01:16:32.864Z,1.73
2023-01-31T01:21:31.242Z,1.60
2023-01-31T01:26:31.239Z,1.56
2023-01-31T01:31:31.118Z,1.52
2023-01-31T01:36:28.318Z,1.51
2023-01-31T01:41:24.900Z,1.51
2023-01-31T01:46:43.758Z,1.46
2023-01-31T01:51:42.382Z,1.42
2023-01-31T01:56:45.044Z,1.43
2023-01-31T02:01:41.664Z,1.54
2023-01-31T02:06:38.115Z,1.53
2023-01-31T02:11:34.635Z,1.78
2023-01-31T02:16:31.239Z,1.87
2023-01-31T02:21:33.383Z,2.07
2023-01-31T02:26:35.515Z,2.15
2023-01-31T02:31:49.020Z,2.28
2023-01-31T02:37:05.066Z,2.28
2023-01-31T02:42:13.571Z,2.33
2023-01-31T02:47:28.199Z,2.29
2023-01-31T02:52:50.161Z,2.29
2023-01-31T02:57:50.924Z,2.29
2023-01-31T03:02:47.377Z,2.38
2023-01-31T03:07:48.209Z,2.39
2023-01-31T03:12:57.042Z,2.31
2023-01-31T03:18:13.472Z,2.31
2023-01-31T03:23:20.714Z,2.26
2023-01-31T03:28:25.389Z,2.22
2023-01-31T03:33:26.809Z,2.17
2023-01-31T03:38:27.795Z,2.12
2023-01-31T03:43:37.335Z,2.11
2023-01-31T03:48:46.021Z,2.11
2023-01-31T03:53:52.226Z,2.26
2023-01-31T03:58:53.728Z,2.34
2023-01-31T04:03:58.616Z,2.33
2023-01-31T04:08:55.193Z,2.36
2023-01-31T04:13:51.746Z,2.39
2023-01-31T04:18:48.222Z,2.35
2023-01-31T04:23:44.687Z,2.41
2023-01-31T04:28:41.333Z,2.39
2023-01-31T04:33:37.778Z,2.38
2023-01-31T04:38:34.237Z,2.41
2023-01-31T04:43:30.657Z,2.44
2023-01-31T04:48:28.988Z,2.50
2023-01-31T04:53:25.534Z,2.53
2023-01-31T04:58:22.793Z,2.51
2023-01-31T05:03:19.239Z,2.52
2023-01-31T05:08:15.858Z,2.53
2023-01-31T05:13:12.395Z,2.50
2023-01-31T05:18:08.863Z,2.55
2023-01-31T05:23:06.057Z,2.57
2023-01-31T05:28:03.612Z,2.58
2023-01-31T05:33:00.479Z,2.60
2023-01-31T05:37:57.304Z,2.60
2023-01-31T05:42:58.123Z,2.62
2023-01-31T05:47:54.828Z,2.63
2023-01-31T05:52:55.789Z,2.67
2023-01-31T05:57:53.683Z,2.66
2023-01-31T06:02:50.245Z,2.65
2023-01-31T06:07:46.755Z,2.66
2023-01-31T06:12:43.199Z,2.69
2023-01-31T06:17:39.584Z,2.72
2023-01-31T06:22:36.426Z,2.76
2023-01-31T06:27:33.943Z,2.79
2023-01-31T06:32:31.847Z,2.81
2023-01-31T06:37:28.303Z,2.88
2023-01-31T06:42:24.817Z,2.90
2023-01-31T06:47:21.191Z,2.88
2023-01-31T06:52:17.574Z,2.84
2023-01-31T06:57:14.113Z,2.81
2023-01-31T07:02:11.495Z,2.81
2023-01-31T07:07:07.929Z,2.81
2023-01-31T07:12:04.577Z,2.85
2023-01-31T07:17:01.085Z,2.87
2023-01-31T07:21:57.505Z,2.91
2023-01-31T07:26:54.281Z,2.90
2023-01-31T07:31:51.378Z,2.96
2023-01-31T07:36:47.837Z,3.02
2023-01-31T07:41:44.357Z,3.07
2023-01-31T07:46:41.149Z,3.10
2023-01-31T07:51:41.170Z,3.18
2023-01-31T07:56:37.715Z,3.25
2023-01-31T08:01:57.131Z,3.31
2023-01-31T08:06:55.568Z,3.36
2023-01-31T08:11:51.999Z,3.41
2023-01-31T08:16:48.780Z,3.46
2023-01-31T08:21:45.237Z,3.50
2023-01-31T08:26:44.830Z,3.47
2023-01-31T08:31:42.196Z,3.47
2023-01-31T08:36:38.800Z,3.49
2023-01-31T08:41:36.789Z,3.51
2023-01-31T08:46:37.270Z,3.55
2023-01-31T08:51:34.184Z,3.64
2023-01-31T08:56:31.175Z,3.68
2023-01-31T09:01:27.786Z,3.69
2023-01-31T09:06:27.305Z,3.70
2023-01-31T09:11:26.502Z,3.71
2023-01-31T09:16:23.212Z,3.70
2023-01-31T09:21:21.416Z,3.71
2023-01-31T09:26:17.875Z,3.75
2023-01-31T09:31:17.334Z,3.79
2023-01-31T09:36:16.912Z,3.81
2023-01-31T09:41:37.763Z,3.79
2023-01-31T09:46:38.809Z,3.71
2023-01-31T09:51:35.381Z,3.68
2023-01-31T09:56:46.105Z,3.61
2023-01-31T10:02:05.915Z,3.57
2023-01-31T10:07:20.024Z,3.59
2023-01-31T10:12:24.610Z,3.62
2023-01-31T10:17:39.617Z,3.68
2023-01-31T10:22:57.423Z,3.70
2023-01-31T10:28:20.689Z,3.73
2023-01-31T10:33:38.908Z,3.73
2023-01-31T10:38:51.821Z,3.81
2023-01-31T10:43:57.446Z,3.85
2023-01-31T10:48:53.902Z,3.89
2023-01-31T10:54:13.087Z,3.94
2023-01-31T10:59:24.936Z,3.97
2023-01-31T11:04:24.334Z,4.07
2023-01-31T11:09:23.582Z,4.08
2023-01-31T11:14:20.095Z,4.10
2023-01-31T11:19:31.159Z,4.16
2023-01-31T11:24:32.141Z,4.25
2023-01-31T11:29:33.409Z,4.33
2023-01-31T11:34:30.898Z,4.33
2023-01-31T11:39:34.153Z,4.39
2023-01-31T11:44:30.625Z,4.42
2023-01-31T11:49:40.692Z,4.41
2023-01-31T11:54:37.262Z,4.48
2023-01-31T11:59:34.597Z,4.52
2023-01-31T12:04:39.649Z,4.54
2023-01-31T12:09:44.247Z,4.56
2023-01-31T12:14:42.479Z,4.57
2023-01-31T12:19:53.592Z,4.63
2023-01-31T12:25:16.282Z,4.70
2023-01-31T12:30:44.121Z,4.74
2023-01-31T12:35:53.574Z,4.80
2023-01-31T12:41:21.221Z,4.82
2023-01-31T12:46:29.852Z,4.84
2023-01-31T12:51:36.677Z,4.88
2023-01-31T12:56:56.211Z,4.94
2023-01-31T13:02:10.999Z,4.96
2023-01-31T13:07:36.134Z,5.05
2023-01-31T13:12:35.649Z,5.10
2023-01-31T13:17:35.111Z,5.12
2023-01-31T13:22:52.289Z,5.16
2023-01-31T13:28:06.828Z,5.17
2023-01-31T13:33:21.051Z,5.28
2023-01-31T13:38:20.896Z,5.37
2023-01-31T13:43:19.162Z,5.45
2023-01-31T13:48:32.624Z,5.44
2023-01-31T13:53:35.621Z,5.48
2023-01-31T13:58:35.316Z,5.55
2023-01-31T14:04:10.532Z,5.59
2023-01-31T14:09:27.409Z,5.62
2023-01-31T14:14:39.315Z,5.61
2023-01-31T14:19:45.685Z,5.64
2023-01-31T14:24:53.062Z,5.63
2023-01-31T14:29:57.654Z,5.67
2023-01-31T14:34:54.142Z,5.67
2023-01-31T14:40:09.276Z,5.65
2023-01-31T14:45:37.478Z,5.63
2023-01-31T14:51:11.297Z,5.61
2023-01-31T14:56:27.585Z,5.62
2023-01-31T15:01:33.624Z,5.65
2023-01-31T15:06:35.389Z,5.76
2023-01-31T15:11:42.925Z,5.72
2023-01-31T15:16:39.674Z,5.77
2023-01-31T15:21:56.849Z,5.67
2023-01-31T15:26:54.733Z,5.62
2023-01-31T15:32:00.677Z,5.71
2023-01-31T15:37:20.151Z,5.67
2023-01-31T15:42:28.992Z,5.63
2023-01-31T15:47:25.492Z,5.69
2023-01-31T15:52:25.371Z,5.67
2023-01-31T15:57:25.248Z,5.70
2023-01-31T16:02:27.740Z,5.74
2023-01-31T16:07:31.291Z,5.76
2023-01-31T16:12:31.741Z,5.76
2023-01-31T16:17:29.385Z,5.70
2023-01-31T16:22:29.554Z,3.96
2023-01-31T16:27:30.534Z,3.73
2023-01-31T16:32:32.940Z,3.62
2023-01-31T16:37:33.274Z,3.65
2023-01-31T16:42:31.104Z,3.59
2023-01-31T16:47:47.892Z,3.44
2023-01-31T16:52:45.945Z,3.49
2023-01-31T16:57:42.437Z,3.57
2023-01-31T17:02:42.047Z,3.67
2023-01-31T17:07:38.744Z,3.77
2023-01-31T17:12:40.130Z,3.97
2023-01-31T17:17:37.443Z,3.96
2023-01-31T17:22:33.965Z,4.11
2023-01-31T17:27:30.352Z,4.17
2023-01-31T17:32:26.790Z,4.29
2023-01-31T17:37:31.143Z,4.37
2023-01-31T17:42:28.183Z,4.25
2023-01-31T17:47:26.816Z,4.49
2023-01-31T17:52:24.457Z,4.27
2023-01-31T17:57:20.876Z,4.23
2023-01-31T18:02:17.247Z,4.31
2023-01-31T18:07:16.103Z,4.27
2023-01-31T18:12:12.604Z,4.22
2023-01-31T18:17:09.138Z,4.21
2023-01-31T18:22:05.603Z,4.26
2023-01-31T18:27:02.099Z,4.34
2023-01-31T18:32:02.345Z,4.27
2023-01-31T18:36:59.734Z,3.45
2023-01-31T18:41:56.115Z,3.56
2023-01-31T18:46:52.571Z,3.39
2023-01-31T18:51:49.740Z,3.46
2023-01-31T18:56:46.201Z,3.66
2023-01-31T19:01:43.548Z,4.04
2023-01-31T19:06:44.280Z,4.13
2023-01-31T19:11:41.557Z,4.22
2023-01-31T19:16:40.626Z,4.18
2023-01-31T19:21:37.852Z,3.89
2023-01-31T19:26:35.132Z,3.95
2023-01-31T19:31:33.687Z,4.02
2023-01-31T19:36:33.080Z,3.94
2023-01-31T19:41:30.394Z,3.93
2023-01-31T19:46:28.908Z,4.02
2023-01-31T19:51:25.967Z,4.00
2023-01-31T19:56:24.160Z,4.03
2023-01-31T20:01:20.701Z,4.05
2023-01-31T20:06:22.649Z,4.13
2023-01-31T20:11:19.623Z,4.03
2023-01-31T20:16:16.198Z,3.95
2023-01-31T20:21:18.492Z,4.04
2023-01-31T20:26:16.477Z,4.13
2023-01-31T20:31:14.604Z,3.98
2023-01-31T20:36:11.843Z,3.94
2023-01-31T20:41:09.172Z,3.93
2023-01-31T20:46:11.009Z,3.89
2023-01-31T20:51:08.232Z,3.91
2023-01-31T20:56:10.062Z,3.70
2023-01-31T21:01:07.621Z,3.59
2023-01-31T21:06:04.886Z,3.70
2023-01-31T21:11:06.819Z,3.62
2023-01-31T21:16:04.964Z,3.64
2023-01-31T21:21:10.059Z,3.51
2023-01-31T21:26:11.075Z,3.61
2023-01-31T21:31:10.900Z,3.80
2023-01-31T21:36:09.039Z,3.83
2023-01-31T21:41:24.058Z,3.66
2023-01-31T21:46:20.854Z,3.67
2023-01-31T21:51:19.088Z,3.70
2023-01-31T21:56:17.656Z,3.76
2023-01-31T22:01:19.924Z,3.73
2023-01-31T22:06:19.442Z,3.82
2023-01-31T22:11:16.191Z,3.85
2023-01-31T22:16:14.729Z,3.75
2023-01-31T22:21:25.906Z,3.82
2023-01-31T22:26:25.563Z,3.82
2023-01-31T22:31:22.641Z,3.95
2023-01-31T22:36:19.268Z,3.89
2023-01-31T22:41:19.864Z,3.90
2023-01-31T22:46:19.734Z,3.89
2023-01-31T22:51:21.519Z,3.88
2023-01-31T22:56:20.856Z,4.04
2023-01-31T23:01:19.712Z,3.99
2023-01-31T23:06:17.506Z,3.98
2023-01-31T23:11:16.837Z,3.83
2023-01-31T23:16:17.554Z,3.89
2023-01-31T23:21:17.023Z,3.87
2023-01-31T23:26:14.213Z,3.81
2023-01-31T23:31:10.812Z,3.76
2023-01-31T23:36:07.500Z,3.89
2023-01-31T23:41:04.019Z,3.91
2023-01-31T23:46:00.424Z,3.87
2023-01-31T23:51:02.505Z,4.04
2023-01-31T23:55:58.941Z,4.05
