createdAt,value
2019-02-27T00:01:18.806Z,23.70
2019-02-27T00:03:45.693Z,21.13
2019-02-27T00:06:12.912Z,25.13
2019-02-27T00:08:40.981Z,23.60
2019-02-27T00:11:09.973Z,23.77
2019-02-27T00:13:36.615Z,21.07
2019-02-27T00:16:03.416Z,21.60
2019-02-27T00:18:30.099Z,25.23
2019-02-27T00:20:56.887Z,25.77
2019-02-27T00:23:24.073Z,25.67
2019-02-27T00:25:51.493Z,21.87
2019-02-27T00:28:18.179Z,22.57
2019-02-27T00:30:44.871Z,22.80
2019-02-27T00:33:11.658Z,27.57
2019-02-27T00:35:39.551Z,24.63
2019-02-27T00:38:06.754Z,25.13
2019-02-27T00:40:38.540Z,25.50
2019-02-27T00:43:02.146Z,23.57
2019-02-27T00:45:28.939Z,25.00
2019-02-27T00:47:55.647Z,24.40
2019-02-27T00:50:22.343Z,27.37
2019-02-27T00:52:51.099Z,21.87
2019-02-27T00:55:17.731Z,23.07
2019-02-27T00:57:44.437Z,23.17
2019-02-27T01:00:13.673Z,23.23
2019-02-27T01:02:40.448Z,27.13
2019-02-27T01:05:09.124Z,26.13
2019-02-27T01:07:36.186Z,23.50
2019-02-27T01:10:03.819Z,25.63
2019-02-27T01:12:30.919Z,22.17
2019-02-27T01:14:57.640Z,24.73
2019-02-27T01:17:24.472Z,22.83
2019-02-27T01:19:51.243Z,25.47
2019-02-27T01:22:18.039Z,27.20
2019-02-27T01:24:44.851Z,24.93
2019-02-27T01:27:11.575Z,23.57
2019-02-27T01:29:38.258Z,22.93
2019-02-27T01:32:05.076Z,23.53
2019-02-27T01:34:31.793Z,25.47
2019-02-27T01:36:58.649Z,25.73
2019-02-27T01:39:25.432Z,22.20
2019-02-27T01:41:52.123Z,24.60
2019-02-27T01:44:18.932Z,25.37
2019-02-27T01:46:45.632Z,24.70
2019-02-27T01:49:15.864Z,23.17
2019-02-27T01:51:41.159Z,24.63
2019-02-27T01:54:08.279Z,25.27
2019-02-27T01:56:34.983Z,25.17
2019-02-27T01:59:01.704Z,25.13
2019-02-27T02:01:30.225Z,24.00
2019-02-27T02:03:57.193Z,29.17
2019-02-27T02:06:23.988Z,25.13
2019-02-27T02:09:08.203Z,25.33
2019-02-27T02:11:35.053Z,27.40
2019-02-27T02:14:25.239Z,25.07
2019-02-27T02:17:11.335Z,24.47
2019-02-27T02:20:10.731Z,24.00
2019-02-27T02:23:25.703Z,26.17
2019-02-27T02:26:22.032Z,23.90
2019-02-27T02:29:20.403Z,23.43
2019-02-27T02:32:17.528Z,26.90
2019-02-27T02:35:01.428Z,25.63
2019-02-27T02:37:38.508Z,23.53
2019-02-27T02:40:32.161Z,25.83
2019-02-27T02:43:59.523Z,24.33
2019-02-27T02:46:51.478Z,24.27
2019-02-27T02:49:42.088Z,24.70
2019-02-27T02:52:40.318Z,23.38
2019-02-27T02:55:12.542Z,28.10
2019-02-27T02:58:11.374Z,23.77
2019-02-27T03:00:54.233Z,23.98
2019-02-27T03:03:46.872Z,27.50
2019-02-27T03:06:55.416Z,26.95
2019-02-27T03:10:00.256Z,22.75
2019-02-27T03:13:17.347Z,25.77
2019-02-27T03:16:07.565Z,23.75
2019-02-27T03:19:31.459Z,25.00
2019-02-27T03:22:20.212Z,26.70
2019-02-27T03:25:09.748Z,25.77
2019-02-27T03:27:46.625Z,27.37
2019-02-27T03:30:36.677Z,26.05
2019-02-27T03:33:35.576Z,25.67
2019-02-27T03:36:44.644Z,26.52
2019-02-27T03:40:14.660Z,23.27
2019-02-27T03:43:17.237Z,27.37
2019-02-27T03:46:09.292Z,23.90
2019-02-27T03:49:03.578Z,22.80
2019-02-27T03:52:05.956Z,23.52
2019-02-27T03:54:43.603Z,23.45
2019-02-27T03:57:55.260Z,24.15
2019-02-27T04:00:49.831Z,25.20
2019-02-27T04:04:03.367Z,24.45
2019-02-27T04:07:02.764Z,27.25
2019-02-27T04:09:29.488Z,24.30
2019-02-27T04:11:56.391Z,25.05
2019-02-27T04:14:31.086Z,26.15
2019-02-27T04:16:57.883Z,23.83
2019-02-27T04:19:24.737Z,25.37
2019-02-27T04:21:51.435Z,26.20
2019-02-27T04:24:22.229Z,23.50
2019-02-27T04:26:46.759Z,22.60
2019-02-27T04:29:13.480Z,22.75
2019-02-27T04:31:40.203Z,26.52
2019-02-27T04:34:06.901Z,29.77
2019-02-27T04:36:33.599Z,23.67
2019-02-27T04:39:02.507Z,25.90
2019-02-27T04:41:28.907Z,25.75
2019-02-27T04:43:55.615Z,27.20
2019-02-27T04:46:22.449Z,25.05
2019-02-27T04:48:49.428Z,25.40
2019-02-27T04:51:17.186Z,28.00
2019-02-27T04:53:45.054Z,24.85
2019-02-27T04:56:11.752Z,25.85
2019-02-27T04:58:43.020Z,24.70
2019-02-27T05:01:07.083Z,26.52
2019-02-27T05:03:33.883Z,27.48
2019-02-27T05:06:00.601Z,27.93
2019-02-27T05:08:27.799Z,25.15
2019-02-27T05:10:54.711Z,22.90
2019-02-27T05:13:21.449Z,25.48
2019-02-27T05:15:48.239Z,25.37
2019-02-27T05:18:14.943Z,25.17
2019-02-27T05:20:44.789Z,24.67
2019-02-27T05:23:10.259Z,26.50
2019-02-27T05:25:36.952Z,24.20
2019-02-27T05:28:03.783Z,24.00
2019-02-27T05:30:30.575Z,25.12
2019-02-27T05:33:01.778Z,22.85
2019-02-27T05:35:25.876Z,23.32
2019-02-27T05:37:52.559Z,25.60
2019-02-27T05:40:19.271Z,27.30
2019-02-27T05:42:45.986Z,28.95
2019-02-27T05:45:13.792Z,24.15
2019-02-27T05:47:44.740Z,26.55
2019-02-27T05:50:10.624Z,27.77
2019-02-27T05:52:37.323Z,31.70
2019-02-27T05:55:06.408Z,27.15
2019-02-27T05:57:33.119Z,26.07
2019-02-27T06:00:02.169Z,24.77
2019-02-27T06:02:28.520Z,30.05
2019-02-27T06:04:56.197Z,25.30
2019-02-27T06:07:23.807Z,25.50
2019-02-27T06:09:50.564Z,27.07
2019-02-27T06:12:17.320Z,31.95
2019-02-27T06:14:44.036Z,23.85
2019-02-27T06:17:12.902Z,24.60
2019-02-27T06:19:39.331Z,29.50
2019-02-27T06:22:06.093Z,25.60
2019-02-27T06:24:32.852Z,27.60
2019-02-27T06:26:59.564Z,24.70
2019-02-27T06:29:28.256Z,27.80
2019-02-27T06:31:54.885Z,25.10
2019-02-27T06:34:22.300Z,27.37
2019-02-27T06:36:50.177Z,26.45
2019-02-27T06:39:16.887Z,24.70
2019-02-27T06:41:43.669Z,28.15
2019-02-27T06:44:10.371Z,25.45
2019-02-27T06:46:37.068Z,26.97
2019-02-27T06:49:03.771Z,27.62
2019-02-27T06:51:30.493Z,29.55
2019-02-27T06:53:57.199Z,27.25
2019-02-27T06:56:23.905Z,28.07
2019-02-27T06:58:50.748Z,25.92
2019-02-27T07:01:17.499Z,29.02
2019-02-27T07:03:44.212Z,27.52
2019-02-27T07:06:11.019Z,25.52
2019-02-27T07:08:38.619Z,29.50
2019-02-27T07:11:10.616Z,31.57
2019-02-27T07:13:34.398Z,24.47
2019-02-27T07:16:01.079Z,24.85
2019-02-27T07:18:27.782Z,27.10
2019-02-27T07:20:55.673Z,28.70
2019-02-27T07:23:23.824Z,29.10
2019-02-27T07:25:50.723Z,31.52
2019-02-27T07:28:17.423Z,26.93
2019-02-27T07:30:44.130Z,26.20
2019-02-27T07:33:10.827Z,28.12
2019-02-27T07:35:37.527Z,29.48
2019-02-27T07:38:04.345Z,29.67
2019-02-27T07:40:31.139Z,26.95
2019-02-27T07:42:57.851Z,32.28
2019-02-27T07:45:24.564Z,26.73
2019-02-27T07:47:51.403Z,28.42
2019-02-27T07:50:18.226Z,27.13
2019-02-27T07:52:44.939Z,28.02
2019-02-27T07:55:21.501Z,25.82
2019-02-27T07:57:41.583Z,31.52
2019-02-27T08:00:14.785Z,31.37
2019-02-27T08:02:39.923Z,30.15
2019-02-27T08:05:06.953Z,30.10
2019-02-27T08:07:33.968Z,27.77
2019-02-27T08:10:03.957Z,30.20
2019-02-27T08:12:29.387Z,28.03
2019-02-27T08:14:56.092Z,27.47
2019-02-27T08:17:23.620Z,29.20
2019-02-27T08:19:50.403Z,27.60
2019-02-27T08:22:17.118Z,24.27
2019-02-27T08:24:43.934Z,28.50
2019-02-27T08:27:10.647Z,27.93
2019-02-27T08:29:37.349Z,24.67
2019-02-27T08:32:05.538Z,27.43
2019-02-27T08:34:32.559Z,27.20
2019-02-27T08:36:59.259Z,25.07
2019-02-27T08:39:25.967Z,28.37
2019-02-27T08:41:52.696Z,24.83
2019-02-27T08:44:19.415Z,23.67
2019-02-27T08:46:46.227Z,26.27
2019-02-27T08:49:12.927Z,23.70
2019-02-27T08:51:39.827Z,25.37
2019-02-27T08:54:08.258Z,23.43
2019-02-27T08:56:34.979Z,20.87
2019-02-27T08:59:04.991Z,19.00
2019-02-27T09:01:30.396Z,21.20
2019-02-27T09:03:57.200Z,22.17
2019-02-27T09:06:27.279Z,19.97
2019-02-27T09:08:52.529Z,19.37
2019-02-27T09:11:19.243Z,21.50
2019-02-27T09:13:45.943Z,19.47
2019-02-27T09:16:12.643Z,20.67
2019-02-27T09:18:39.343Z,18.53
2019-02-27T09:21:06.039Z,16.77
2019-02-27T09:23:32.739Z,18.57
2019-02-27T09:26:02.566Z,17.20
2019-02-27T09:28:28.067Z,20.23
2019-02-27T09:30:54.767Z,18.43
2019-02-27T09:33:21.475Z,20.30
2019-02-27T09:35:48.184Z,19.23
2019-02-27T09:38:14.887Z,22.03
2019-02-27T09:40:41.614Z,15.17
2019-02-27T09:43:08.432Z,15.33
2019-02-27T09:45:35.558Z,13.43
2019-02-27T09:48:02.482Z,19.23
2019-02-27T09:50:37.122Z,14.80
2019-02-27T09:53:04.432Z,14.43
2019-02-27T09:55:31.339Z,17.67
2019-02-27T09:57:58.236Z,16.80
2019-02-27T10:00:33.393Z,14.03
2019-02-27T10:03:01.256Z,13.70
2019-02-27T10:05:28.109Z,17.07
2019-02-27T10:07:54.931Z,13.77
2019-02-27T10:10:21.640Z,11.33
2019-02-27T10:12:48.335Z,11.23
2019-02-27T10:15:15.143Z,11.90
2019-02-27T10:17:43.656Z,14.00
2019-02-27T10:20:10.581Z,12.70
2019-02-27T10:22:37.295Z,12.40
2019-02-27T10:25:04.611Z,11.03
2019-02-27T10:27:31.850Z,12.90
2019-02-27T10:29:58.543Z,12.70
2019-02-27T10:32:25.344Z,11.97
2019-02-27T10:34:53.561Z,13.97
2019-02-27T10:37:20.749Z,13.33
2019-02-27T10:39:47.960Z,10.57
2019-02-27T10:42:14.667Z,12.80
2019-02-27T10:44:41.372Z,12.50
2019-02-27T10:47:08.443Z,12.83
2019-02-27T10:49:35.139Z,11.90
2019-02-27T10:52:01.851Z,10.53
2019-02-27T10:54:28.647Z,11.60
2019-02-27T10:56:56.312Z,10.10
2019-02-27T10:59:23.956Z,13.30
2019-02-27T11:01:51.131Z,11.93
2019-02-27T11:04:17.828Z,13.13
2019-02-27T11:06:45.180Z,12.93
2019-02-27T11:09:30.420Z,14.90
2019-02-27T11:11:57.193Z,12.87
2019-02-27T11:14:24.404Z,13.07
2019-02-27T11:16:51.119Z,12.07
2019-02-27T11:19:17.828Z,14.07
2019-02-27T11:21:44.747Z,11.97
2019-02-27T11:24:11.559Z,12.53
2019-02-27T11:26:38.378Z,12.57
2019-02-27T11:29:05.071Z,12.27
2019-02-27T11:31:31.779Z,13.67
2019-02-27T11:33:58.479Z,16.47
2019-02-27T11:36:25.284Z,15.33
2019-02-27T11:38:51.975Z,13.50
2019-02-27T11:41:18.879Z,12.07
2019-02-27T11:43:45.768Z,16.20
2019-02-27T11:46:12.803Z,14.03
2019-02-27T11:48:39.504Z,13.07
2019-02-27T11:51:06.311Z,14.77
2019-02-27T11:53:35.714Z,16.00
2019-02-27T11:56:02.176Z,16.87
2019-02-27T11:58:28.880Z,15.93
2019-02-27T12:00:55.579Z,15.80
2019-02-27T12:03:22.289Z,13.33
2019-02-27T12:05:49.085Z,13.90
2019-02-27T12:08:15.787Z,15.30
2019-02-27T12:10:42.496Z,14.07
2019-02-27T12:13:09.203Z,14.07
2019-02-27T12:15:35.907Z,14.97
2019-02-27T12:18:02.803Z,16.70
2019-02-27T12:20:29.723Z,15.20
2019-02-27T12:22:56.427Z,14.50
2019-02-27T12:25:26.862Z,16.27
2019-02-27T12:27:54.677Z,15.17
2019-02-27T12:30:23.209Z,14.60
2019-02-27T12:32:49.955Z,14.90
2019-02-27T12:35:18.758Z,15.40
2019-02-27T12:37:45.556Z,24.23
2019-02-27T12:40:14.187Z,15.20
2019-02-27T12:42:42.714Z,14.87
2019-02-27T12:45:12.555Z,15.47
2019-02-27T12:47:40.663Z,15.63
2019-02-27T12:50:09.615Z,14.33
2019-02-27T12:52:36.315Z,15.77
2019-02-27T12:55:04.145Z,16.73
2019-02-27T12:57:30.943Z,15.23
2019-02-27T12:59:57.660Z,14.67
2019-02-27T13:02:32.524Z,16.20
2019-02-27T13:04:53.248Z,15.33
2019-02-27T13:07:19.975Z,15.97
2019-02-27T13:09:46.676Z,14.80
2019-02-27T13:12:14.864Z,18.17
2019-02-27T13:14:41.983Z,14.90
2019-02-27T13:17:09.059Z,16.97
2019-02-27T13:19:38.457Z,15.47
2019-02-27T13:22:04.368Z,15.67
2019-02-27T13:24:31.090Z,19.50
2019-02-27T13:26:57.786Z,21.30
2019-02-27T13:29:24.911Z,17.80
2019-02-27T13:31:52.148Z,17.10
2019-02-27T13:34:19.016Z,17.33
2019-02-27T13:36:45.711Z,18.13
2019-02-27T13:39:12.511Z,18.47
2019-02-27T13:41:39.225Z,17.57
2019-02-27T13:44:07.856Z,20.27
2019-02-27T13:46:34.637Z,19.37
2019-02-27T13:49:01.456Z,17.77
2019-02-27T13:51:28.162Z,18.57
2019-02-27T13:54:00.178Z,17.30
2019-02-27T13:56:25.164Z,20.63
2019-02-27T13:58:52.094Z,18.43
2019-02-27T14:01:18.899Z,20.23
2019-02-27T14:03:48.154Z,17.10
2019-02-27T14:06:14.733Z,17.00
2019-02-27T14:08:41.423Z,17.87
2019-02-27T14:11:08.127Z,18.30
2019-02-27T14:13:34.827Z,18.97
2019-02-27T14:16:01.705Z,16.57
2019-02-27T14:18:28.748Z,19.33
2019-02-27T14:20:55.435Z,19.33
2019-02-27T14:23:22.240Z,16.07
2019-02-27T14:25:49.056Z,18.00
2019-02-27T14:28:18.298Z,18.67
2019-02-27T14:30:45.239Z,17.97
2019-02-27T14:33:11.959Z,15.17
2019-02-27T14:35:38.780Z,20.33
2019-02-27T14:38:05.692Z,17.97
2019-02-27T14:40:37.661Z,23.63
2019-02-27T14:43:01.322Z,19.37
2019-02-27T14:45:28.131Z,17.27
2019-02-27T14:47:54.844Z,20.40
2019-02-27T14:50:22.275Z,22.30
2019-02-27T14:52:49.999Z,18.40
2019-02-27T14:55:17.151Z,16.07
2019-02-27T14:57:44.082Z,16.13
2019-02-27T15:00:21.418Z,15.83
2019-02-27T15:02:48.151Z,17.00
2019-02-27T15:05:14.956Z,16.87
2019-02-27T15:07:41.647Z,17.03
2019-02-27T15:10:09.891Z,17.87
2019-02-27T15:12:36.719Z,17.60
2019-02-27T15:15:06.662Z,16.73
2019-02-27T15:17:32.817Z,19.27
2019-02-27T15:20:01.853Z,23.37
2019-02-27T15:22:28.188Z,17.33
2019-02-27T15:24:54.983Z,17.87
2019-02-27T15:27:22.385Z,20.87
2019-02-27T15:29:50.299Z,16.00
2019-02-27T15:32:17.007Z,15.40
2019-02-27T15:34:45.944Z,20.80
2019-02-27T15:37:12.308Z,18.83
2019-02-27T15:39:39.104Z,21.23
2019-02-27T15:42:08.593Z,17.83
2019-02-27T15:44:35.223Z,21.60
2019-02-27T15:47:02.240Z,18.03
2019-02-27T15:49:28.947Z,16.30
2019-02-27T15:52:15.308Z,16.43
2019-02-27T15:54:41.995Z,17.77
2019-02-27T15:57:08.699Z,16.23
2019-02-27T15:59:40.837Z,19.20
2019-02-27T16:02:04.291Z,20.70
2019-02-27T16:04:30.996Z,18.73
2019-02-27T16:06:57.699Z,18.77
2019-02-27T16:09:24.424Z,20.17
2019-02-27T16:11:52.433Z,19.30
2019-02-27T16:14:19.720Z,21.27
2019-02-27T16:16:47.632Z,22.27
2019-02-27T16:19:14.637Z,21.47
2019-02-27T16:21:41.336Z,19.40
2019-02-27T16:24:09.552Z,21.53
2019-02-27T16:26:36.638Z,22.70
2019-02-27T16:29:03.439Z,18.77
2019-02-27T16:31:30.147Z,20.07
2019-02-27T16:33:58.509Z,22.43
2019-02-27T16:36:25.436Z,20.57
2019-02-27T16:38:52.129Z,23.17
2019-02-27T16:41:18.831Z,23.30
2019-02-27T16:43:48.322Z,21.50
2019-02-27T16:46:14.306Z,21.00
2019-02-27T16:48:41.043Z,22.57
2019-02-27T16:51:07.797Z,20.37
2019-02-27T16:53:34.504Z,23.83
2019-02-27T16:56:01.201Z,20.40
2019-02-27T16:58:32.656Z,20.93
2019-02-27T17:00:56.607Z,23.53
2019-02-27T17:03:23.302Z,22.37
2019-02-27T17:05:50.002Z,21.50
2019-02-27T17:08:16.687Z,20.57
2019-02-27T17:10:43.401Z,24.17
2019-02-27T17:13:14.683Z,20.97
2019-02-27T17:15:40.024Z,22.33
2019-02-27T17:18:06.989Z,22.50
2019-02-27T17:20:33.782Z,24.27
2019-02-27T17:23:00.480Z,24.60
2019-02-27T17:25:29.987Z,22.80
2019-02-27T17:27:55.875Z,23.80
2019-02-27T17:30:24.529Z,23.93
2019-02-27T17:32:51.775Z,19.73
2019-02-27T17:35:20.508Z,22.53
2019-02-27T17:37:47.078Z,20.13
2019-02-27T17:40:14.018Z,24.27
2019-02-27T17:42:40.811Z,19.73
2019-02-27T17:45:10.066Z,22.00
2019-02-27T17:47:37.072Z,18.43
2019-02-27T17:50:04.007Z,19.67
2019-02-27T17:52:30.695Z,17.73
2019-02-27T17:54:57.663Z,19.07
2019-02-27T17:57:25.213Z,23.60
2019-02-27T17:59:52.215Z,19.23
2019-02-27T18:02:19.016Z,22.00
2019-02-27T18:04:50.758Z,21.27
2019-02-27T18:07:14.315Z,21.40
2019-02-27T18:09:41.027Z,18.77
2019-02-27T18:12:07.727Z,21.30
2019-02-27T18:14:34.455Z,22.50
2019-02-27T18:17:01.166Z,25.63
2019-02-27T18:19:27.864Z,20.27
2019-02-27T18:21:54.576Z,22.40
2019-02-27T18:24:21.335Z,22.07
2019-02-27T18:26:51.165Z,22.60
2019-02-27T18:29:16.647Z,20.70
2019-02-27T18:31:43.347Z,22.70
2019-02-27T18:34:10.051Z,26.63
2019-02-27T18:36:42.735Z,22.60
2019-02-27T18:39:06.228Z,28.23
2019-02-27T18:41:33.027Z,28.57
2019-02-27T18:44:01.225Z,25.27
2019-02-27T18:46:28.736Z,22.73
2019-02-27T18:48:55.793Z,26.40
2019-02-27T18:51:22.579Z,28.20
2019-02-27T18:53:49.627Z,24.53
2019-02-27T18:56:16.343Z,25.80
2019-02-27T18:58:43.075Z,24.13
2019-02-27T19:01:10.677Z,26.87
2019-02-27T19:03:37.892Z,26.80
2019-02-27T19:06:04.792Z,30.33
2019-02-27T19:08:31.505Z,25.07
2019-02-27T19:10:58.330Z,24.80
2019-02-27T19:13:25.130Z,26.27
2019-02-27T19:15:51.835Z,23.03
2019-02-27T19:18:18.759Z,28.57
2019-02-27T19:20:45.671Z,24.80
2019-02-27T19:23:17.368Z,27.10
2019-02-27T19:25:41.521Z,27.00
2019-02-27T19:28:08.520Z,24.67
2019-02-27T19:30:35.532Z,23.23
2019-02-27T19:33:02.323Z,28.50
2019-02-27T19:35:29.253Z,23.80
2019-02-27T19:37:55.940Z,26.67
2019-02-27T19:40:23.649Z,31.40
2019-02-27T19:42:55.427Z,29.20
2019-02-27T19:45:22.393Z,24.87
2019-02-27T19:47:54.057Z,30.83
2019-02-27T19:50:18.485Z,29.27
2019-02-27T19:52:45.467Z,25.77
2019-02-27T19:55:13.163Z,32.37
2019-02-27T19:57:42.332Z,26.47
2019-02-27T20:00:09.884Z,29.13
2019-02-27T20:02:36.592Z,28.83
2019-02-27T20:05:03.647Z,29.50
2019-02-27T20:07:32.917Z,26.93
2019-02-27T20:09:59.071Z,27.60
2019-02-27T20:12:25.987Z,28.00
2019-02-27T20:14:52.787Z,30.87
2019-02-27T20:17:19.707Z,29.70
2019-02-27T20:19:46.516Z,31.47
2019-02-27T20:22:15.392Z,31.60
2019-02-27T20:24:43.196Z,27.83
2019-02-27T20:27:10.229Z,29.63
2019-02-27T20:29:40.562Z,32.37
2019-02-27T20:32:05.523Z,32.23
2019-02-27T20:34:32.247Z,32.00
2019-02-27T20:36:59.043Z,29.67
2019-02-27T20:39:25.844Z,31.17
2019-02-27T20:41:52.657Z,31.80
2019-02-27T20:44:19.620Z,31.23
2019-02-27T20:46:49.386Z,31.73
2019-02-27T20:49:15.799Z,29.53
2019-02-27T20:51:42.901Z,33.00
2019-02-27T20:54:09.691Z,32.60
2019-02-27T20:56:36.788Z,34.53
2019-02-27T20:59:03.912Z,33.57
2019-02-27T21:01:30.629Z,37.43
2019-02-27T21:04:01.367Z,30.23
2019-02-27T21:06:26.192Z,31.70
2019-02-27T21:08:52.900Z,31.37
2019-02-27T21:11:19.611Z,29.97
2019-02-27T21:13:49.389Z,33.33
2019-02-27T21:16:15.011Z,35.73
2019-02-27T21:18:41.831Z,34.10
2019-02-27T21:21:09.099Z,32.20
2019-02-27T21:23:35.816Z,35.00
2019-02-27T21:26:02.615Z,34.63
2019-02-27T21:28:29.340Z,34.00
2019-02-27T21:30:56.044Z,36.90
2019-02-27T21:33:22.747Z,34.13
2019-02-27T21:35:49.672Z,38.30
2019-02-27T21:38:18.627Z,36.23
2019-02-27T21:40:45.335Z,35.17
2019-02-27T21:43:12.144Z,35.50
2019-02-27T21:45:38.846Z,36.57
2019-02-27T21:48:05.556Z,36.05
2019-02-27T21:50:32.259Z,34.93
2019-02-27T21:52:58.975Z,37.63
2019-02-27T21:55:25.880Z,37.50
2019-02-27T21:57:52.602Z,41.80
2019-02-27T22:00:21.833Z,49.13
2019-02-27T22:02:49.299Z,52.57
2019-02-27T22:05:18.884Z,50.43
2019-02-27T22:07:44.840Z,47.57
2019-02-27T22:10:12.272Z,51.13
2019-02-27T22:12:39.098Z,47.87
2019-02-27T22:15:07.773Z,53.80
2019-02-27T22:17:36.646Z,51.60
2019-02-27T22:20:04.224Z,46.83
2019-02-27T22:22:30.928Z,47.37
2019-02-27T22:24:57.631Z,47.23
2019-02-27T22:27:24.335Z,51.40
2019-02-27T22:29:51.040Z,46.70
2019-02-27T22:32:17.736Z,50.47
2019-02-27T22:34:44.436Z,47.73
2019-02-27T22:37:11.135Z,46.63
2019-02-27T22:39:37.839Z,46.50
2019-02-27T22:42:04.543Z,48.43
2019-02-27T22:44:31.262Z,49.97
2019-02-27T22:46:57.971Z,47.30
2019-02-27T22:49:24.674Z,48.67
2019-02-27T22:51:51.379Z,46.83
2019-02-27T22:54:18.192Z,50.07
2019-02-27T22:56:50.078Z,48.50
2019-02-27T22:59:13.496Z,49.07
2019-02-27T23:01:49.336Z,51.73
2019-02-27T23:04:13.272Z,54.40
2019-02-27T23:06:40.287Z,51.57
2019-02-27T23:09:11.735Z,48.23
2019-02-27T23:11:39.691Z,51.70
2019-02-27T23:14:06.855Z,51.93
2019-02-27T23:16:33.666Z,45.43
2019-02-27T23:19:00.358Z,48.43
2019-02-27T23:21:27.374Z,52.17
2019-02-27T23:23:54.472Z,47.37
2019-02-27T23:26:21.287Z,52.93
2019-02-27T23:28:48.028Z,51.87
2019-02-27T23:31:14.719Z,51.97
2019-02-27T23:33:41.423Z,52.10
2019-02-27T23:36:08.128Z,51.33
2019-02-27T23:38:35.811Z,48.70
2019-02-27T23:41:03.055Z,53.27
2019-02-27T23:43:29.883Z,49.93
2019-02-27T23:45:56.675Z,50.47
2019-02-27T23:48:23.508Z,50.80
2019-02-27T23:50:50.211Z,51.13
2019-02-27T23:53:16.939Z,53.50
2019-02-27T23:55:44.676Z,53.40
2019-02-27T23:58:12.209Z,54.37
