createdAt,value
2022-09-20T00:00:07.617Z,505.94
2022-09-20T00:01:02.673Z,505.56
2022-09-20T00:01:57.730Z,507.48
2022-09-20T00:02:52.818Z,509.81
2022-09-20T00:03:47.939Z,512.16
2022-09-20T00:04:43.088Z,516.53
2022-09-20T00:05:38.037Z,513.74
2022-09-20T00:06:33.127Z,513.74
2022-09-20T00:07:28.177Z,518.53
2022-09-20T00:08:23.202Z,516.12
2022-09-20T00:09:18.251Z,516.12
2022-09-20T00:10:13.323Z,521.37
2022-09-20T00:11:08.488Z,523.83
2022-09-20T00:12:03.700Z,527.56
2022-09-20T00:12:58.775Z,525.07
2022-09-20T00:13:54.011Z,526.72
2022-09-20T00:14:49.246Z,526.31
2022-09-20T00:15:45.221Z,527.56
2022-09-20T00:16:40.385Z,532.19
2022-09-20T00:17:35.599Z,533.04
2022-09-20T00:18:31.995Z,531.77
2022-09-20T00:19:27.091Z,536.04
2022-09-20T00:20:22.885Z,532.61
2022-09-20T00:21:18.083Z,539.07
2022-09-20T00:22:13.322Z,537.34
2022-09-20T00:23:08.992Z,536.04
2022-09-20T00:24:04.245Z,536.04
2022-09-20T00:25:00.091Z,537.77
2022-09-20T00:25:55.142Z,537.34
2022-09-20T00:26:50.533Z,533.47
2022-09-20T00:27:46.203Z,531.77
2022-09-20T00:28:41.471Z,530.92
2022-09-20T00:29:36.558Z,532.19
2022-09-20T00:30:33.016Z,530.92
2022-09-20T00:31:28.351Z,529.23
2022-09-20T00:32:24.128Z,525.07
2022-09-20T00:33:19.320Z,527.14
2022-09-20T00:34:14.447Z,524.65
2022-09-20T00:35:10.238Z,521.78
2022-09-20T00:36:05.368Z,522.19
2022-09-20T00:37:01.145Z,520.15
2022-09-20T00:37:56.364Z,518.13
2022-09-20T00:38:51.645Z,517.33
2022-09-20T00:39:47.414Z,515.33
2022-09-20T00:40:42.705Z,517.73
2022-09-20T00:41:37.700Z,516.53
2022-09-20T00:42:34.307Z,518.13
2022-09-20T00:43:29.563Z,516.12
2022-09-20T00:44:25.373Z,512.95
2022-09-20T00:45:20.454Z,512.16
2022-09-20T00:46:15.758Z,515.33
2022-09-20T00:47:11.622Z,509.81
2022-09-20T00:48:06.720Z,510.59
2022-09-20T00:49:02.660Z,506.71
2022-09-20T00:49:57.743Z,506.71
2022-09-20T00:50:52.852Z,502.13
2022-09-20T00:51:48.657Z,498.38
2022-09-20T00:52:43.914Z,499.50
2022-09-20T00:53:39.132Z,496.52
2022-09-20T00:54:35.481Z,493.95
2022-09-20T00:55:30.703Z,499.13
2022-09-20T00:56:26.517Z,502.51
2022-09-20T00:57:21.706Z,507.48
2022-09-20T00:58:16.975Z,512.16
2022-09-20T00:59:12.644Z,512.95
2022-09-20T01:00:07.887Z,517.73
2022-09-20T01:01:03.802Z,516.53
2022-09-20T01:01:58.917Z,521.78
2022-09-20T01:02:54.303Z,519.74
2022-09-20T01:03:49.824Z,521.37
2022-09-20T01:04:45.045Z,522.19
2022-09-20T01:05:40.135Z,529.23
2022-09-20T01:06:36.575Z,524.24
2022-09-20T01:07:31.844Z,528.81
2022-09-20T01:08:27.644Z,527.98
2022-09-20T01:09:22.832Z,526.31
2022-09-20T01:10:17.949Z,531.77
2022-09-20T01:11:13.740Z,527.98
2022-09-20T01:12:08.888Z,529.23
2022-09-20T01:13:04.676Z,528.39
2022-09-20T01:13:59.881Z,528.81
2022-09-20T01:14:55.142Z,529.23
2022-09-20T01:15:50.337Z,533.47
2022-09-20T01:16:45.644Z,535.18
2022-09-20T01:17:42.003Z,536.90
2022-09-20T01:18:37.146Z,536.04
2022-09-20T01:19:32.946Z,542.14
2022-09-20T01:20:28.127Z,546.59
2022-09-20T01:21:23.508Z,553.39
2022-09-20T01:22:19.171Z,556.16
2022-09-20T01:23:14.416Z,567.52
2022-09-20T01:24:09.529Z,568.00
2022-09-20T01:25:05.834Z,572.88
2022-09-20T01:26:01.094Z,584.43
2022-09-20T01:26:56.932Z,588.55
2022-09-20T01:27:52.068Z,589.08
2022-09-20T01:28:47.156Z,594.33
2022-09-20T01:29:42.945Z,593.27
2022-09-20T01:30:38.188Z,599.13
2022-09-20T01:31:34.050Z,596.45
2022-09-20T01:32:29.169Z,600.21
2022-09-20T01:33:24.280Z,603.47
2022-09-20T01:34:19.333Z,598.59
2022-09-20T01:35:14.703Z,604.02
2022-09-20T01:36:10.249Z,602.38
2022-09-20T01:37:05.313Z,604.02
2022-09-20T01:38:00.572Z,605.66
2022-09-20T01:38:55.791Z,610.65
2022-09-20T01:39:52.131Z,610.65
2022-09-20T01:40:47.284Z,616.30
2022-09-20T01:41:42.377Z,616.30
2022-09-20T01:42:41.641Z,611.21
2022-09-20T01:43:36.938Z,614.59
2022-09-20T01:44:32.143Z,617.44
2022-09-20T01:45:27.326Z,619.73
2022-09-20T01:46:22.405Z,618.01
2022-09-20T01:47:17.401Z,620.31
2022-09-20T01:48:12.425Z,623.21
2022-09-20T01:49:07.619Z,627.90
2022-09-20T01:50:02.602Z,614.03
2022-09-20T01:50:57.795Z,617.44
2022-09-20T01:51:52.941Z,615.16
2022-09-20T01:52:48.123Z,616.87
2022-09-20T01:53:43.209Z,613.46
2022-09-20T01:54:38.210Z,607.87
2022-09-20T01:55:33.253Z,611.21
2022-09-20T01:56:28.364Z,606.21
2022-09-20T01:57:27.191Z,605.11
2022-09-20T01:58:18.471Z,598.06
2022-09-20T01:59:23.725Z,594.86
2022-09-20T02:00:09.693Z,594.86
2022-09-20T02:01:03.826Z,598.59
2022-09-20T02:01:58.882Z,596.99
2022-09-20T02:02:53.922Z,594.86
2022-09-20T02:03:49.040Z,595.39
2022-09-20T02:04:44.027Z,595.92
2022-09-20T02:05:39.136Z,596.45
2022-09-20T02:06:34.221Z,596.99
2022-09-20T02:07:31.084Z,593.80
2022-09-20T02:08:26.177Z,592.21
2022-09-20T02:09:21.290Z,597.52
2022-09-20T02:10:16.290Z,594.86
2022-09-20T02:11:11.344Z,594.33
2022-09-20T02:12:06.288Z,596.99
2022-09-20T02:13:01.288Z,594.33
2022-09-20T02:13:56.426Z,592.21
2022-09-20T02:14:51.432Z,593.27
2022-09-20T02:15:46.403Z,590.12
2022-09-20T02:16:41.565Z,597.52
2022-09-20T02:17:36.523Z,594.33
2022-09-20T02:18:31.637Z,593.80
2022-09-20T02:19:26.716Z,593.27
2022-09-20T02:20:21.824Z,590.64
2022-09-20T02:21:17.645Z,594.33
2022-09-20T02:22:12.876Z,590.12
2022-09-20T02:23:08.893Z,584.43
2022-09-20T02:24:03.831Z,579.35
2022-09-20T02:24:59.079Z,572.39
2022-09-20T02:25:54.886Z,570.92
2022-09-20T02:26:50.111Z,566.07
2022-09-20T02:27:45.442Z,564.16
2022-09-20T02:28:41.571Z,561.31
2022-09-20T02:29:36.669Z,557.09
2022-09-20T02:30:32.508Z,549.29
2022-09-20T02:31:27.622Z,540.38
2022-09-20T02:32:22.988Z,540.38
2022-09-20T02:33:18.653Z,532.61
2022-09-20T02:34:14.070Z,529.65
2022-09-20T02:35:09.741Z,526.31
2022-09-20T02:36:04.967Z,523.42
2022-09-20T02:37:00.332Z,524.24
2022-09-20T02:37:55.988Z,520.96
2022-09-20T02:38:51.251Z,526.31
2022-09-20T02:39:46.359Z,522.60
2022-09-20T02:40:42.847Z,522.60
2022-09-20T02:41:37.974Z,530.07
2022-09-20T02:42:33.757Z,532.61
2022-09-20T02:43:29.086Z,533.47
2022-09-20T02:44:24.061Z,536.04
2022-09-20T02:45:19.853Z,540.82
2022-09-20T02:46:15.046Z,545.24
2022-09-20T02:47:10.954Z,547.93
2022-09-20T02:48:06.014Z,552.93
2022-09-20T02:49:01.275Z,557.55
2022-09-20T02:49:56.931Z,558.49
2022-09-20T02:50:52.031Z,562.25
2022-09-20T02:51:47.231Z,564.16
2022-09-20T02:52:43.592Z,565.11
2022-09-20T02:53:38.691Z,570.43
2022-09-20T02:54:34.462Z,571.90
2022-09-20T02:55:29.575Z,574.36
2022-09-20T02:56:24.672Z,576.84
2022-09-20T02:57:20.568Z,574.86
2022-09-20T02:58:15.677Z,579.35
2022-09-20T02:59:11.648Z,575.85
2022-09-20T03:00:06.611Z,576.84
2022-09-20T03:01:01.930Z,576.84
2022-09-20T03:01:57.752Z,567.52
2022-09-20T03:02:52.955Z,561.31
2022-09-20T03:03:48.280Z,559.89
2022-09-20T03:04:44.378Z,558.96
2022-09-20T03:05:39.526Z,563.68
2022-09-20T03:06:35.338Z,558.02
2022-09-20T03:07:30.538Z,557.55
2022-09-20T03:08:25.754Z,559.42
2022-09-20T03:09:20.868Z,560.36
2022-09-20T03:10:17.635Z,557.09
2022-09-20T03:11:12.953Z,559.42
2022-09-20T03:12:08.083Z,556.62
2022-09-20T03:13:03.861Z,558.96
2022-09-20T03:13:59.112Z,560.36
2022-09-20T03:14:54.319Z,555.69
2022-09-20T03:15:50.721Z,558.96
2022-09-20T03:16:48.720Z,562.73
2022-09-20T03:17:42.666Z,557.55
2022-09-20T03:18:36.809Z,555.23
2022-09-20T03:19:31.942Z,548.38
2022-09-20T03:20:27.746Z,535.18
2022-09-20T03:21:22.981Z,536.90
2022-09-20T03:22:18.869Z,533.89
2022-09-20T03:23:13.976Z,530.07
2022-09-20T03:24:09.088Z,530.07
2022-09-20T03:25:04.888Z,530.92
2022-09-20T03:26:00.095Z,528.81
2022-09-20T03:26:55.304Z,527.14
2022-09-20T03:27:50.391Z,524.24
2022-09-20T03:28:45.614Z,523.01
2022-09-20T03:29:40.816Z,520.56
2022-09-20T03:30:35.974Z,518.13
2022-09-20T03:31:31.814Z,517.73
2022-09-20T03:32:26.943Z,516.12
2022-09-20T03:33:22.165Z,513.74
2022-09-20T03:34:17.961Z,510.20
2022-09-20T03:35:13.089Z,509.81
2022-09-20T03:36:08.326Z,509.03
2022-09-20T03:37:03.660Z,506.71
2022-09-20T03:37:58.764Z,502.13
2022-09-20T03:38:53.842Z,504.03
2022-09-20T03:39:48.848Z,504.41
2022-09-20T03:40:46.563Z,507.48
2022-09-20T03:41:39.046Z,502.51
2022-09-20T03:42:34.130Z,505.94
2022-09-20T03:43:29.238Z,507.48
2022-09-20T03:44:24.317Z,510.98
2022-09-20T03:45:19.445Z,509.42
2022-09-20T03:46:14.531Z,512.55
2022-09-20T03:47:09.507Z,517.73
2022-09-20T03:48:04.595Z,519.74
2022-09-20T03:48:59.711Z,518.53
2022-09-20T03:49:57.756Z,519.34
2022-09-20T03:50:52.870Z,520.15
2022-09-20T03:51:47.943Z,518.53
2022-09-20T03:52:43.048Z,516.92
2022-09-20T03:53:38.124Z,516.12
2022-09-20T03:54:33.223Z,516.12
2022-09-20T03:55:28.364Z,514.53
2022-09-20T03:56:23.338Z,505.56
2022-09-20T03:57:18.433Z,501.76
2022-09-20T03:58:13.502Z,495.42
2022-09-20T03:59:08.619Z,494.32
2022-09-20T04:00:03.618Z,492.49
2022-09-20T04:00:58.726Z,489.60
2022-09-20T04:01:53.743Z,486.03
2022-09-20T04:02:48.801Z,483.56
2022-09-20T04:03:43.895Z,477.33
2022-09-20T04:04:39.041Z,472.26
2022-09-20T04:05:34.090Z,468.94
2022-09-20T04:06:30.795Z,467.62
2022-09-20T04:07:25.889Z,465.99
2022-09-20T04:08:20.971Z,465.02
2022-09-20T04:09:16.088Z,462.12
2022-09-20T04:10:11.558Z,463.40
2022-09-20T04:11:06.232Z,465.02
2022-09-20T04:12:01.327Z,461.80
2022-09-20T04:12:56.404Z,453.32
2022-09-20T04:13:51.408Z,443.37
2022-09-20T04:14:46.743Z,435.55
2022-09-20T04:15:43.859Z,430.77
2022-09-20T04:16:39.007Z,425.55
2022-09-20T04:17:33.985Z,418.60
2022-09-20T04:18:29.107Z,420.18
2022-09-20T04:19:24.154Z,421.51
2022-09-20T04:20:19.231Z,432.45
2022-09-20T04:21:14.333Z,430.21
2022-09-20T04:22:09.340Z,434.70
2022-09-20T04:23:04.325Z,445.15
2022-09-20T04:23:59.432Z,451.17
2022-09-20T04:24:54.696Z,458.30
2022-09-20T04:25:49.582Z,461.80
2022-09-20T04:26:44.588Z,463.72
2022-09-20T04:27:44.133Z,457.36
2022-09-20T04:28:39.207Z,456.42
2022-09-20T04:29:34.392Z,456.73
2022-09-20T04:30:29.510Z,464.37
2022-09-20T04:31:24.546Z,469.60
2022-09-20T04:32:19.639Z,474.61
2022-09-20T04:33:14.606Z,474.95
2022-09-20T04:34:09.599Z,482.16
2022-09-20T04:35:04.614Z,486.39
2022-09-20T04:35:59.696Z,489.96
2022-09-20T04:36:54.687Z,495.42
2022-09-20T04:37:49.676Z,497.27
2022-09-20T04:38:44.700Z,495.79
2022-09-20T04:39:39.776Z,494.68
2022-09-20T04:40:35.044Z,496.16
2022-09-20T04:41:32.466Z,497.64
2022-09-20T04:42:25.956Z,492.49
2022-09-20T04:43:21.785Z,488.88
2022-09-20T04:44:16.998Z,484.62
2022-09-20T04:45:12.396Z,473.94
2022-09-20T04:46:08.174Z,449.95
2022-09-20T04:47:03.302Z,446.94
2022-09-20T04:47:58.488Z,444.85
2022-09-20T04:48:54.743Z,448.14
2022-09-20T04:49:49.941Z,449.05
2022-09-20T04:50:45.835Z,449.05
2022-09-20T04:51:40.982Z,444.55
2022-09-20T04:52:36.202Z,447.54
2022-09-20T04:53:31.931Z,440.15
2022-09-20T04:54:27.132Z,426.91
2022-09-20T04:55:22.873Z,408.10
2022-09-20T04:56:18.026Z,412.13
2022-09-20T04:57:13.363Z,419.39
2022-09-20T04:58:09.211Z,425.82
2022-09-20T04:59:04.396Z,428.83
2022-09-20T04:59:59.697Z,429.94
2022-09-20T05:00:56.029Z,420.18
2022-09-20T05:01:51.270Z,409.85
2022-09-20T05:02:47.006Z,405.12
2022-09-20T05:03:42.151Z,409.10
2022-09-20T05:04:37.307Z,410.86
2022-09-20T05:05:33.198Z,412.64
2022-09-20T05:06:28.362Z,403.90
2022-09-20T05:07:24.330Z,401.22
2022-09-20T05:08:19.501Z,397.64
2022-09-20T05:09:14.793Z,395.75
2022-09-20T05:10:10.563Z,390.42
2022-09-20T05:11:05.783Z,387.02
2022-09-20T05:12:01.139Z,384.56
2022-09-20T05:12:57.358Z,378.17
2022-09-20T05:13:52.587Z,351.43
2022-09-20T05:14:48.408Z,331.21
2022-09-20T05:15:43.607Z,335.96
2022-09-20T05:16:40.783Z,342.98
2022-09-20T05:17:34.333Z,345.15
2022-09-20T05:18:29.640Z,346.97
2022-09-20T05:19:26.088Z,346.24
2022-09-20T05:20:21.328Z,346.97
2022-09-20T05:21:17.097Z,345.15
2022-09-20T05:22:12.320Z,347.34
2022-09-20T05:23:07.609Z,348.08
2022-09-20T05:24:03.322Z,348.82
2022-09-20T05:24:58.582Z,350.31
2022-09-20T05:25:54.527Z,353.33
2022-09-20T05:26:49.664Z,354.09
2022-09-20T05:27:45.073Z,356.78
2022-09-20T05:28:40.933Z,357.17
2022-09-20T05:29:36.238Z,362.30
2022-09-20T05:30:31.623Z,363.10
2022-09-20T05:31:27.922Z,360.31
2022-09-20T05:32:23.166Z,358.73
2022-09-20T05:33:18.571Z,360.70
2022-09-20T05:34:13.723Z,360.31
2022-09-20T05:35:11.278Z,359.91
2022-09-20T05:36:06.507Z,360.31
2022-09-20T05:37:01.560Z,359.91
2022-09-20T05:37:56.603Z,326.27
2022-09-20T05:38:51.853Z,169.42
2022-09-20T05:39:46.952Z,133.18
2022-09-20T05:40:41.936Z,114.38
2022-09-20T05:41:36.950Z,113.37
2022-09-20T05:42:31.975Z,118.69
2022-09-20T05:43:27.176Z,115.56
2022-09-20T05:44:22.060Z,123.34
2022-09-20T05:45:17.059Z,129.36
2022-09-20T05:46:12.162Z,140.11
2022-09-20T05:47:07.149Z,142.26
2022-09-20T05:48:02.146Z,141.42
2022-09-20T05:48:57.381Z,142.26
2022-09-20T05:49:52.535Z,147.29
2022-09-20T05:50:47.513Z,153.24
2022-09-20T05:51:42.567Z,159.08
2022-09-20T05:52:37.635Z,167.38
2022-09-20T05:53:32.830Z,173.11
2022-09-20T05:54:28.855Z,178.29
2022-09-20T05:55:24.228Z,185.42
2022-09-20T05:56:19.557Z,192.15
2022-09-20T05:57:14.887Z,196.40
2022-09-20T05:58:11.732Z,200.36
2022-09-20T05:59:09.690Z,208.11
2022-09-20T06:00:02.496Z,211.87
2022-09-20T06:00:57.959Z,217.20
2022-09-20T06:01:53.442Z,224.95
2022-09-20T06:02:48.861Z,232.93
2022-09-20T06:03:44.232Z,241.32
2022-09-20T06:04:39.582Z,248.26
2022-09-20T06:05:34.982Z,257.01
2022-09-20T06:06:32.568Z,260.07
2022-09-20T06:07:25.671Z,266.62
2022-09-20T06:08:21.108Z,270.13
2022-09-20T06:09:16.467Z,253.83
2022-09-20T06:10:11.979Z,238.00
2022-09-20T06:11:07.236Z,245.11
2022-09-20T06:12:02.634Z,257.01
2022-09-20T06:12:58.067Z,264.68
2022-09-20T06:13:53.439Z,267.71
2022-09-20T06:14:48.511Z,264.90
2022-09-20T06:15:43.612Z,269.24
2022-09-20T06:16:38.858Z,273.74
2022-09-20T06:17:34.129Z,277.44
2022-09-20T06:18:29.099Z,278.62
2022-09-20T06:19:24.105Z,277.91
2022-09-20T06:20:19.234Z,281.73
2022-09-20T06:21:14.275Z,285.90
2022-09-20T06:22:09.379Z,288.67
2022-09-20T06:23:04.378Z,293.84
2022-09-20T06:23:59.487Z,296.49
2022-09-20T06:24:54.613Z,301.40
2022-09-20T06:25:49.719Z,297.57
2022-09-20T06:26:44.691Z,297.57
2022-09-20T06:27:41.613Z,293.05
2022-09-20T06:28:36.985Z,297.84
2022-09-20T06:29:32.349Z,300.84
2022-09-20T06:30:27.855Z,303.63
2022-09-20T06:31:23.225Z,298.93
2022-09-20T06:32:19.416Z,287.66
2022-09-20T06:33:13.968Z,245.66
2022-09-20T06:34:09.284Z,239.39
2022-09-20T06:35:04.727Z,247.70
2022-09-20T06:35:59.893Z,252.27
2022-09-20T06:36:55.211Z,258.02
2022-09-20T06:37:50.623Z,260.90
2022-09-20T06:38:45.987Z,265.33
2022-09-20T06:39:41.375Z,271.25
2022-09-20T06:40:38.178Z,276.51
2022-09-20T06:41:33.566Z,283.19
2022-09-20T06:42:28.942Z,292.27
2022-09-20T06:43:24.221Z,293.58
2022-09-20T06:44:19.698Z,294.10
2022-09-20T06:45:15.069Z,297.03
2022-09-20T06:46:11.712Z,297.57
2022-09-20T06:47:07.071Z,297.84
2022-09-20T06:48:02.498Z,298.93
2022-09-20T06:48:57.919Z,296.23
2022-09-20T06:49:53.284Z,298.11
2022-09-20T06:50:48.431Z,300.84
2022-09-20T06:51:43.531Z,301.12
2022-09-20T06:52:38.626Z,302.79
2022-09-20T06:53:33.796Z,298.65
2022-09-20T06:54:28.766Z,301.67
2022-09-20T06:55:28.453Z,301.12
2022-09-20T06:56:19.911Z,299.74
2022-09-20T06:57:13.995Z,299.20
2022-09-20T06:58:08.930Z,301.67
2022-09-20T06:59:04.036Z,305.89
2022-09-20T07:00:01.299Z,300.84
2022-09-20T07:00:56.738Z,300.84
2022-09-20T07:01:52.105Z,299.74
2022-09-20T07:02:47.515Z,301.12
2022-09-20T07:03:42.857Z,303.91
2022-09-20T07:04:38.355Z,304.19
2022-09-20T07:05:33.632Z,303.63
2022-09-20T07:06:28.982Z,305.04
2022-09-20T07:07:24.377Z,302.79
2022-09-20T07:08:19.793Z,305.61
2022-09-20T07:09:15.135Z,301.12
2022-09-20T07:10:10.551Z,299.74
2022-09-20T07:11:05.950Z,295.69
2022-09-20T07:12:01.338Z,295.43
2022-09-20T07:12:56.761Z,289.18
2022-09-20T07:13:51.814Z,282.46
2022-09-20T07:14:46.912Z,283.92
2022-09-20T07:15:42.044Z,281.97
2022-09-20T07:16:37.246Z,279.33
2022-09-20T07:17:32.261Z,276.74
2022-09-20T07:18:27.386Z,279.57
2022-09-20T07:19:22.401Z,279.33
2022-09-20T07:20:21.187Z,278.86
2022-09-20T07:21:12.698Z,278.38
2022-09-20T07:22:07.689Z,278.86
2022-09-20T07:23:03.758Z,282.94
2022-09-20T07:23:58.882Z,286.65
2022-09-20T07:24:53.889Z,292.79
2022-09-20T07:25:49.145Z,288.92
2022-09-20T07:26:45.080Z,277.44
2022-09-20T07:27:40.649Z,281.01
2022-09-20T07:28:36.038Z,291.75
2022-09-20T07:29:31.501Z,299.20
2022-09-20T07:30:27.148Z,299.74
2022-09-20T07:31:22.809Z,296.49
2022-09-20T07:32:18.075Z,296.23
2022-09-20T07:33:13.721Z,300.29
2022-09-20T07:34:09.202Z,302.23
2022-09-20T07:35:04.675Z,271.70
2022-09-20T07:36:00.362Z,267.93
2022-09-20T07:36:55.876Z,265.11
2022-09-20T07:37:51.353Z,262.99
2022-09-20T07:38:47.023Z,268.14
2022-09-20T07:39:42.117Z,265.54
2022-09-20T07:40:37.225Z,272.83
2022-09-20T07:41:32.220Z,278.62
2022-09-20T07:42:27.292Z,280.77
2022-09-20T07:43:22.654Z,281.97
2022-09-20T07:44:17.752Z,290.71
2022-09-20T07:45:12.826Z,302.51
2022-09-20T07:46:09.447Z,311.70
2022-09-20T07:47:04.422Z,316.82
2022-09-20T07:47:59.476Z,311.70
2022-09-20T07:48:54.601Z,298.65
2022-09-20T07:49:49.741Z,285.40
2022-09-20T07:50:44.809Z,283.43
2022-09-20T07:51:40.076Z,288.67
2022-09-20T07:52:35.549Z,297.84
2022-09-20T07:53:31.139Z,301.95
2022-09-20T07:54:26.685Z,306.18
2022-09-20T07:55:22.184Z,311.41
2022-09-20T07:56:17.786Z,315.00
2022-09-20T07:57:13.157Z,313.79
2022-09-20T07:58:08.642Z,311.11
2022-09-20T07:59:04.248Z,306.75
2022-09-20T07:59:59.687Z,304.47
2022-09-20T08:00:55.190Z,312.89
2022-09-20T08:01:50.747Z,318.36
2022-09-20T08:02:46.372Z,324.02
2022-09-20T08:03:41.833Z,325.30
2022-09-20T08:04:37.378Z,329.22
2022-09-20T08:05:33.006Z,335.27
2022-09-20T08:06:28.472Z,339.44
2022-09-20T08:07:23.976Z,338.04
2022-09-20T08:08:19.611Z,330.88
2022-09-20T08:09:15.117Z,328.23
2022-09-20T08:10:10.624Z,333.23
2022-09-20T08:11:06.111Z,351.06
2022-09-20T08:14:05.284Z,347.34
2022-09-20T08:14:08.806Z,363.10
2022-09-20T08:14:47.472Z,378.17
2022-09-20T08:15:41.461Z,377.73
2022-09-20T08:16:36.717Z,376.86
2022-09-20T08:17:31.689Z,365.53
2022-09-20T08:18:26.773Z,361.50
2022-09-20T08:19:21.774Z,356.40
2022-09-20T08:20:16.856Z,355.24
2022-09-20T08:21:11.949Z,355.62
2022-09-20T08:22:06.944Z,351.81
2022-09-20T08:23:22.371Z,345.51
2022-09-20T08:23:58.115Z,345.15
2022-09-20T08:24:52.572Z,342.27
2022-09-20T08:25:48.098Z,346.61
2022-09-20T08:26:43.598Z,363.50
2022-09-20T08:27:39.079Z,370.90
2022-09-20T08:28:34.538Z,372.16
2022-09-20T08:29:30.067Z,376.43
2022-09-20T08:30:27.636Z,372.16
2022-09-20T08:31:21.120Z,365.53
2022-09-20T08:32:16.465Z,365.53
2022-09-20T08:33:12.071Z,368.81
2022-09-20T08:34:07.569Z,386.35
2022-09-20T08:35:03.055Z,390.19
2022-09-20T08:35:58.573Z,374.28
2022-09-20T08:36:54.072Z,371.32
2022-09-20T08:37:49.724Z,368.40
2022-09-20T08:39:57.919Z,382.80
2022-09-20T08:40:35.823Z,376.43
2022-09-20T08:41:29.929Z,374.71
2022-09-20T08:42:24.879Z,377.73
2022-09-20T08:43:22.272Z,367.58
2022-09-20T08:44:15.108Z,364.71
2022-09-20T08:45:10.226Z,371.74
2022-09-20T08:46:05.904Z,384.56
2022-09-20T08:47:01.025Z,409.35
2022-09-20T08:47:58.690Z,437.55
2022-09-20T08:48:52.049Z,427.73
2022-09-20T08:49:56.413Z,357.17
2022-09-20T08:50:47.192Z,364.71
2022-09-20T08:51:42.041Z,382.14
2022-09-20T08:52:37.584Z,411.12
2022-09-20T08:53:33.061Z,434.70
2022-09-20T08:54:32.134Z,438.13
2022-09-20T08:55:25.405Z,444.85
2022-09-20T08:56:20.876Z,450.26
2022-09-20T08:57:16.395Z,458.62
2022-09-20T08:58:11.778Z,481.82
2022-09-20T08:59:07.433Z,493.95
2022-09-20T09:00:02.954Z,498.75
2022-09-20T09:00:58.591Z,503.65
2022-09-20T09:01:54.192Z,510.98
2022-09-20T09:02:49.593Z,520.15
2022-09-20T09:03:45.156Z,487.10
2022-09-20T09:04:40.655Z,430.21
2022-09-20T09:05:36.047Z,433.85
2022-09-20T09:06:31.543Z,434.99
2022-09-20T09:07:30.433Z,487.10
2022-09-20T09:08:25.898Z,510.98
2022-09-20T09:09:21.366Z,520.15
2022-09-20T09:10:17.076Z,531.77
2022-09-20T09:11:12.531Z,536.90
2022-09-20T09:12:08.020Z,547.48
2022-09-20T09:13:03.540Z,501.76
2022-09-20T09:13:59.019Z,492.86
2022-09-20T09:14:54.612Z,496.89
2022-09-20T09:15:50.127Z,502.13
2022-09-20T09:16:45.598Z,509.42
2022-09-20T09:17:41.092Z,521.37
2022-09-20T09:18:36.517Z,522.60
2022-09-20T09:19:33.642Z,535.18
2022-09-20T09:20:27.754Z,570.43
2022-09-20T09:21:22.760Z,596.45
2022-09-20T09:22:17.876Z,580.86
2022-09-20T09:23:12.900Z,566.07
2022-09-20T09:24:08.029Z,585.46
2022-09-20T09:25:03.149Z,599.13
2022-09-20T09:25:58.017Z,611.77
2022-09-20T09:26:53.005Z,624.38
2022-09-20T09:27:48.106Z,687.46
2022-09-20T09:28:43.188Z,732.78
2022-09-20T09:29:38.146Z,745.90
2022-09-20T09:30:34.535Z,761.12
2022-09-20T09:31:29.701Z,777.52
2022-09-20T09:32:24.721Z,794.17
2022-09-20T09:33:19.727Z,783.45
2022-09-20T09:34:15.797Z,804.70
2022-09-20T09:35:11.387Z,827.14
2022-09-20T09:36:06.802Z,898.39
2022-09-20T09:37:02.190Z,991.83
2022-09-20T09:37:57.612Z,1044.60
2022-09-20T09:38:53.110Z,1047.88
2022-09-20T09:39:48.579Z,1061.21
2022-09-20T09:40:44.110Z,1139.08
2022-09-20T09:41:39.364Z,1177.25
2022-09-20T09:42:34.761Z,966.69
2022-09-20T09:43:30.250Z,983.06
2022-09-20T09:44:25.724Z,991.83
2022-09-20T09:45:21.206Z,1001.50
2022-09-20T09:46:16.853Z,1035.69
2022-09-20T09:47:11.870Z,1038.91
2022-09-20T09:48:06.882Z,1046.24
2022-09-20T09:49:01.999Z,1022.21
2022-09-20T09:50:00.285Z,1014.44
2022-09-20T09:50:52.199Z,950.18
2022-09-20T09:51:47.252Z,923.88
2022-09-20T09:52:42.334Z,928.37
2022-09-20T09:53:38.686Z,959.74
2022-09-20T09:54:33.823Z,1039.72
2022-09-20T09:55:28.887Z,1113.43
2022-09-20T09:56:23.995Z,1109.73
2022-09-20T09:57:19.415Z,1119.03
2022-09-20T09:58:14.876Z,1194.10
2022-09-20T09:59:10.236Z,1293.60
2022-09-20T10:00:11.106Z,1331.01
2022-09-20T10:01:02.614Z,1319.17
2022-09-20T10:01:57.028Z,1312.68
2022-09-20T10:02:52.351Z,1333.67
2022-09-20T10:03:47.836Z,1405.26
2022-09-20T10:04:43.331Z,1506.77
2022-09-20T10:05:38.825Z,1558.67
2022-09-20T10:06:35.458Z,1494.96
2022-09-20T10:07:30.894Z,1491.62
2022-09-20T10:08:26.344Z,1462.21
2022-09-20T10:09:21.698Z,1444.81
2022-09-20T10:10:17.288Z,1494.96
2022-09-20T10:11:12.889Z,1505.07
2022-09-20T10:12:08.248Z,1574.29
2022-09-20T10:13:03.811Z,1521.37
2022-09-20T10:13:59.434Z,1592.13
2022-09-20T10:14:54.792Z,1613.29
2022-09-20T10:15:50.256Z,1668.75
2022-09-20T10:16:45.779Z,1476.77
2022-09-20T10:17:41.105Z,1496.64
2022-09-20T10:18:36.604Z,1557.76
2022-09-20T10:19:31.634Z,1614.27
2022-09-20T10:20:26.783Z,1608.43
2022-09-20T10:21:21.755Z,1671.89
2022-09-20T10:22:16.741Z,1800.41
2022-09-20T10:23:51.471Z,1775.27
2022-09-20T10:24:07.863Z,1849.03
2022-09-20T10:25:01.904Z,1864.53
2022-09-20T10:25:56.960Z,1845.20
2022-09-20T10:26:52.081Z,1728.16
2022-09-20T10:27:47.084Z,1623.10
2022-09-20T10:28:42.099Z,1634.03
2022-09-20T10:29:37.125Z,1687.74
2022-09-20T10:30:32.192Z,1602.64
2022-09-20T10:31:27.301Z,1486.64
2022-09-20T10:32:22.315Z,1430.87
2022-09-20T10:33:17.376Z,1287.37
2022-09-20T10:34:12.422Z,1272.64
2022-09-20T10:35:07.518Z,1369.23
2022-09-20T10:36:02.680Z,1437.03
2022-09-20T10:36:57.732Z,1483.33
2022-09-20T10:37:52.801Z,1505.07
2022-09-20T10:38:47.858Z,1555.04
2022-09-20T10:39:42.895Z,1611.35
2022-09-20T10:40:37.958Z,1728.16
2022-09-20T10:41:33.001Z,1843.92
2022-09-20T10:42:28.597Z,1963.23
2022-09-20T10:43:24.062Z,2010.54
2022-09-20T10:44:19.512Z,2102.36
2022-09-20T10:45:29.006Z,2132.59
2022-09-20T10:46:31.345Z,2176.04
2022-09-20T10:47:06.840Z,2199.34
2022-09-20T10:48:03.285Z,2212.10
2022-09-20T10:48:58.708Z,2130.89
2022-09-20T10:49:54.130Z,1995.52
2022-09-20T10:50:49.552Z,1995.52
2022-09-20T10:51:45.084Z,1882.93
2022-09-20T10:52:40.550Z,1706.07
2022-09-20T10:53:36.015Z,1689.87
2022-09-20T10:54:31.301Z,1704.98
2022-09-20T10:55:27.241Z,1587.40
2022-09-20T10:56:22.670Z,1603.60
2022-09-20T10:57:18.191Z,1561.40
2022-09-20T10:58:13.638Z,1524.84
2022-09-20T10:59:09.214Z,1605.53
2022-09-20T11:00:04.692Z,1656.33
2022-09-20T11:01:00.167Z,1622.11
2022-09-20T11:01:55.755Z,1800.41
2022-09-20T11:02:51.046Z,1956.04
2022-09-20T11:03:46.577Z,2031.96
2022-09-20T11:04:41.992Z,2081.06
2022-09-20T11:05:37.380Z,2077.82
2022-09-20T11:06:32.909Z,2010.54
2022-09-20T11:07:28.453Z,2082.68
2022-09-20T11:08:27.817Z,2085.94
2022-09-20T11:09:23.342Z,2061.78
2022-09-20T11:10:19.013Z,1858.04
2022-09-20T11:11:14.440Z,1756.58
2022-09-20T11:12:09.812Z,1768.21
2022-09-20T11:13:05.350Z,1720.36
2022-09-20T11:14:00.817Z,1658.39
2022-09-20T11:14:56.228Z,1646.12
2022-09-20T11:15:51.660Z,1713.74
2022-09-20T11:16:47.234Z,1760.05
2022-09-20T11:17:42.579Z,1877.64
2022-09-20T11:18:38.020Z,1997.01
2022-09-20T11:19:33.358Z,2127.49
2022-09-20T11:20:28.806Z,2184.94
2022-09-20T11:21:24.298Z,2202.97
2022-09-20T11:22:19.349Z,2193.92
2022-09-20T11:23:14.359Z,2272.34
2022-09-20T11:24:09.376Z,2409.75
2022-09-20T11:25:04.416Z,2386.06
2022-09-20T11:25:59.467Z,2305.70
2022-09-20T11:26:54.479Z,2226.86
2022-09-20T11:27:49.526Z,2036.61
2022-09-20T11:28:44.539Z,2035.06