createdAt,value
2023-05-13T00:02:45.305Z,71.3
2023-05-13T00:04:51.016Z,71.2
2023-05-13T00:06:56.829Z,71.3
2023-05-13T00:09:02.634Z,71.2
2023-05-13T00:23:46.116Z,71.9
2023-05-13T00:25:54.912Z,71.7
2023-05-13T00:28:00.684Z,71.7
2023-05-13T00:30:06.465Z,71.6
2023-05-13T00:32:13.889Z,71.8
2023-05-13T00:36:25.383Z,71.8
2023-05-13T00:38:31.204Z,72
2023-05-13T00:40:39.930Z,72.6
2023-05-13T00:42:45.732Z,72.8
2023-05-13T00:44:51.526Z,73.3
2023-05-13T00:46:57.262Z,73.6
2023-05-13T00:49:03.121Z,73.7
2023-05-13T00:53:14.613Z,74.2
2023-05-13T00:55:23.361Z,75
2023-05-13T00:57:29.172Z,75.3
2023-05-13T00:59:34.935Z,75.8
2023-05-13T01:02:06.282Z,76.2
2023-05-13T01:06:17.811Z,76.6
2023-05-13T01:12:38.138Z,78.1
2023-05-13T01:21:01.235Z,79.2
2023-05-13T01:25:15.770Z,80.2
2023-05-13T01:27:21.563Z,80.4
2023-05-13T01:29:27.317Z,80.7
2023-05-13T01:31:33.142Z,80.8
2023-05-13T01:33:38.879Z,81
2023-05-13T01:37:53.427Z,81.4
2023-05-13T01:39:59.180Z,81.6
2023-05-13T01:42:04.962Z,81.8
2023-05-13T01:44:10.749Z,82
2023-05-13T01:50:28.067Z,82.7
2023-05-13T01:52:36.800Z,83
2023-05-13T01:54:42.571Z,83.3
2023-05-13T01:56:48.318Z,83.4
2023-05-13T01:57:52.691Z,83.7
2023-05-13T01:59:58.463Z,83.8
2023-05-13T02:02:04.341Z,84.1
2023-05-13T02:06:18.775Z,84.8
2023-05-13T02:08:24.516Z,85.1
2023-05-13T02:10:30.271Z,85.3
2023-05-13T02:12:36.040Z,85.4
2023-05-13T02:16:47.622Z,85.7
2023-05-13T02:18:53.368Z,85.9
2023-05-13T02:21:02.046Z,86.3
2023-05-13T02:23:07.841Z,86.6
2023-05-13T02:25:13.612Z,86.7
2023-05-13T02:27:19.354Z,86.9
2023-05-13T02:29:25.140Z,86.9
2023-05-13T02:31:30.939Z,87
2023-05-13T02:33:36.638Z,87
2023-05-13T02:37:51.134Z,87.6
2023-05-13T02:46:14.275Z,88.4
2023-05-13T02:50:28.678Z,89.1
2023-05-13T02:52:34.453Z,89.4
2023-05-13T02:54:40.268Z,89.5
2023-05-13T02:57:50.309Z,89.8
2023-05-13T03:06:16.294Z,90.4
2023-05-13T03:10:27.786Z,90.6
2023-05-13T03:14:39.288Z,90.8
2023-05-13T03:18:53.782Z,91.1
2023-05-13T03:23:05.256Z,91.3
2023-05-13T03:25:11.011Z,91.5
2023-05-13T03:27:16.777Z,91.5
2023-05-13T03:29:22.474Z,91.7
2023-05-13T03:31:28.289Z,91.8
2023-05-13T03:33:37.072Z,92
2023-05-13T03:35:42.812Z,92.1
2023-05-13T03:37:48.557Z,92.2
2023-05-13T03:39:54.287Z,92.2
2023-05-13T03:42:00.077Z,92.3
2023-05-13T03:44:05.789Z,92.4
2023-05-13T03:46:11.546Z,92.5
2023-05-13T03:48:20.287Z,92.7
2023-05-13T03:50:25.965Z,92.8
2023-05-13T03:55:41.815Z,93.1
2023-05-13T03:57:47.567Z,93.2
2023-05-13T03:59:53.309Z,93.3
2023-05-13T04:02:02.054Z,93.5
2023-05-13T04:04:07.736Z,93.5
2023-05-13T04:06:13.508Z,93.7
2023-05-13T04:08:19.179Z,93.7
2023-05-13T04:10:24.929Z,93.8
2023-05-13T04:12:30.758Z,93.9
2023-05-13T04:16:45.388Z,94.1
2023-05-13T04:18:51.243Z,94.1
2023-05-13T04:20:57.024Z,94.1
2023-05-13T04:23:02.834Z,94.2
2023-05-13T04:25:08.599Z,94.2
2023-05-13T04:27:14.316Z,94.3
2023-05-13T04:31:28.912Z,94.4
2023-05-13T04:33:34.606Z,94.4
2023-05-13T04:39:51.946Z,94.5
2023-05-13T04:44:03.443Z,94.5
2023-05-13T04:46:12.338Z,94.5
2023-05-13T04:48:18.064Z,94.5
2023-05-13T04:50:23.821Z,94.5
2023-05-13T04:52:55.107Z,94.4
2023-05-13T04:55:00.872Z,94.4
2023-05-13T04:57:06.615Z,94.4
2023-05-13T04:59:15.334Z,94.4
2023-05-13T05:01:21.111Z,94.4
2023-05-13T05:03:26.851Z,94.5
2023-05-13T05:05:32.530Z,94.6
2023-05-13T05:07:38.297Z,94.6
2023-05-13T05:09:44.061Z,94.7
2023-05-13T05:11:49.784Z,94.7
2023-05-13T05:13:58.505Z,94.9
2023-05-13T05:16:04.244Z,94.9
2023-05-13T05:28:41.705Z,95.1
2023-05-13T05:30:47.436Z,95.2
2023-05-13T05:32:53.239Z,95.1
2023-05-13T05:34:58.946Z,95.2
2023-05-13T05:37:04.684Z,95.1
2023-05-13T05:39:10.418Z,95.2
2023-05-13T05:41:16.176Z,95.1
2023-05-13T05:43:24.893Z,95
2023-05-13T05:45:30.629Z,95
2023-05-13T05:47:36.465Z,95.1
2023-05-13T05:48:40.770Z,95
2023-05-13T05:50:46.522Z,95
2023-05-13T05:52:52.297Z,95
2023-05-13T05:54:58.030Z,95
2023-05-13T05:57:06.742Z,95
2023-05-13T06:07:35.505Z,94.4
2023-05-13T06:09:41.296Z,94.1
2023-05-13T06:11:50.046Z,93.1
2023-05-13T06:16:01.611Z,92.5
2023-05-13T06:20:13.093Z,91.9
2023-05-13T06:22:18.832Z,91.9
2023-05-13T06:24:24.606Z,91.7
2023-05-13T06:26:33.357Z,91.2
2023-05-13T06:28:39.142Z,91.1
2023-05-13T06:33:01.107Z,78.7
2023-05-13T06:37:03.797Z,72.3
2023-05-13T06:41:18.335Z,72.3
2023-05-13T06:43:24.143Z,72.4
2023-05-13T06:46:34.341Z,72.7
2023-05-13T06:48:40.095Z,72.7
2023-05-13T06:50:45.874Z,73.2
2023-05-13T06:52:51.676Z,72.8
2023-05-13T06:55:00.414Z,73.9
2023-05-13T06:57:06.207Z,73.4
2023-05-13T06:59:11.971Z,71.5
2023-05-13T07:01:17.793Z,70.3
2023-05-13T07:05:29.251Z,73.8
2023-05-13T07:07:35.021Z,73.3
2023-05-13T07:09:43.813Z,73.1
2023-05-13T07:11:49.528Z,72.9
2023-05-13T07:13:55.323Z,72.2
2023-05-13T07:20:12.562Z,71.8
2023-05-13T07:26:32.827Z,69.7
2023-05-13T07:32:51.341Z,67.2
2023-05-13T07:34:55.763Z,67.5
2023-05-13T07:37:01.512Z,67
2023-05-13T07:43:21.662Z,66
2023-05-13T07:44:26.058Z,70
2023-05-13T07:46:31.739Z,71.6
2023-05-13T07:48:37.479Z,71.7
2023-05-13T07:52:51.889Z,70.4
2023-05-13T08:01:14.725Z,70
2023-05-13T08:03:20.561Z,70.4
2023-05-13T08:07:34.843Z,71.4
2023-05-13T08:11:46.273Z,71.4
2023-05-13T08:13:51.989Z,71.3
2023-05-13T08:20:09.118Z,72
2023-05-13T08:28:34.924Z,72.3
2023-05-13T08:32:46.384Z,71.9
2023-05-13T08:47:54.719Z,69.1
2023-05-13T08:50:03.386Z,69.4
2023-05-13T08:52:09.084Z,70.8
2023-05-13T08:54:14.820Z,70.6
2023-05-13T08:56:20.492Z,71
2023-05-13T09:00:31.934Z,73.3
2023-05-13T09:02:37.667Z,73.5
2023-05-13T09:04:46.412Z,74.1
2023-05-13T09:06:52.042Z,74
2023-05-13T09:08:57.781Z,74
2023-05-13T09:11:03.464Z,72.6
2023-05-13T09:13:09.161Z,72
2023-05-13T09:15:14.872Z,70.8
2023-05-13T09:17:20.577Z,70.1
2023-05-13T09:19:29.372Z,69.8
2023-05-13T09:21:34.995Z,69.8
2023-05-13T09:23:40.661Z,69.4
2023-05-13T09:25:46.385Z,69.3
2023-05-13T09:27:52.113Z,69.2
2023-05-13T09:29:57.806Z,69.4
2023-05-13T09:34:13.177Z,64.9
2023-05-13T09:36:18.859Z,64.9
2023-05-13T09:38:24.588Z,65
2023-05-13T09:39:28.935Z,65
2023-05-13T09:41:34.651Z,65.6
2023-05-13T09:47:54.781Z,66.2
2023-05-13T09:50:00.470Z,65.3
2023-05-13T09:52:06.187Z,65
2023-05-13T09:56:17.581Z,63.8
2023-05-13T09:58:23.301Z,63.5
2023-05-13T10:02:37.770Z,62.6
2023-05-13T10:04:43.396Z,62.7
2023-05-13T10:06:49.117Z,62.1
2023-05-13T10:11:00.526Z,62
2023-05-13T10:17:20.651Z,63.1
2023-05-13T10:19:26.344Z,62.9
2023-05-13T10:21:32.090Z,63
2023-05-13T10:23:37.803Z,62.9
2023-05-13T10:25:43.492Z,62.2
2023-05-13T10:29:54.936Z,61.7
2023-05-13T10:36:15.057Z,57.8
2023-05-13T10:37:19.380Z,57.5
2023-05-13T10:43:36.553Z,55.7
2023-05-13T10:45:45.212Z,56.1
2023-05-13T10:47:50.984Z,56.1
2023-05-13T10:49:56.635Z,56.1
2023-05-13T10:52:02.330Z,55.9
2023-05-13T10:54:08.044Z,56.1
2023-05-13T10:56:13.750Z,56
2023-05-13T10:58:19.454Z,55.6
2023-05-13T11:00:28.155Z,54.8
2023-05-13T11:02:33.892Z,54.5
2023-05-13T11:08:51.435Z,53.7
2023-05-13T11:10:56.715Z,52.9
2023-05-13T11:13:02.402Z,52.8
2023-05-13T11:15:11.122Z,51.4
2023-05-13T11:25:39.588Z,46.8
2023-05-13T11:27:45.269Z,46.6
2023-05-13T11:32:00.638Z,45.3
2023-05-13T11:35:09.709Z,45.1
2023-05-13T11:39:21.070Z,44.1
2023-05-13T11:43:35.450Z,42.7
2023-05-13T11:45:41.188Z,42.5
2023-05-13T11:47:46.845Z,42.5
2023-05-13T11:49:52.508Z,42.3
2023-05-13T11:51:58.184Z,42.5
2023-05-13T11:54:03.904Z,42.4
2023-05-13T11:56:09.569Z,42.4
2023-05-13T11:58:18.250Z,41.9
2023-05-13T12:00:23.962Z,41.5
2023-05-13T12:02:29.734Z,41.3
2023-05-13T12:04:35.389Z,41
2023-05-13T12:06:41.085Z,40.6
2023-05-13T12:08:46.802Z,40.5
2023-05-13T12:10:52.507Z,40.4
2023-05-13T12:13:01.196Z,39.9
2023-05-13T12:15:06.920Z,39.8
2023-05-13T12:17:12.633Z,39.9
2023-05-13T12:19:18.338Z,39.9
2023-05-13T12:21:24.058Z,39.9
2023-05-13T12:23:29.765Z,39.7
2023-05-13T12:25:35.520Z,39.6
2023-05-13T12:27:44.209Z,39.1
2023-05-13T12:29:49.946Z,38.9
2023-05-13T12:40:48.551Z,38.5
2023-05-13T12:42:54.269Z,38.4
2023-05-13T13:01:48.851Z,39.4
2023-05-13T13:06:00.386Z,39.7
2023-05-13T13:10:14.792Z,39.8
2023-05-13T13:20:43.459Z,39.7
2023-05-13T13:22:49.243Z,39.7
2023-05-13T13:24:57.943Z,39.6
2023-05-13T13:27:03.693Z,39.4
2023-05-13T13:30:13.762Z,39
2023-05-13T13:32:19.606Z,38.7
2023-05-13T13:34:25.252Z,38.5
2023-05-13T13:36:30.984Z,38.4
2023-05-13T13:38:39.707Z,38.6
2023-05-13T13:40:45.461Z,38.6
2023-05-13T13:42:51.195Z,38.8
2023-05-13T13:44:56.934Z,38.9
2023-05-13T13:47:02.657Z,39.3
2023-05-13T13:49:22.769Z,39.4
2023-05-13T13:51:14.149Z,39.6
2023-05-13T13:53:22.863Z,39.9
2023-05-13T13:55:28.639Z,40.1
2023-05-13T13:57:34.359Z,40.1
2023-05-13T13:59:40.094Z,40
2023-05-13T14:01:45.870Z,40
2023-05-13T14:03:51.833Z,40
2023-05-13T14:05:57.336Z,39.9
2023-05-13T14:08:06.055Z,39.6
2023-05-13T14:10:11.769Z,39.6
2023-05-13T14:12:17.537Z,39.5
2023-05-13T14:14:23.254Z,39.4
2023-05-13T14:16:29.065Z,39.2
2023-05-13T14:18:34.822Z,39.1
2023-05-13T14:20:40.455Z,39
2023-05-13T14:24:54.922Z,39.1
2023-05-13T14:27:00.693Z,39.4
2023-05-13T14:28:05.058Z,39.6
2023-05-13T14:30:10.814Z,39.8
2023-05-13T14:34:22.255Z,39.8
2023-05-13T14:36:30.965Z,39.6
2023-05-13T14:40:42.453Z,39.1
2023-05-13T14:42:48.175Z,38.8
2023-05-13T14:44:53.929Z,38.7
2023-05-13T14:46:59.763Z,38.4
2023-05-13T14:49:05.400Z,38.2
2023-05-13T14:51:14.125Z,38.4
2023-05-13T14:53:19.840Z,38.7
2023-05-13T14:55:25.605Z,38.7
2023-05-13T14:57:31.331Z,39
2023-05-13T14:59:37.058Z,39.1
2023-05-13T15:01:42.801Z,39.3
2023-05-13T15:03:48.537Z,39.1
2023-05-13T15:05:57.252Z,39.1
2023-05-13T15:08:03.014Z,39.1
2023-05-13T15:10:08.744Z,39.1
2023-05-13T15:16:26.004Z,39
2023-05-13T15:18:31.735Z,39.1
2023-05-13T15:20:40.422Z,39.5
2023-05-13T15:22:46.184Z,39.6
2023-05-13T15:25:56.286Z,39.9
2023-05-13T15:36:27.969Z,39.6
2023-05-13T15:40:39.496Z,39.5
2023-05-13T15:42:45.239Z,39.6
2023-05-13T15:44:50.948Z,39.7
2023-05-13T15:46:56.828Z,39.8
2023-05-13T15:49:05.457Z,40
2023-05-13T15:51:11.210Z,39.9
2023-05-13T15:55:22.721Z,39.4
2023-05-13T15:57:28.450Z,39.3
2023-05-13T15:59:34.210Z,39.2
2023-05-13T16:01:39.984Z,39.2
2023-05-13T16:03:48.700Z,39.8
2023-05-13T16:05:54.425Z,39.8
2023-05-13T16:08:00.196Z,40
2023-05-13T16:10:05.893Z,40.1
2023-05-13T16:12:11.677Z,40.2
2023-05-13T16:14:19.404Z,40.1
2023-05-13T16:16:23.178Z,40
2023-05-13T16:18:31.940Z,40
2023-05-13T16:20:37.634Z,40
2023-05-13T16:22:43.410Z,39.8
2023-05-13T16:25:14.540Z,39.5
2023-05-13T16:27:20.291Z,39.3
2023-05-13T16:31:35.360Z,39
2023-05-13T16:33:41.063Z,39.1
2023-05-13T16:35:46.769Z,39.2
2023-05-13T16:37:52.548Z,39.3
2023-05-13T16:39:58.369Z,39.3
2023-05-13T16:42:04.034Z,39.4
2023-05-13T16:44:09.838Z,39.4
2023-05-13T16:46:18.530Z,39.6
2023-05-13T16:48:24.417Z,39.6
2023-05-13T16:50:30.071Z,39.7
2023-05-13T16:52:35.815Z,39.8
2023-05-13T16:56:47.325Z,39.6
2023-05-13T16:58:53.076Z,39.8
2023-05-13T17:05:13.322Z,39.5
2023-05-13T17:07:19.377Z,39.4
2023-05-13T17:11:30.602Z,39.1
2023-05-13T17:13:36.368Z,39.1
2023-05-13T17:15:45.265Z,39.2
2023-05-13T17:17:50.846Z,39.4
2023-05-13T17:19:56.629Z,39.6
2023-05-13T17:21:00.980Z,39.7
2023-05-13T17:25:12.504Z,40.2
2023-05-13T17:27:18.262Z,40.5
2023-05-13T17:31:32.755Z,41.4
2023-05-13T17:33:38.586Z,41.5
2023-05-13T17:35:44.276Z,41.6
2023-05-13T17:39:55.815Z,41.6
2023-05-13T17:42:01.573Z,41.6
2023-05-13T17:44:10.309Z,41.8
2023-05-13T17:46:16.113Z,42
2023-05-13T17:48:22.003Z,42.2
2023-05-13T17:50:27.607Z,42.5
2023-05-13T17:52:33.414Z,42.7
2023-05-13T17:54:39.148Z,42.9
2023-05-13T17:56:44.910Z,43
2023-05-13T17:58:53.666Z,43.2
2023-05-13T18:00:59.431Z,43.2
2023-05-13T18:03:05.333Z,43.3
2023-05-13T18:05:10.962Z,43.4
2023-05-13T18:07:16.747Z,43.5
2023-05-13T18:13:37.106Z,44
2023-05-13T18:17:48.576Z,44.3
2023-05-13T18:18:52.994Z,44.6
2023-05-13T18:23:04.452Z,45.5
2023-05-13T18:25:10.285Z,45.9
2023-05-13T18:27:18.965Z,47.3
2023-05-13T18:29:24.736Z,48.1
2023-05-13T18:31:30.532Z,49.1
2023-05-13T18:33:36.284Z,49.6
2023-05-13T18:35:42.085Z,50.5
2023-05-13T18:37:47.852Z,51
2023-05-13T18:39:55.221Z,52
2023-05-13T18:42:03.976Z,52.9
2023-05-13T18:44:09.723Z,53.2
2023-05-13T18:46:15.533Z,53.6
2023-05-13T18:48:21.287Z,53.7
2023-05-13T18:50:27.066Z,54.1
2023-05-13T18:52:32.874Z,54.4
2023-05-13T18:58:53.221Z,54.4
2023-05-13T19:00:59.081Z,54.3
2023-05-13T19:03:04.902Z,54.3
2023-05-13T19:05:10.591Z,54.2
2023-05-13T19:07:16.369Z,54.3
2023-05-13T19:11:30.922Z,54
2023-05-13T19:13:46.624Z,54
2023-05-13T19:15:42.490Z,54.1
2023-05-13T19:18:52.740Z,54.3
2023-05-13T19:20:58.444Z,54.3
2023-05-13T19:23:04.252Z,54.5
2023-05-13T19:25:13.000Z,54.8
2023-05-13T19:27:18.746Z,55
2023-05-13T19:29:24.542Z,55.2
2023-05-13T19:31:30.408Z,55.4
2023-05-13T19:33:36.104Z,55.7
2023-05-13T19:35:41.918Z,56
2023-05-13T19:37:47.698Z,56.3
2023-05-13T19:39:56.469Z,56.8
2023-05-13T19:52:31.200Z,58.3
2023-05-13T19:54:39.983Z,58.8
2023-05-13T19:56:45.770Z,59.1
2023-05-13T19:58:51.523Z,59.4
2023-05-13T20:00:57.330Z,59.6
2023-05-13T20:03:03.286Z,59.9
2023-05-13T20:05:08.932Z,60.1
2023-05-13T20:07:14.721Z,60.4
2023-05-13T20:11:29.242Z,61
2023-05-13T20:13:35.071Z,61.1
2023-05-13T20:16:06.292Z,61
2023-05-13T20:18:12.133Z,61.1
2023-05-13T20:20:17.883Z,61.1
2023-05-13T20:26:38.274Z,61.6
2023-05-13T20:28:44.043Z,61.8
2023-05-13T20:30:49.848Z,61.8
2023-05-13T20:32:55.713Z,62
2023-05-13T20:37:10.182Z,62.2
2023-05-13T20:39:16.012Z,62.3
2023-05-13T20:41:21.818Z,62.5
2023-05-13T20:43:27.582Z,62.6
2023-05-13T20:47:39.216Z,63.1
2023-05-13T20:49:44.973Z,63.5
2023-05-13T20:51:53.808Z,64
2023-05-13T20:53:59.565Z,64.2
2023-05-13T20:56:05.368Z,64.5
2023-05-13T20:58:11.190Z,64.8
2023-05-13T21:00:16.950Z,65.1
2023-05-13T21:06:37.279Z,67
2023-05-13T21:10:48.929Z,67.6
2023-05-13T21:11:53.340Z,67.8
2023-05-13T21:13:59.111Z,68.1
2023-05-13T21:16:05.014Z,68.3
2023-05-13T21:20:19.464Z,69
2023-05-13T21:26:36.939Z,69.7
2023-05-13T21:28:42.736Z,69.9
2023-05-13T21:43:26.340Z,71
2023-05-13T21:45:32.147Z,71.2
2023-05-13T21:47:38.020Z,71.2
2023-05-13T21:56:04.148Z,71.8
2023-05-13T21:58:09.928Z,71.9
2023-05-13T22:00:15.799Z,71.9
2023-05-13T22:02:21.644Z,72
2023-05-13T22:08:41.928Z,72.6
2023-05-13T22:09:47.440Z,72.8
2023-05-13T22:16:03.851Z,73
2023-05-13T22:20:18.345Z,73.2
2023-05-13T22:24:29.894Z,73.3
2023-05-13T22:26:35.705Z,73.6
2023-05-13T22:30:47.267Z,73.8
2023-05-13T22:47:39.696Z,75.5
2023-05-13T22:51:51.260Z,75.8
2023-05-13T22:56:02.876Z,76.2
2023-05-13T22:58:08.652Z,76.3
2023-05-13T23:00:14.419Z,76.5
2023-05-13T23:02:23.289Z,76.9
2023-05-13T23:04:29.138Z,77.1
2023-05-13T23:06:34.854Z,77.2
2023-05-13T23:07:39.253Z,77.5
2023-05-13T23:09:45.020Z,77.6
2023-05-13T23:13:56.622Z,78
2023-05-13T23:16:05.453Z,78.6
2023-05-13T23:20:16.995Z,79.3
2023-05-13T23:24:28.576Z,80.6
2023-05-13T23:26:34.389Z,81.6
2023-05-13T23:28:40.132Z,82.1
2023-05-13T23:30:48.939Z,83.5
2023-05-13T23:32:54.768Z,84.2
2023-05-13T23:35:00.536Z,84.7
2023-05-13T23:39:12.148Z,85.6
