createdAt,value
2022-10-03T04:03:08.750Z,11.77
2022-10-03T04:05:49.128Z,10.40
2022-10-03T04:08:32.357Z,8.97
2022-10-03T04:11:12.294Z,12.60
2022-10-03T04:14:29.789Z,16.23
2022-10-03T04:17:16.365Z,14.40
2022-10-03T04:19:59.587Z,16.00
2022-10-03T04:22:42.946Z,15.17
2022-10-03T04:25:53.752Z,20.20
2022-10-03T04:28:35.057Z,14.20
2022-10-03T04:31:24.058Z,19.80
2022-10-03T04:34:03.733Z,14.27
2022-10-03T04:37:14.242Z,14.43
2022-10-03T04:39:50.413Z,11.43
2022-10-03T04:42:27.684Z,10.40
2022-10-03T04:45:12.411Z,13.17
2022-10-03T04:47:46.455Z,12.83
2022-10-03T04:50:24.739Z,7.97
2022-10-03T04:53:05.054Z,17.80
2022-10-03T04:55:40.195Z,11.00
2022-10-03T04:58:17.631Z,12.77
2022-10-03T05:00:53.596Z,12.80
2022-10-03T05:03:31.977Z,9.73
2022-10-03T05:06:05.758Z,12.37
2022-10-03T05:08:41.217Z,18.20
2022-10-03T05:11:18.591Z,9.17
2022-10-03T05:13:56.852Z,11.82
2022-10-03T05:16:35.766Z,10.20
2022-10-03T05:19:32.474Z,13.50
2022-10-03T05:22:07.748Z,15.63
2022-10-03T05:24:43.186Z,15.93
2022-10-03T05:27:19.496Z,21.53
2022-10-03T05:29:55.267Z,23.17
2022-10-03T05:32:30.282Z,18.20
2022-10-03T05:35:13.750Z,19.00
2022-10-03T05:38:05.136Z,13.63
2022-10-03T05:40:38.652Z,20.20
2022-10-03T05:43:20.913Z,21.47
2022-10-03T05:45:54.651Z,17.17
2022-10-03T05:48:31.740Z,15.90
2022-10-03T05:51:31.928Z,17.77
2022-10-03T05:54:31.082Z,10.43
2022-10-03T05:57:25.530Z,16.70
2022-10-03T06:00:05.538Z,19.37
2022-10-03T06:02:55.753Z,17.33
2022-10-03T06:05:31.088Z,12.40
2022-10-03T06:08:27.005Z,19.07
2022-10-03T06:11:02.369Z,17.47
2022-10-03T06:13:46.063Z,15.43
2022-10-03T06:16:24.672Z,16.47
2022-10-03T06:19:26.156Z,14.27
2022-10-03T06:22:35.382Z,13.97
2022-10-03T06:25:43.291Z,15.37
2022-10-03T06:28:25.458Z,10.27
2022-10-03T06:31:13.645Z,17.63
2022-10-03T06:34:15.887Z,10.97
2022-10-03T06:36:59.841Z,10.10
2022-10-03T06:39:43.113Z,11.90
2022-10-03T06:42:27.376Z,14.43
2022-10-03T06:45:30.061Z,14.43
2022-10-03T06:48:10.976Z,12.73
2022-10-03T06:50:53.713Z,13.80
2022-10-03T06:53:36.310Z,12.57
2022-10-03T06:56:21.092Z,13.03
2022-10-03T06:59:27.190Z,11.53
2022-10-03T07:02:29.187Z,14.07
2022-10-03T07:05:23.513Z,8.87
2022-10-03T07:08:28.763Z,11.90
2022-10-03T07:11:06.122Z,14.45
2022-10-03T07:14:12.656Z,8.23
2022-10-03T07:16:58.620Z,14.43
2022-10-03T07:19:55.550Z,6.38
2022-10-03T07:22:55.892Z,10.05
2022-10-03T07:25:39.234Z,12.43
2022-10-03T07:28:42.433Z,11.10
2022-10-03T07:31:18.908Z,11.95
2022-10-03T07:34:18.564Z,11.27
2022-10-03T07:36:57.991Z,8.18
2022-10-03T07:39:55.409Z,9.20
2022-10-03T07:42:54.290Z,19.35
2022-10-03T07:45:34.482Z,15.85
2022-10-03T07:48:32.744Z,12.45
2022-10-03T07:51:26.869Z,10.32
2022-10-03T07:54:34.149Z,13.05
2022-10-03T07:57:35.230Z,16.63
2022-10-03T08:00:10.847Z,22.92
2022-10-03T08:03:15.484Z,14.37
2022-10-03T08:05:54.117Z,13.10
2022-10-03T08:09:14.676Z,11.87
2022-10-03T08:12:11.009Z,15.67
2022-10-03T08:14:50.631Z,10.90
2022-10-03T08:17:52.167Z,12.60
2022-10-03T08:20:37.151Z,15.77
2022-10-03T08:23:30.138Z,14.93
2022-10-03T08:26:08.935Z,11.50
2022-10-03T08:28:51.847Z,14.27
2022-10-03T08:31:46.901Z,16.20
2022-10-03T08:34:57.578Z,15.80
2022-10-03T08:37:44.575Z,15.82
2022-10-03T08:40:49.625Z,13.27
2022-10-03T08:43:53.612Z,14.38
2022-10-03T08:46:52.790Z,16.58
2022-10-03T08:50:06.230Z,12.75
2022-10-03T08:52:44.837Z,14.43
2022-10-03T08:55:41.893Z,24.77
2022-10-03T08:58:46.282Z,26.70
2022-10-03T09:01:27.912Z,17.65
2022-10-03T09:04:21.681Z,15.95
2022-10-03T09:07:17.684Z,14.43
2022-10-03T09:10:26.805Z,12.02
2022-10-03T09:13:25.837Z,16.55
2022-10-03T09:16:23.848Z,15.70
2022-10-03T09:19:27.556Z,14.25
2022-10-03T09:22:19.550Z,16.52
2022-10-03T09:25:24.320Z,19.48
2022-10-03T09:28:32.807Z,13.30
2022-10-03T09:31:15.957Z,16.75
2022-10-03T09:34:13.571Z,10.10
2022-10-03T09:37:27.102Z,15.73
2022-10-03T09:40:13.431Z,14.50
2022-10-03T09:42:54.402Z,9.80
2022-10-03T09:45:34.532Z,11.00
2022-10-03T09:48:21.252Z,12.23
2022-10-03T09:51:16.501Z,11.43
2022-10-03T09:54:30.762Z,15.68
2022-10-03T09:57:11.394Z,16.30
2022-10-03T10:00:13.663Z,12.48
2022-10-03T10:03:30.442Z,13.10
2022-10-03T10:06:23.961Z,12.00
2022-10-03T10:09:32.889Z,14.40
2022-10-03T10:12:47.599Z,13.37
2022-10-03T10:15:32.735Z,10.55
2022-10-03T10:18:29.042Z,9.60
2022-10-03T10:21:21.660Z,11.85
2022-10-03T10:23:58.475Z,10.83
2022-10-03T10:26:42.370Z,12.97
2022-10-03T10:29:40.722Z,10.63
2022-10-03T10:32:38.075Z,13.53
2022-10-03T10:35:49.194Z,9.63
2022-10-03T10:38:35.135Z,10.90
2022-10-03T10:41:47.320Z,10.27
2022-10-03T10:48:04.171Z,11.90
2022-10-03T10:51:04.006Z,8.88
2022-10-03T10:54:26.788Z,12.40
2022-10-03T10:57:06.550Z,9.38
2022-10-03T11:00:04.782Z,10.00
2022-10-03T11:03:12.305Z,10.23
2022-10-03T11:06:16.266Z,5.75
2022-10-03T11:09:18.309Z,8.48
2022-10-03T11:12:50.378Z,8.13
2022-10-03T11:16:12.078Z,7.18
2022-10-03T11:19:19.618Z,5.93
2022-10-03T11:22:31.078Z,8.25
2022-10-03T11:25:36.108Z,6.03
2022-10-03T11:28:49.338Z,6.47
2022-10-03T11:31:58.787Z,6.75
2022-10-03T11:35:16.600Z,9.40
2022-10-03T11:37:49.059Z,5.85
2022-10-03T11:40:26.724Z,5.25
2022-10-03T11:43:13.473Z,5.88
2022-10-03T11:45:47.527Z,10.70
2022-10-03T11:48:27.922Z,6.43
2022-10-03T11:51:01.676Z,7.45
2022-10-03T11:53:42.478Z,7.90
2022-10-03T11:56:31.021Z,9.18
2022-10-03T11:59:16.233Z,8.60
2022-10-03T12:01:56.913Z,10.02
2022-10-03T12:04:30.946Z,6.15
2022-10-03T12:07:06.127Z,7.60
2022-10-03T12:09:43.555Z,8.82
2022-10-03T12:12:17.589Z,8.20
2022-10-03T12:14:49.889Z,7.43
2022-10-03T12:17:24.264Z,6.95
2022-10-03T12:19:59.244Z,8.05
2022-10-03T12:22:41.790Z,9.63
2022-10-03T12:25:19.401Z,5.18
2022-10-03T12:28:01.626Z,8.05
2022-10-03T12:30:37.553Z,7.40
2022-10-03T12:33:21.317Z,3.42
2022-10-03T12:35:54.245Z,4.40
2022-10-03T12:38:32.522Z,11.77
2022-10-03T12:41:11.325Z,7.72
2022-10-03T12:43:50.678Z,8.48
2022-10-03T12:46:27.933Z,5.63
2022-10-03T12:49:02.234Z,7.03
2022-10-03T12:51:40.844Z,5.20
2022-10-03T12:54:24.760Z,6.28
2022-10-03T12:57:18.077Z,6.00
2022-10-03T12:59:51.800Z,6.05
2022-10-03T13:02:25.103Z,5.80
2022-10-03T13:05:21.997Z,8.20
2022-10-03T13:07:54.607Z,5.60
2022-10-03T13:10:32.722Z,7.93
2022-10-03T13:13:13.808Z,9.60
2022-10-03T13:16:04.565Z,5.68
2022-10-03T13:18:44.809Z,6.57
2022-10-03T13:21:44.412Z,6.93
2022-10-03T13:24:14.989Z,8.52
2022-10-03T13:26:52.554Z,10.48
2022-10-03T13:29:25.952Z,6.28
2022-10-03T13:32:09.674Z,6.28
2022-10-03T13:34:57.955Z,6.85
2022-10-03T13:37:30.994Z,9.35
2022-10-03T13:40:04.844Z,6.15
2022-10-03T13:42:39.128Z,5.80
2022-10-03T13:45:14.004Z,7.10
2022-10-03T13:47:46.586Z,6.45
2022-10-03T13:50:20.293Z,6.93
2022-10-03T13:52:53.527Z,8.68
2022-10-03T13:55:37.010Z,7.38
2022-10-03T13:58:30.373Z,7.38
2022-10-03T14:01:10.372Z,5.23
2022-10-03T14:03:46.394Z,4.80
2022-10-03T14:06:19.732Z,5.53
2022-10-03T14:08:57.784Z,3.03
2022-10-03T14:11:34.693Z,3.75
2022-10-03T14:14:30.159Z,3.60
2022-10-03T14:17:05.574Z,8.65
2022-10-03T14:19:42.308Z,7.53
2022-10-03T14:22:25.249Z,3.90
2022-10-03T14:25:09.059Z,3.95
2022-10-03T14:27:52.220Z,5.63
2022-10-03T14:30:27.152Z,4.13
2022-10-03T14:33:10.501Z,3.42
2022-10-03T14:35:45.630Z,3.30
2022-10-03T14:38:34.100Z,5.57
2022-10-03T14:41:05.740Z,5.32
2022-10-03T14:43:38.541Z,4.53
2022-10-03T14:46:11.573Z,5.03
2022-10-03T14:48:44.377Z,8.10
2022-10-03T14:51:18.884Z,3.17
2022-10-03T14:53:52.548Z,4.35
2022-10-03T14:56:24.174Z,1.75
2022-10-03T14:58:56.273Z,5.53
2022-10-03T15:01:29.288Z,5.43
2022-10-03T15:04:02.140Z,6.10
2022-10-03T15:06:48.296Z,5.97
2022-10-03T15:09:22.425Z,5.25
2022-10-03T15:11:55.940Z,7.85
2022-10-03T15:14:27.821Z,5.03
2022-10-03T15:17:01.314Z,3.20
2022-10-03T15:19:35.980Z,7.07
2022-10-03T15:22:25.942Z,3.40
2022-10-03T15:24:59.736Z,6.93
2022-10-03T15:27:31.390Z,3.25
2022-10-03T15:30:05.362Z,3.95
2022-10-03T15:32:38.970Z,4.75
2022-10-03T15:35:15.993Z,5.22
2022-10-03T15:37:48.067Z,6.97
2022-10-03T15:40:21.463Z,4.95
2022-10-03T15:43:00.787Z,6.32
2022-10-03T15:45:32.730Z,2.63
2022-10-03T15:48:09.650Z,4.28
2022-10-03T15:50:41.457Z,6.15
2022-10-03T15:53:34.896Z,3.88
2022-10-03T15:56:10.873Z,5.40
2022-10-03T15:58:44.442Z,5.43
2022-10-03T16:01:19.219Z,3.55
2022-10-03T16:03:53.764Z,2.53
2022-10-03T16:06:32.280Z,5.35
2022-10-03T16:09:09.851Z,4.97
2022-10-03T16:11:45.852Z,4.47
2022-10-03T16:14:18.349Z,4.65
2022-10-03T16:16:51.923Z,4.65
2022-10-03T16:19:32.713Z,18.30
2022-10-03T16:22:10.339Z,9.18
2022-10-03T16:24:43.123Z,5.38
2022-10-03T16:27:16.918Z,5.35
2022-10-03T16:29:53.043Z,4.07
2022-10-03T16:32:25.533Z,3.83
2022-10-03T16:34:59.269Z,7.88
2022-10-03T16:37:31.027Z,7.45
2022-10-03T16:40:03.972Z,4.32
2022-10-03T16:42:38.278Z,6.93
2022-10-03T16:45:19.912Z,3.30
2022-10-03T16:47:51.808Z,6.45
2022-10-03T16:50:24.867Z,3.53
2022-10-03T16:52:57.356Z,4.20
2022-10-03T16:55:30.179Z,6.17
2022-10-03T16:58:04.541Z,6.43
2022-10-03T17:00:41.504Z,6.30
2022-10-03T17:03:17.366Z,4.83
2022-10-03T17:05:51.749Z,6.13
2022-10-03T17:08:41.287Z,7.43
2022-10-03T17:11:16.682Z,5.17
2022-10-03T17:13:50.933Z,4.17
2022-10-03T17:16:27.071Z,7.43
2022-10-03T17:19:06.100Z,9.87
2022-10-03T17:21:40.331Z,9.07
2022-10-03T17:24:13.424Z,7.80
2022-10-03T17:26:45.446Z,8.03
2022-10-03T17:29:18.254Z,9.17
2022-10-03T17:31:53.117Z,7.87
2022-10-03T17:34:27.226Z,7.50
2022-10-03T17:37:14.652Z,6.83
2022-10-03T17:39:50.531Z,8.03
2022-10-03T17:42:32.185Z,6.27
2022-10-03T17:45:14.468Z,9.60
2022-10-03T17:47:50.162Z,10.40
2022-10-03T17:50:25.012Z,8.30
2022-10-03T17:52:58.041Z,8.27
2022-10-03T17:55:30.847Z,7.90
2022-10-03T17:58:04.273Z,6.63
2022-10-03T18:00:55.842Z,10.00
2022-10-03T18:03:28.788Z,9.97
2022-10-03T18:06:02.801Z,13.70
2022-10-03T18:08:36.961Z,14.37
2022-10-03T18:11:08.647Z,10.93
2022-10-03T18:13:42.551Z,14.23
2022-10-03T18:16:20.161Z,10.73
2022-10-03T18:19:10.247Z,11.20
2022-10-03T18:21:57.265Z,8.47
2022-10-03T18:24:55.868Z,9.73
2022-10-03T18:28:06.279Z,10.77
2022-10-03T18:30:46.987Z,13.60
2022-10-03T18:33:20.243Z,11.07
2022-10-03T18:35:51.879Z,12.00
2022-10-03T18:38:23.854Z,12.73
2022-10-03T18:40:57.467Z,14.00
2022-10-03T18:43:33.868Z,15.10
2022-10-03T18:46:17.128Z,11.70
2022-10-03T18:49:23.981Z,11.27
2022-10-03T18:51:49.659Z,12.17
2022-10-03T18:54:30.097Z,12.90
2022-10-03T18:57:06.557Z,12.37
2022-10-03T18:59:44.269Z,12.43
2022-10-03T19:02:19.541Z,13.07
2022-10-03T19:04:52.766Z,10.30
2022-10-03T19:07:24.867Z,10.87
2022-10-03T19:10:27.829Z,12.50
2022-10-03T19:13:03.769Z,9.53
2022-10-03T19:15:44.542Z,9.97
2022-10-03T19:18:20.355Z,7.30
2022-10-03T19:20:52.967Z,10.27
2022-10-03T19:23:26.691Z,9.77
2022-10-03T19:26:00.140Z,12.07
2022-10-03T19:28:34.596Z,9.33
2022-10-03T19:31:12.245Z,8.90
2022-10-03T19:33:45.279Z,10.37
2022-10-03T19:36:19.095Z,15.50
2022-10-03T19:38:51.039Z,15.40
2022-10-03T19:41:27.245Z,11.57
2022-10-03T19:44:04.273Z,11.23
2022-10-03T19:47:05.214Z,10.53
2022-10-03T19:49:45.677Z,11.47
2022-10-03T19:52:19.295Z,9.80
2022-10-03T19:54:53.188Z,10.43
2022-10-03T19:57:26.566Z,9.40
2022-10-03T20:00:00.603Z,9.02
2022-10-03T20:02:32.298Z,11.53
2022-10-03T20:05:04.323Z,9.03
2022-10-03T20:07:44.493Z,8.50
2022-10-03T20:10:30.245Z,10.90
2022-10-03T20:13:01.919Z,14.37
2022-10-03T20:15:37.501Z,17.60
2022-10-03T20:18:15.501Z,18.33
2022-10-03T20:20:48.793Z,16.17
2022-10-03T20:23:22.189Z,15.57
2022-10-03T20:25:56.346Z,15.87
2022-10-03T20:28:46.768Z,11.97
2022-10-03T20:31:23.863Z,12.80
2022-10-03T20:33:56.149Z,11.87
2022-10-03T20:36:28.446Z,13.77
2022-10-03T20:39:06.096Z,10.67
2022-10-03T20:41:44.459Z,12.13
2022-10-03T20:44:17.346Z,13.27
2022-10-03T20:46:50.813Z,15.60
2022-10-03T20:49:26.485Z,11.13
2022-10-03T20:51:59.678Z,13.73
2022-10-03T20:54:35.104Z,15.37
2022-10-03T20:57:08.997Z,16.27
2022-10-03T20:59:44.599Z,12.37
2022-10-03T21:02:29.153Z,16.97
2022-10-03T21:05:01.524Z,12.73
2022-10-03T21:07:36.131Z,14.13
2022-10-03T21:10:13.964Z,12.67
2022-10-03T21:12:47.373Z,9.43
2022-10-03T21:15:26.855Z,12.90
2022-10-03T21:18:02.147Z,12.37
2022-10-03T21:20:35.739Z,10.03
2022-10-03T21:23:13.765Z,12.50
2022-10-03T21:25:45.448Z,13.13
2022-10-03T21:28:27.594Z,12.33
2022-10-03T21:31:21.440Z,12.43
2022-10-03T21:33:58.864Z,10.77
2022-10-03T21:36:37.009Z,13.80
2022-10-03T21:39:16.407Z,11.27
2022-10-03T21:41:55.613Z,13.77
2022-10-03T21:44:33.563Z,12.10
2022-10-03T21:47:10.015Z,12.53
2022-10-03T21:49:47.992Z,11.40
2022-10-03T21:52:26.831Z,14.20
2022-10-03T21:55:04.191Z,14.77
2022-10-03T21:57:43.020Z,13.97
