createdAt,value
2018-04-13T00:06:59.717Z,0
2018-04-13T00:16:59.946Z,0
2018-04-13T00:26:59.799Z,0
2018-04-13T00:36:59.663Z,0
2018-04-13T00:46:59.724Z,0
2018-04-13T00:56:59.780Z,0
2018-04-13T01:06:59.798Z,0
2018-04-13T01:16:59.871Z,0
2018-04-13T01:26:59.988Z,0
2018-04-13T01:36:59.823Z,0
2018-04-13T01:46:59.952Z,0
2018-04-13T01:56:59.822Z,0
2018-04-13T02:06:59.764Z,0
2018-04-13T02:16:59.756Z,0
2018-04-13T02:26:59.819Z,0
2018-04-13T02:36:59.898Z,0
2018-04-13T02:46:59.823Z,0
2018-04-13T02:56:59.833Z,0
2018-04-13T03:06:59.888Z,0
2018-04-13T03:16:59.826Z,0
2018-04-13T03:26:59.903Z,0
2018-04-13T03:36:59.865Z,0
2018-04-13T03:46:59.968Z,0
2018-04-13T03:56:59.894Z,0
2018-04-13T04:06:59.955Z,4
2018-04-13T04:16:59.886Z,16
2018-04-13T04:26:59.958Z,48
2018-04-13T04:36:59.899Z,144
2018-04-13T04:46:59.980Z,432
2018-04-13T04:56:59.963Z,932
2018-04-13T05:06:59.879Z,1572
2018-04-13T05:16:59.992Z,2112
2018-04-13T05:26:59.977Z,2540
2018-04-13T05:37:00.022Z,2612
2018-04-13T05:46:59.977Z,3608
2018-04-13T05:57:00.039Z,4004
2018-04-13T06:06:59.986Z,5920
2018-04-13T06:17:00.079Z,8040
2018-04-13T06:27:00.060Z,7740
2018-04-13T06:37:00.054Z,9576
2018-04-13T06:47:00.021Z,4128
2018-04-13T06:57:00.105Z,5620
2018-04-13T07:07:00.059Z,10664
2018-04-13T07:17:00.090Z,13192
2018-04-13T07:27:00.092Z,13132
2018-04-13T07:37:00.630Z,11184
2018-04-13T07:47:00.074Z,11796
2018-04-13T07:57:00.159Z,11640
2018-04-13T08:07:00.172Z,13012
2018-04-13T08:17:00.212Z,14040
2018-04-13T08:27:00.165Z,14004
2018-04-13T08:37:00.156Z,13076
2018-04-13T08:47:00.188Z,11276
2018-04-13T08:57:00.222Z,10080
2018-04-13T09:07:00.109Z,10740
2018-04-13T09:17:02.390Z,11568
2018-04-13T09:27:00.119Z,16224
2018-04-13T09:37:00.399Z,18496
2018-04-13T09:47:00.787Z,13184
2018-04-13T09:57:00.209Z,17320
2018-04-13T10:07:00.164Z,18212
2018-04-13T10:17:00.464Z,13480
2018-04-13T10:27:00.229Z,12648
2018-04-13T10:37:00.199Z,12720
2018-04-13T10:47:00.258Z,13164
2018-04-13T11:07:00.339Z,16204
2018-04-13T11:17:00.236Z,15580
2018-04-13T11:27:00.168Z,13132
2018-04-13T11:37:00.570Z,15280
2018-04-13T11:47:00.825Z,13328
2018-04-13T11:57:00.514Z,9376
2018-04-13T12:07:00.436Z,6196
2018-04-13T12:17:00.375Z,4508
2018-04-13T12:27:00.475Z,3744
2018-04-13T12:37:00.362Z,6376
2018-04-13T12:47:00.190Z,4584
2018-04-13T12:57:00.217Z,2992
2018-04-13T13:07:00.370Z,4292
2018-04-13T13:17:00.446Z,6248
2018-04-13T13:27:00.375Z,7184
2018-04-13T13:37:00.273Z,7192
2018-04-13T13:47:00.210Z,7876
2018-04-13T13:57:00.509Z,9372
2018-04-13T14:07:01.255Z,6784
2018-04-13T14:17:00.588Z,6124
2018-04-13T14:27:00.679Z,7184
2018-04-13T14:37:00.621Z,4584
2018-04-13T14:47:00.815Z,6788
2018-04-13T14:57:00.605Z,6500
2018-04-13T15:07:00.911Z,4220
2018-04-13T15:17:00.484Z,4652
2018-04-13T15:27:00.555Z,4148
2018-04-13T15:37:00.494Z,6596
2018-04-13T15:47:00.409Z,4880
2018-04-13T15:57:01.425Z,4232
2018-04-13T16:07:00.248Z,3400
2018-04-13T16:17:00.216Z,4040
2018-04-13T16:27:00.277Z,3584
2018-04-13T16:37:00.472Z,3352
2018-04-13T16:47:00.280Z,2372
2018-04-13T16:57:00.255Z,1528
2018-04-13T17:07:00.327Z,1072
2018-04-13T17:17:00.285Z,956
2018-04-13T17:27:01.002Z,664
2018-04-13T17:37:00.278Z,416
2018-04-13T17:47:00.696Z,316
2018-04-13T17:57:01.186Z,248
2018-04-13T18:07:00.464Z,208
2018-04-13T18:17:00.268Z,104
2018-04-13T18:27:00.209Z,52
2018-04-13T18:37:00.363Z,16
2018-04-13T18:47:00.342Z,4
2018-04-13T18:57:00.253Z,0
2018-04-13T19:07:00.464Z,0
2018-04-13T19:17:00.332Z,0
2018-04-13T19:27:00.294Z,0
2018-04-13T19:37:00.400Z,0
2018-04-13T19:47:00.293Z,0
2018-04-13T19:57:00.245Z,0
2018-04-13T20:07:00.224Z,0
2018-04-13T20:17:00.346Z,0
2018-04-13T20:27:00.609Z,0
2018-04-13T20:37:00.390Z,0
2018-04-13T20:47:00.702Z,0
2018-04-13T20:57:00.329Z,0
2018-04-13T21:07:00.375Z,4
2018-04-13T21:17:00.433Z,0
2018-04-13T21:27:00.292Z,0
2018-04-13T21:37:00.318Z,0
2018-04-13T21:47:00.334Z,0
2018-04-13T21:57:17.873Z,0
2018-04-13T22:07:00.316Z,0
2018-04-13T22:17:00.380Z,0
2018-04-13T22:27:00.370Z,0
2018-04-13T22:37:00.468Z,0
2018-04-13T22:47:00.333Z,0
2018-04-13T22:57:00.461Z,0
2018-04-13T23:07:00.394Z,0
2018-04-13T23:17:00.424Z,0
2018-04-13T23:27:00.381Z,0
2018-04-13T23:37:00.351Z,0
2018-04-13T23:47:00.400Z,0
2018-04-13T23:57:00.378Z,0
