createdAt,value
2023-04-26T02:18:09.057Z,7.40
2023-04-26T02:21:57.336Z,7.40
2023-04-26T02:23:12.082Z,7.80
2023-04-26T02:26:59.504Z,7.80
2023-04-26T02:31:57.246Z,6.70
2023-04-26T02:36:56.304Z,6.50
2023-04-26T02:41:56.933Z,6.60
2023-04-26T06:07:50.983Z,13.70
2023-04-26T06:11:41.600Z,15.80
2023-04-26T06:16:43.741Z,14.90
2023-04-26T06:21:42.080Z,14.30
2023-04-26T06:26:41.617Z,13.40
2023-04-26T06:31:41.873Z,12.20
2023-04-26T06:36:42.188Z,12.50
2023-04-26T06:41:42.633Z,17.60
2023-04-26T06:46:41.689Z,17.00
2023-04-26T06:51:42.474Z,14.60
2023-04-26T06:56:41.585Z,12.00
2023-04-26T07:01:41.687Z,10.60
2023-04-26T07:06:42.418Z,9.60
2023-04-26T07:11:41.613Z,12.70
2023-04-26T07:11:50.884Z,12.70
2023-04-26T07:16:41.717Z,12.80
2023-04-26T07:18:47.739Z,12.80
2023-04-26T07:21:41.563Z,15.00
2023-04-26T07:26:41.664Z,10.10
2023-04-26T07:31:42.174Z,14.60
2023-04-26T07:36:41.659Z,10.50
2023-04-26T07:41:43.712Z,8.20
2023-04-26T07:46:42.365Z,11.00
2023-04-26T07:51:44.288Z,9.20
2023-04-26T07:56:41.573Z,9.80
2023-04-26T08:01:42.122Z,10.10
2023-04-26T08:06:44.221Z,9.30
2023-04-26T08:11:41.560Z,7.20
2023-04-26T08:16:43.155Z,7.80
2023-04-26T08:21:41.610Z,10.30
2023-04-26T08:26:41.889Z,12.70
2023-04-26T08:31:42.742Z,8.00
2023-04-26T08:36:41.626Z,8.10
2023-04-26T08:41:43.299Z,8.70
2023-04-26T08:46:48.899Z,13.50
2023-04-26T08:51:43.813Z,10.30
2023-04-26T08:56:43.133Z,8.90
2023-04-26T09:01:43.561Z,7.10
2023-04-26T09:05:09.762Z,7.10
2023-04-26T09:06:42.634Z,8.50
2023-04-26T09:11:53.221Z,6.90
2023-04-26T09:16:41.551Z,5.30
2023-04-26T09:21:44.274Z,7.20
2023-04-26T09:26:41.912Z,9.10
2023-04-26T09:31:43.785Z,9.00
2023-04-26T09:36:50.763Z,11.50
2023-04-26T09:41:43.711Z,8.30
2023-04-26T09:46:59.791Z,8.10
2023-04-26T09:52:00.150Z,7.60
2023-04-26T09:56:52.261Z,7.00
2023-04-26T10:01:41.763Z,7.70
2023-04-26T10:06:42.085Z,8.90
2023-04-26T10:11:41.543Z,8.50
2023-04-26T10:16:44.111Z,6.00
2023-04-26T10:21:42.986Z,6.30
2023-04-26T10:26:51.923Z,8.70
2023-04-26T10:32:01.382Z,9.00
2023-04-26T10:37:01.720Z,8.40
2023-04-26T10:41:41.487Z,10.40
2023-04-26T10:46:42.308Z,8.60
2023-04-26T10:52:01.567Z,6.80
2023-04-26T10:56:51.965Z,7.90
2023-04-26T11:01:41.824Z,7.90
2023-04-26T11:06:47.717Z,8.10
2023-04-26T11:11:51.237Z,10.10
2023-04-26T11:16:41.472Z,7.70
2023-04-26T11:21:42.369Z,8.90
2023-04-26T11:26:41.443Z,10.70
2023-04-26T11:31:41.882Z,9.10
2023-04-26T11:36:43.880Z,10.80
2023-04-26T11:41:41.678Z,11.50
2023-04-26T11:46:42.134Z,7.40
2023-04-26T11:51:42.375Z,5.50
2023-04-26T11:56:41.659Z,7.80
2023-04-26T12:01:50.161Z,8.10
2023-04-26T12:06:43.419Z,9.80
2023-04-26T12:11:47.085Z,8.90
2023-04-26T12:16:41.871Z,8.10
2023-04-26T12:21:43.325Z,9.20
2023-04-26T12:26:43.686Z,9.80
2023-04-26T12:31:42.088Z,8.20
2023-04-26T12:36:43.573Z,7.90
2023-04-26T12:41:42.269Z,11.30
2023-04-26T12:46:41.739Z,9.00
2023-04-26T12:51:42.050Z,9.10
2023-04-26T12:56:43.313Z,7.80
2023-04-26T13:01:41.538Z,7.10
2023-04-26T13:06:41.824Z,8.30
2023-04-26T13:11:41.518Z,8.50
2023-04-26T13:16:42.828Z,9.00
2023-04-26T13:21:42.169Z,9.60
2023-04-26T13:26:41.412Z,8.90
2023-04-26T13:31:42.567Z,8.90
2023-04-26T13:36:41.551Z,9.30
2023-04-26T13:41:41.789Z,5.70
2023-04-26T13:43:38.418Z,5.70
2023-04-26T13:46:41.925Z,7.10
2023-04-26T13:51:42.627Z,9.20
2023-04-26T13:56:41.363Z,9.40
2023-04-26T14:01:41.587Z,7.00
2023-04-26T14:06:41.833Z,8.40
2023-04-26T14:11:41.427Z,8.70
2023-04-26T14:16:41.838Z,7.30
2023-04-26T14:21:48.749Z,7.60
2023-04-26T14:26:41.401Z,7.40
2023-04-26T14:31:41.416Z,8.40
2023-04-26T14:36:41.821Z,9.50
2023-04-26T14:41:41.617Z,8.00
2023-04-26T14:46:41.672Z,11.70
2023-04-26T14:51:42.053Z,11.30
2023-04-26T14:56:41.333Z,8.30
2023-04-26T15:01:41.423Z,7.20
2023-04-26T15:06:41.934Z,9.10
2023-04-26T15:11:41.610Z,8.20
2023-04-26T15:16:41.498Z,9.40
2023-04-26T15:21:41.988Z,12.60
2023-04-26T15:26:41.468Z,11.40
2023-04-26T15:31:41.821Z,8.30
2023-04-26T15:36:42.024Z,7.20
2023-04-26T15:41:41.671Z,7.20
2023-04-26T15:46:42.100Z,7.30
2023-04-26T15:51:42.678Z,14.20
2023-04-26T15:56:42.586Z,6.90
2023-04-26T16:01:41.615Z,8.40
2023-04-26T16:02:27.469Z,8.40
2023-04-26T18:51:53.197Z,10.70
2023-04-26T18:52:19.807Z,10.70
2023-04-26T18:57:21.777Z,10.10
2023-04-26T19:02:20.550Z,13.00
2023-04-26T19:07:20.174Z,10.60
2023-04-26T19:12:19.911Z,12.70
2023-04-26T19:17:20.388Z,11.40
2023-04-26T19:22:20.338Z,13.60
2023-04-26T19:27:19.996Z,10.70
2023-04-26T19:32:21.859Z,12.30
2023-04-26T19:37:19.907Z,9.90
2023-04-26T19:42:19.746Z,8.40
2023-04-26T19:43:50.956Z,8.40
2023-04-26T19:47:19.782Z,8.40
2023-04-26T19:52:20.013Z,8.60
2023-04-26T19:57:21.075Z,12.40
2023-04-26T20:02:19.905Z,9.30
2023-04-26T20:07:20.734Z,10.40
2023-04-26T20:12:20.386Z,8.60
2023-04-26T20:17:20.607Z,10.50
2023-04-26T20:22:19.974Z,11.30
2023-04-26T20:27:20.729Z,11.70
2023-04-26T20:32:20.077Z,10.90
2023-04-26T20:37:20.827Z,14.20
2023-04-26T20:42:21.160Z,11.40
2023-04-26T20:47:19.735Z,10.00
2023-04-26T20:52:19.809Z,11.00
2023-04-26T20:57:20.383Z,11.90
2023-04-26T21:02:20.094Z,9.70
2023-04-26T21:07:19.933Z,8.50
2023-04-26T21:10:06.064Z,8.50
2023-04-26T21:12:19.986Z,8.80
2023-04-26T21:17:20.000Z,10.00
2023-04-26T21:22:20.252Z,12.10
2023-04-26T21:27:19.709Z,10.50
2023-04-26T21:32:19.839Z,13.70
2023-04-26T21:37:19.871Z,16.40
2023-04-26T21:42:19.690Z,15.40
2023-04-26T21:47:20.023Z,14.70
2023-04-26T21:52:20.654Z,12.60
2023-04-26T21:57:23.003Z,20.10
2023-04-26T22:02:20.121Z,15.40
2023-04-26T22:04:02.602Z,15.40
2023-04-26T22:07:19.937Z,19.20
2023-04-26T22:12:20.235Z,17.20
2023-04-26T22:17:20.544Z,14.40
2023-04-26T22:22:19.694Z,13.60
2023-04-26T22:27:21.241Z,14.00
2023-04-26T22:32:20.446Z,13.40
2023-04-26T22:37:21.544Z,17.30
2023-04-26T22:42:19.670Z,15.00
2023-04-26T22:47:21.900Z,12.40
2023-04-26T22:52:30.462Z,14.90
2023-04-26T22:57:20.136Z,16.10
2023-04-26T23:02:20.725Z,11.80
2023-04-26T23:07:19.963Z,13.30
2023-04-26T23:12:19.906Z,13.20
2023-04-26T23:17:20.103Z,14.50
2023-04-26T23:22:19.757Z,14.60
2023-04-26T23:27:19.944Z,14.90
2023-04-26T23:32:20.402Z,14.10
2023-04-26T23:37:19.631Z,13.40
2023-04-26T23:42:19.740Z,16.10
2023-04-26T23:47:20.275Z,15.20
2023-04-26T23:52:19.617Z,14.20
2023-04-26T23:57:20.562Z,14.50
