createdAt,value
2023-05-04T00:00:17.574Z,1018.13
2023-05-04T00:01:17.571Z,1018.10
2023-05-04T00:02:17.621Z,1018.06
2023-05-04T00:03:17.648Z,1018.06
2023-05-04T00:04:17.568Z,1018.06
2023-05-04T00:05:17.517Z,1017.99
2023-05-04T00:06:17.510Z,1017.97
2023-05-04T00:07:17.513Z,1017.99
2023-05-04T00:08:17.503Z,1017.99
2023-05-04T00:09:17.475Z,1018.01
2023-05-04T00:10:17.488Z,1018.00
2023-05-04T00:11:17.452Z,1017.95
2023-05-04T00:12:17.481Z,1017.96
2023-05-04T00:13:17.479Z,1017.94
2023-05-04T00:14:17.450Z,1017.91
2023-05-04T00:15:17.410Z,1017.91
2023-05-04T00:16:17.422Z,1017.89
2023-05-04T00:17:17.400Z,1017.90
2023-05-04T00:18:17.375Z,1017.92
2023-05-04T00:19:17.377Z,1017.93
2023-05-04T00:20:17.376Z,1017.95
2023-05-04T00:21:17.350Z,1017.88
2023-05-04T00:22:17.340Z,1017.86
2023-05-04T00:23:17.319Z,1017.86
2023-05-04T00:24:17.310Z,1017.95
2023-05-04T00:25:17.325Z,1017.91
2023-05-04T00:26:17.301Z,1017.90
2023-05-04T00:27:17.273Z,1017.87
2023-05-04T00:28:17.260Z,1017.87
2023-05-04T00:29:17.260Z,1017.86
2023-05-04T00:30:17.285Z,1017.80
2023-05-04T00:31:17.309Z,1017.83
2023-05-04T00:32:17.236Z,1017.82
2023-05-04T00:33:17.211Z,1017.83
2023-05-04T00:34:17.208Z,1017.83
2023-05-04T00:35:17.183Z,1017.78
2023-05-04T00:36:17.182Z,1017.80
2023-05-04T00:37:17.169Z,1017.81
2023-05-04T00:38:17.164Z,1017.82
2023-05-04T00:39:17.138Z,1017.80
2023-05-04T00:40:17.168Z,1017.73
2023-05-04T00:41:17.128Z,1017.76
2023-05-04T00:42:17.124Z,1017.79
2023-05-04T00:43:17.096Z,1017.71
2023-05-04T00:44:17.105Z,1017.72
2023-05-04T00:45:17.088Z,1017.67
2023-05-04T00:46:17.212Z,1017.67
2023-05-04T00:47:17.204Z,1017.66
2023-05-04T00:48:17.062Z,1017.61
2023-05-04T00:49:17.038Z,1017.71
2023-05-04T00:50:17.036Z,1017.66
2023-05-04T00:51:17.020Z,1017.65
2023-05-04T00:52:17.007Z,1017.63
2023-05-04T00:53:16.984Z,1017.63
2023-05-04T00:54:16.985Z,1017.62
2023-05-04T00:55:16.994Z,1017.65
2023-05-04T00:56:16.952Z,1017.60
2023-05-04T00:57:16.984Z,1017.62
2023-05-04T00:58:16.943Z,1017.61
2023-05-04T00:59:16.923Z,1017.57
2023-05-04T01:00:16.930Z,1017.56
2023-05-04T01:01:16.958Z,1017.56
2023-05-04T01:02:17.002Z,1017.54
2023-05-04T01:03:16.967Z,1017.57
2023-05-04T01:04:16.889Z,1017.51
2023-05-04T01:05:16.865Z,1017.56
2023-05-04T01:06:16.859Z,1017.52
2023-05-04T01:07:16.855Z,1017.50
2023-05-04T01:08:16.822Z,1017.50
2023-05-04T01:09:16.807Z,1017.48
2023-05-04T01:10:16.802Z,1017.47
2023-05-04T01:11:16.814Z,1017.49
2023-05-04T01:12:16.785Z,1017.45
2023-05-04T01:13:16.908Z,1017.43
2023-05-04T01:14:16.757Z,1017.44
2023-05-04T01:15:16.742Z,1017.42
2023-05-04T01:16:16.775Z,1017.40
2023-05-04T01:17:16.748Z,1017.40
2023-05-04T01:18:16.778Z,1017.45
2023-05-04T01:19:16.718Z,1017.40
2023-05-04T01:20:16.692Z,1017.37
2023-05-04T01:21:16.675Z,1017.39
2023-05-04T01:22:16.680Z,1017.38
2023-05-04T01:23:16.661Z,1017.40
2023-05-04T01:24:16.645Z,1017.35
2023-05-04T01:25:16.649Z,1017.42
2023-05-04T01:26:16.622Z,1017.36
2023-05-04T01:27:16.628Z,1017.31
2023-05-04T01:28:16.600Z,1017.34
2023-05-04T01:29:16.589Z,1017.32
2023-05-04T01:30:16.592Z,1017.24
2023-05-04T01:31:16.630Z,1017.36
2023-05-04T01:32:16.564Z,1017.32
2023-05-04T01:33:16.574Z,1017.28
2023-05-04T01:34:16.576Z,1017.32
2023-05-04T01:35:16.519Z,1017.29
2023-05-04T01:36:16.520Z,1017.33
2023-05-04T01:37:16.498Z,1017.30
2023-05-04T01:38:16.545Z,1017.27
2023-05-04T01:39:16.475Z,1017.31
2023-05-04T01:40:16.472Z,1017.33
2023-05-04T01:41:16.453Z,1017.30
2023-05-04T01:42:16.449Z,1017.27
2023-05-04T01:43:16.429Z,1017.27
2023-05-04T01:44:16.465Z,1017.28
2023-05-04T01:45:16.410Z,1017.32
2023-05-04T01:46:16.446Z,1017.33
2023-05-04T01:47:16.385Z,1017.30
2023-05-04T01:48:16.374Z,1017.33
2023-05-04T01:49:16.393Z,1017.27
2023-05-04T01:50:16.391Z,1017.33
2023-05-04T01:51:16.339Z,1017.25
2023-05-04T01:52:16.335Z,1017.26
2023-05-04T01:53:16.317Z,1017.23
2023-05-04T01:54:16.321Z,1017.31
2023-05-04T01:55:16.311Z,1017.20
2023-05-04T01:56:16.299Z,1017.21
2023-05-04T01:57:16.293Z,1017.20
2023-05-04T01:58:16.264Z,1017.26
2023-05-04T01:59:16.257Z,1017.20
2023-05-04T02:00:16.265Z,1017.26
2023-05-04T02:01:16.287Z,1017.27
2023-05-04T02:02:16.216Z,1017.20
2023-05-04T02:03:16.264Z,1017.17
2023-05-04T02:04:16.196Z,1017.20
2023-05-04T02:05:16.188Z,1017.20
2023-05-04T02:06:16.262Z,1017.13
2023-05-04T02:07:16.178Z,1017.15
2023-05-04T02:08:16.148Z,1017.17
2023-05-04T02:09:16.148Z,1017.15
2023-05-04T02:10:16.145Z,1017.21
2023-05-04T02:11:16.122Z,1017.18
2023-05-04T02:12:16.116Z,1017.12
2023-05-04T02:13:16.216Z,1017.13
2023-05-04T02:14:16.111Z,1017.12
2023-05-04T02:15:16.083Z,1017.12
2023-05-04T02:16:16.106Z,1017.11
2023-05-04T02:17:16.075Z,1017.16
2023-05-04T02:18:16.052Z,1017.08
2023-05-04T02:19:16.031Z,1017.09
2023-05-04T02:20:16.019Z,1017.09
2023-05-04T02:21:16.013Z,1017.09
2023-05-04T02:22:16.041Z,1017.08
2023-05-04T02:23:15.989Z,1017.09
2023-05-04T02:24:15.977Z,1017.09
2023-05-04T02:25:15.969Z,1017.11
2023-05-04T02:26:15.970Z,1017.04
2023-05-04T02:27:15.961Z,1017.07
2023-05-04T02:28:15.932Z,1017.04
2023-05-04T02:29:15.924Z,1017.02
2023-05-04T02:30:15.931Z,1017.08
2023-05-04T02:31:15.928Z,1017.02
2023-05-04T02:32:15.901Z,1017.03
2023-05-04T02:33:15.903Z,1017.04
2023-05-04T02:34:15.864Z,1016.99
2023-05-04T02:35:15.856Z,1017.01
2023-05-04T02:36:15.859Z,1017.03
2023-05-04T02:37:15.848Z,1016.98
2023-05-04T02:38:15.848Z,1016.95
2023-05-04T02:39:15.816Z,1016.97
2023-05-04T02:40:15.800Z,1016.99
2023-05-04T02:41:15.790Z,1016.99
2023-05-04T02:42:15.789Z,1016.97
2023-05-04T02:43:22.851Z,1016.97
2023-05-04T02:44:15.774Z,1016.96
2023-05-04T02:45:15.762Z,1016.94
2023-05-04T02:46:15.842Z,1016.94
2023-05-04T02:47:15.791Z,1016.96
2023-05-04T02:48:15.724Z,1016.92
2023-05-04T02:49:15.711Z,1016.96
2023-05-04T02:50:15.859Z,1016.88
2023-05-04T02:51:15.685Z,1016.99
2023-05-04T02:52:15.667Z,1016.98
2023-05-04T02:53:15.678Z,1016.89
2023-05-04T02:54:15.801Z,1016.88
2023-05-04T02:55:15.646Z,1016.90
2023-05-04T02:56:15.624Z,1016.83
2023-05-04T02:57:15.621Z,1016.87
2023-05-04T02:58:15.612Z,1016.86
2023-05-04T02:59:15.602Z,1016.85
2023-05-04T03:00:15.602Z,1016.82
2023-05-04T03:01:15.599Z,1016.83
2023-05-04T03:02:15.555Z,1016.94
2023-05-04T03:03:15.580Z,1016.87
2023-05-04T03:04:15.623Z,1016.86
2023-05-04T03:05:15.534Z,1016.87
2023-05-04T03:06:15.529Z,1016.82
2023-05-04T03:07:15.541Z,1016.85
2023-05-04T03:08:15.506Z,1016.84
2023-05-04T03:09:15.497Z,1016.75
2023-05-04T03:10:15.518Z,1016.77
2023-05-04T03:11:15.468Z,1016.76
2023-05-04T03:12:15.454Z,1016.73
2023-05-04T03:13:15.576Z,1016.73
2023-05-04T03:14:15.445Z,1016.73
2023-05-04T03:15:15.434Z,1016.73
2023-05-04T03:16:15.453Z,1016.73
2023-05-04T03:17:15.429Z,1016.71
2023-05-04T03:18:15.407Z,1016.72
2023-05-04T03:19:15.377Z,1016.67
2023-05-04T03:20:15.383Z,1016.65
2023-05-04T03:21:15.363Z,1016.62
2023-05-04T03:22:15.361Z,1016.61
2023-05-04T03:23:15.340Z,1016.58
2023-05-04T03:24:15.339Z,1016.61
2023-05-04T03:25:15.320Z,1016.59
2023-05-04T03:26:15.332Z,1016.55
2023-05-04T03:27:15.294Z,1016.61
2023-05-04T03:28:15.286Z,1016.57
2023-05-04T03:29:15.276Z,1016.54
2023-05-04T03:30:15.265Z,1016.59
2023-05-04T03:31:15.298Z,1016.56
2023-05-04T03:32:15.276Z,1016.57
2023-05-04T03:33:15.250Z,1016.59
2023-05-04T03:34:15.233Z,1016.57
2023-05-04T03:35:15.376Z,1016.57
2023-05-04T03:36:15.330Z,1016.58
2023-05-04T03:37:15.198Z,1016.51
2023-05-04T03:38:15.172Z,1016.59
2023-05-04T03:39:15.179Z,1016.53
2023-05-04T03:40:15.142Z,1016.47
2023-05-04T03:41:15.151Z,1016.50
2023-05-04T03:42:15.149Z,1016.54
2023-05-04T03:43:15.122Z,1016.47
2023-05-04T03:44:15.099Z,1016.48
2023-05-04T03:45:15.086Z,1016.53
2023-05-04T03:46:15.115Z,1016.56
2023-05-04T03:47:15.107Z,1016.52
2023-05-04T03:48:15.068Z,1016.50
2023-05-04T03:49:15.043Z,1016.51
2023-05-04T03:50:15.029Z,1016.42
2023-05-04T03:51:15.032Z,1016.51
2023-05-04T03:52:15.043Z,1016.46
2023-05-04T03:53:15.010Z,1016.50
2023-05-04T03:54:14.999Z,1016.39
2023-05-04T03:55:15.002Z,1016.44
2023-05-04T03:56:14.970Z,1016.48
2023-05-04T03:57:14.955Z,1016.42
2023-05-04T03:58:14.984Z,1016.43
2023-05-04T03:59:14.946Z,1016.49
2023-05-04T04:00:14.917Z,1016.44
2023-05-04T04:01:14.918Z,1016.39
2023-05-04T04:02:14.942Z,1016.34
2023-05-04T04:03:15.141Z,1016.35
2023-05-04T04:04:14.935Z,1016.38
2023-05-04T04:05:14.871Z,1016.38
2023-05-04T04:06:14.858Z,1016.37
2023-05-04T04:07:14.843Z,1016.33
2023-05-04T04:08:14.841Z,1016.35
2023-05-04T04:09:14.835Z,1016.32
2023-05-04T04:10:14.814Z,1016.34
2023-05-04T04:11:14.799Z,1016.43
2023-05-04T04:12:14.782Z,1016.40
2023-05-04T04:13:14.926Z,1016.41
2023-05-04T04:14:14.787Z,1016.39
2023-05-04T04:15:14.782Z,1016.44
2023-05-04T04:16:14.795Z,1016.43
2023-05-04T04:17:14.736Z,1016.43
2023-05-04T04:18:14.721Z,1016.39
2023-05-04T04:19:14.745Z,1016.44
2023-05-04T04:20:14.698Z,1016.38
2023-05-04T04:21:14.706Z,1016.40
2023-05-04T04:22:14.675Z,1016.46
2023-05-04T04:23:14.666Z,1016.40
2023-05-04T04:24:14.654Z,1016.37
2023-05-04T04:25:14.672Z,1016.44
2023-05-04T04:26:14.661Z,1016.45
2023-05-04T04:27:14.633Z,1016.42
2023-05-04T04:28:14.609Z,1016.43
2023-05-04T04:29:14.609Z,1016.43
2023-05-04T04:30:14.641Z,1016.41
2023-05-04T04:31:14.624Z,1016.38
2023-05-04T04:32:14.567Z,1016.37
2023-05-04T04:33:14.557Z,1016.37
2023-05-04T04:34:14.549Z,1016.43
2023-05-04T04:35:14.535Z,1016.39
2023-05-04T04:36:14.532Z,1016.36
2023-05-04T04:37:14.510Z,1016.43
2023-05-04T04:38:14.500Z,1016.42
2023-05-04T04:39:14.523Z,1016.44
2023-05-04T04:40:14.487Z,1016.43
2023-05-04T04:41:14.502Z,1016.42
2023-05-04T04:42:14.466Z,1016.43
2023-05-04T04:43:14.451Z,1016.46
2023-05-04T04:44:14.451Z,1016.38
2023-05-04T04:45:14.428Z,1016.43
2023-05-04T04:46:14.577Z,1016.41
2023-05-04T04:47:14.398Z,1016.40
2023-05-04T04:48:14.385Z,1016.44
2023-05-04T04:49:14.386Z,1016.41
2023-05-04T04:50:14.365Z,1016.42
2023-05-04T04:51:14.383Z,1016.48
2023-05-04T04:52:15.571Z,1016.46
2023-05-04T04:53:14.354Z,1016.50
2023-05-04T04:54:14.336Z,1016.50
2023-05-04T04:55:14.312Z,1016.52
2023-05-04T04:56:14.313Z,1016.54
2023-05-04T04:57:14.301Z,1016.45
2023-05-04T04:58:14.274Z,1016.46
2023-05-04T04:59:14.277Z,1016.52
2023-05-04T05:00:14.256Z,1016.54
2023-05-04T05:01:14.330Z,1016.48
2023-05-04T05:02:14.270Z,1016.51
2023-05-04T05:03:14.274Z,1016.44
2023-05-04T05:04:14.281Z,1016.48
2023-05-04T05:05:14.221Z,1016.46
2023-05-04T05:06:14.197Z,1016.57
2023-05-04T05:07:14.180Z,1016.56
2023-05-04T05:08:14.165Z,1016.57
2023-05-04T05:09:14.165Z,1016.53
2023-05-04T05:10:14.151Z,1016.49
2023-05-04T05:11:14.135Z,1016.50
2023-05-04T05:12:14.149Z,1016.49
2023-05-04T05:13:14.262Z,1016.47
2023-05-04T05:14:14.115Z,1016.46
2023-05-04T05:15:14.136Z,1016.45
2023-05-04T05:16:14.127Z,1016.40
2023-05-04T05:17:14.071Z,1016.38
2023-05-04T05:18:14.084Z,1016.40
2023-05-04T05:19:14.052Z,1016.41
2023-05-04T05:20:14.092Z,1016.42
2023-05-04T05:21:14.045Z,1016.35
2023-05-04T05:22:14.027Z,1016.30
2023-05-04T05:23:14.014Z,1016.27
2023-05-04T05:24:13.993Z,1016.31
2023-05-04T05:25:13.998Z,1016.29
2023-05-04T05:26:13.970Z,1016.26
2023-05-04T05:27:13.967Z,1016.26
2023-05-04T05:28:13.957Z,1016.24
2023-05-04T05:29:13.953Z,1016.24
2023-05-04T05:30:13.977Z,1016.26
2023-05-04T05:31:13.931Z,1016.30
2023-05-04T05:32:13.905Z,1016.26
2023-05-04T05:33:13.989Z,1016.20
2023-05-04T05:34:13.906Z,1016.23
2023-05-04T05:35:13.890Z,1016.24
2023-05-04T05:36:13.881Z,1016.22
2023-05-04T05:37:13.855Z,1016.20
2023-05-04T05:38:13.860Z,1016.24
2023-05-04T05:39:13.828Z,1016.30
2023-05-04T05:40:13.849Z,1016.31
2023-05-04T05:41:13.809Z,1016.22
2023-05-04T05:42:13.793Z,1016.24
2023-05-04T05:43:13.780Z,1016.26
2023-05-04T05:44:13.774Z,1016.23
2023-05-04T05:45:13.761Z,1016.24
2023-05-04T05:46:13.818Z,1016.26
2023-05-04T05:47:13.773Z,1016.28
2023-05-04T05:48:13.727Z,1016.28
2023-05-04T05:49:13.716Z,1016.29
2023-05-04T05:50:13.740Z,1016.26
2023-05-04T05:51:13.710Z,1016.29
2023-05-04T05:52:13.716Z,1016.24
2023-05-04T05:53:13.672Z,1016.28
2023-05-04T05:54:13.656Z,1016.30
2023-05-04T05:55:13.652Z,1016.34
2023-05-04T05:56:13.652Z,1016.31
2023-05-04T05:57:13.643Z,1016.30
2023-05-04T05:58:13.626Z,1016.19
2023-05-04T05:59:13.608Z,1016.16
2023-05-04T06:00:13.592Z,1016.16
2023-05-04T06:01:13.585Z,1016.20
2023-05-04T06:02:13.605Z,1016.14
2023-05-04T06:03:13.653Z,1016.14
2023-05-04T06:04:13.709Z,1016.14
2023-05-04T06:05:13.548Z,1016.09
2023-05-04T06:06:13.553Z,1016.13
2023-05-04T06:07:13.553Z,1016.11
2023-05-04T06:08:13.508Z,1016.10
2023-05-04T06:09:13.496Z,1016.11
2023-05-04T06:10:13.485Z,1016.07
2023-05-04T06:11:13.496Z,1016.09
2023-05-04T06:12:13.562Z,1016.12
2023-05-04T06:13:13.533Z,1016.12
2023-05-04T06:14:13.440Z,1016.09
2023-05-04T06:15:13.422Z,1016.17
2023-05-04T06:16:13.510Z,1016.12
2023-05-04T06:17:13.421Z,1016.09
2023-05-04T06:18:13.420Z,1015.99
2023-05-04T06:19:13.377Z,1016.04
2023-05-04T06:20:13.373Z,1016.01
2023-05-04T06:21:13.377Z,1016.00
2023-05-04T06:22:13.505Z,1016.10
2023-05-04T06:23:13.358Z,1016.02
2023-05-04T06:24:13.335Z,1015.97
2023-05-04T06:25:13.325Z,1015.96
2023-05-04T06:26:13.328Z,1016.02
2023-05-04T06:27:13.303Z,1015.98
2023-05-04T06:28:13.280Z,1015.94
2023-05-04T06:29:13.300Z,1015.99
2023-05-04T06:30:13.253Z,1015.96
2023-05-04T06:31:13.297Z,1015.93
2023-05-04T06:32:13.266Z,1015.99
2023-05-04T06:33:13.250Z,1015.98
2023-05-04T06:34:13.227Z,1015.95
2023-05-04T06:35:13.207Z,1015.86
2023-05-04T06:36:13.211Z,1015.91
2023-05-04T06:37:14.857Z,1015.96
2023-05-04T06:38:13.220Z,1015.97
2023-05-04T06:39:13.178Z,1015.84
2023-05-04T06:40:13.521Z,1015.87
2023-05-04T06:41:13.135Z,1015.90
2023-05-04T06:42:13.128Z,1015.85
2023-05-04T06:43:13.109Z,1015.93
2023-05-04T06:44:13.122Z,1015.87
2023-05-04T06:45:13.086Z,1015.95
2023-05-04T06:46:13.091Z,1016.01
2023-05-04T06:47:13.073Z,1015.94
2023-05-04T06:48:13.062Z,1015.98
2023-05-04T06:49:13.051Z,1016.00
2023-05-04T06:50:13.048Z,1016.00
2023-05-04T06:51:13.041Z,1015.96
2023-05-04T06:52:13.008Z,1015.95
2023-05-04T06:53:13.007Z,1015.94
2023-05-04T06:54:13.033Z,1015.91
2023-05-04T06:55:12.981Z,1015.95
2023-05-04T06:56:12.968Z,1015.84
2023-05-04T06:57:12.957Z,1015.95
2023-05-04T06:58:12.950Z,1015.94
2023-05-04T06:59:12.947Z,1015.94
2023-05-04T07:00:12.921Z,1015.90
2023-05-04T07:01:12.948Z,1015.91
2023-05-04T07:02:12.894Z,1015.92
2023-05-04T07:03:12.921Z,1015.90
2023-05-04T07:04:12.906Z,1015.82
2023-05-04T07:05:12.864Z,1015.85
2023-05-04T07:06:12.858Z,1015.85
2023-05-04T07:07:12.845Z,1015.82
2023-05-04T07:08:12.831Z,1015.78
2023-05-04T07:09:12.843Z,1015.85
2023-05-04T07:10:12.875Z,1015.79
2023-05-04T07:11:12.793Z,1015.77
2023-05-04T07:12:12.781Z,1015.80
2023-05-04T07:13:12.803Z,1015.89
2023-05-04T07:14:12.762Z,1015.84
2023-05-04T07:15:12.757Z,1015.82
2023-05-04T07:16:12.768Z,1015.83
2023-05-04T07:17:12.723Z,1015.85
2023-05-04T07:18:12.778Z,1015.82
2023-05-04T07:19:12.703Z,1015.81
2023-05-04T07:20:12.735Z,1015.90
2023-05-04T07:21:26.778Z,1015.87
2023-05-04T07:22:13.684Z,1015.81
2023-05-04T07:23:12.662Z,1015.84
2023-05-04T07:24:12.647Z,1015.86
2023-05-04T07:25:12.651Z,1015.88
2023-05-04T07:26:12.673Z,1015.82
2023-05-04T07:27:12.637Z,1015.79
2023-05-04T07:28:12.616Z,1015.86
2023-05-04T07:29:12.589Z,1015.81
2023-05-04T07:30:12.599Z,1015.78
2023-05-04T07:31:12.568Z,1015.80
2023-05-04T07:32:12.579Z,1015.81
2023-05-04T07:33:12.604Z,1015.78
2023-05-04T07:34:12.547Z,1015.74
2023-05-04T07:35:12.825Z,1015.77
2023-05-04T07:36:12.552Z,1015.76
2023-05-04T07:37:12.519Z,1015.77
2023-05-04T07:38:12.492Z,1015.75
2023-05-04T07:39:12.483Z,1015.71
2023-05-04T07:40:12.474Z,1015.70
2023-05-04T07:41:12.483Z,1015.74
2023-05-04T07:42:12.485Z,1015.73
2023-05-04T07:43:12.440Z,1015.75
2023-05-04T07:44:12.429Z,1015.76
2023-05-04T07:45:12.408Z,1015.70
2023-05-04T07:46:12.475Z,1015.72
2023-05-04T07:47:12.398Z,1015.74
2023-05-04T07:48:12.599Z,1015.78
2023-05-04T07:49:12.381Z,1015.75
2023-05-04T07:50:12.364Z,1015.78
2023-05-04T07:51:12.349Z,1015.75
2023-05-04T07:52:12.339Z,1015.74
2023-05-04T07:53:12.329Z,1015.74
2023-05-04T07:54:12.339Z,1015.71
2023-05-04T07:55:12.307Z,1015.75
2023-05-04T07:56:12.310Z,1015.69
2023-05-04T07:57:12.281Z,1015.61
2023-05-04T07:58:12.455Z,1015.61
2023-05-04T07:59:12.265Z,1015.62
2023-05-04T08:00:12.255Z,1015.64
2023-05-04T08:01:12.247Z,1015.68
2023-05-04T08:02:12.293Z,1015.66
2023-05-04T08:03:12.254Z,1015.66
2023-05-04T08:04:12.202Z,1015.64
2023-05-04T08:05:12.198Z,1015.60
2023-05-04T08:06:12.191Z,1015.61
2023-05-04T08:07:12.182Z,1015.62
2023-05-04T08:08:12.193Z,1015.58
2023-05-04T08:09:12.148Z,1015.60
2023-05-04T08:10:12.144Z,1015.57
2023-05-04T08:11:19.111Z,1015.61
2023-05-04T08:12:13.118Z,1015.62
2023-05-04T08:13:12.175Z,1015.65
2023-05-04T08:14:12.581Z,1015.59
2023-05-04T08:15:12.088Z,1015.49
2023-05-04T08:16:12.074Z,1015.53
2023-05-04T08:17:12.058Z,1015.52
2023-05-04T08:18:12.063Z,1015.51
2023-05-04T08:19:12.056Z,1015.54
2023-05-04T08:20:12.055Z,1015.52
2023-05-04T08:21:12.013Z,1015.45
2023-05-04T08:22:12.020Z,1015.48
2023-05-04T08:23:12.005Z,1015.47
2023-05-04T08:24:11.990Z,1015.45
2023-05-04T08:25:11.988Z,1015.39
2023-05-04T08:26:11.968Z,1015.44
2023-05-04T08:27:11.957Z,1015.45
2023-05-04T08:28:11.959Z,1015.36
2023-05-04T08:29:11.948Z,1015.33
2023-05-04T08:30:11.957Z,1015.34
2023-05-04T08:31:11.910Z,1015.34
2023-05-04T08:32:11.894Z,1015.35
2023-05-04T08:33:11.892Z,1015.32
2023-05-04T08:34:11.883Z,1015.33
2023-05-04T08:35:11.889Z,1015.30
2023-05-04T08:36:11.852Z,1015.29
2023-05-04T08:37:11.839Z,1015.30
2023-05-04T08:38:11.843Z,1015.34
2023-05-04T08:39:11.824Z,1015.29
2023-05-04T08:40:11.827Z,1015.31
2023-05-04T08:41:11.797Z,1015.31
2023-05-04T08:42:11.791Z,1015.30
2023-05-04T08:43:11.784Z,1015.26
2023-05-04T08:44:11.787Z,1015.23
2023-05-04T08:45:11.746Z,1015.21
2023-05-04T08:46:11.927Z,1015.18
2023-05-04T08:47:11.758Z,1015.19
2023-05-04T08:48:11.718Z,1015.12
2023-05-04T08:49:11.741Z,1015.21
2023-05-04T08:50:11.705Z,1015.13
2023-05-04T08:51:11.702Z,1015.10
2023-05-04T08:52:11.677Z,1015.17
2023-05-04T08:53:11.665Z,1015.12
2023-05-04T08:54:11.657Z,1015.11
2023-05-04T08:55:11.659Z,1015.14
2023-05-04T08:56:11.650Z,1015.08
2023-05-04T08:57:11.622Z,1015.11
2023-05-04T08:58:11.636Z,1015.06
2023-05-04T08:59:11.601Z,1015.11
2023-05-04T09:00:11.586Z,1015.04
2023-05-04T09:01:11.672Z,1015.10
2023-05-04T09:02:11.697Z,1015.09
2023-05-04T09:03:11.618Z,1015.09
2023-05-04T09:04:11.537Z,1015.12
2023-05-04T09:05:11.556Z,1015.07
2023-05-04T09:06:11.526Z,1015.14
2023-05-04T09:07:11.504Z,1015.14
2023-05-04T09:08:11.539Z,1015.19
2023-05-04T09:09:11.480Z,1015.15
2023-05-04T09:10:11.468Z,1015.13
2023-05-04T09:11:11.467Z,1015.11
2023-05-04T09:12:11.459Z,1015.15
2023-05-04T09:13:11.490Z,1015.06
2023-05-04T09:14:11.519Z,1015.05
2023-05-04T09:15:11.412Z,1015.03
2023-05-04T09:16:13.341Z,1015.04
2023-05-04T09:17:11.418Z,1015.01
2023-05-04T09:18:11.485Z,1014.89
2023-05-04T09:19:11.368Z,1014.96
2023-05-04T09:20:11.375Z,1014.98
2023-05-04T09:21:11.370Z,1014.92
2023-05-04T09:22:11.337Z,1014.93
2023-05-04T09:23:11.352Z,1014.95
2023-05-04T09:24:11.316Z,1014.90
2023-05-04T09:25:11.318Z,1014.89
2023-05-04T09:26:11.295Z,1014.94
2023-05-04T09:27:11.290Z,1014.96
2023-05-04T09:28:11.279Z,1014.94
2023-05-04T09:29:11.256Z,1014.89
2023-05-04T09:30:11.266Z,1014.90
2023-05-04T09:31:11.273Z,1014.93
2023-05-04T09:32:11.231Z,1014.94
2023-05-04T09:33:11.226Z,1014.93
2023-05-04T09:34:11.228Z,1014.89
2023-05-04T09:35:14.194Z,1014.90
2023-05-04T09:36:12.192Z,1014.93
2023-05-04T09:37:11.192Z,1014.89
2023-05-04T09:38:11.163Z,1014.85
2023-05-04T09:39:11.397Z,1014.92
2023-05-04T09:40:11.144Z,1014.89
2023-05-04T09:41:11.143Z,1014.84
2023-05-04T09:42:11.134Z,1014.86
2023-05-04T09:43:11.095Z,1014.83
2023-05-04T09:44:11.094Z,1014.84
2023-05-04T09:45:11.075Z,1014.72
2023-05-04T09:46:11.107Z,1014.75
2023-05-04T09:47:11.075Z,1014.80
2023-05-04T09:48:11.058Z,1014.75
2023-05-04T09:49:11.032Z,1014.74
2023-05-04T09:50:11.191Z,1014.71
2023-05-04T09:51:11.009Z,1014.70
2023-05-04T09:52:11.005Z,1014.66
2023-05-04T09:53:11.021Z,1014.66
2023-05-04T09:54:11.017Z,1014.61
2023-05-04T09:55:10.967Z,1014.60
2023-05-04T09:56:10.978Z,1014.66
2023-05-04T09:57:10.971Z,1014.58
2023-05-04T09:58:10.938Z,1014.63
2023-05-04T09:59:10.946Z,1014.64
2023-05-04T10:00:10.933Z,1014.57
2023-05-04T10:01:10.942Z,1014.65
2023-05-04T10:02:21.232Z,1014.59
2023-05-04T10:03:11.937Z,1014.57
2023-05-04T10:04:10.887Z,1014.62
2023-05-04T10:05:10.871Z,1014.61
2023-05-04T10:06:10.873Z,1014.52
2023-05-04T10:07:10.834Z,1014.60
2023-05-04T10:08:10.860Z,1014.56
2023-05-04T10:09:10.821Z,1014.50
2023-05-04T10:10:10.803Z,1014.43
2023-05-04T10:11:10.788Z,1014.46
2023-05-04T10:12:10.800Z,1014.44
2023-05-04T10:13:10.841Z,1014.45
2023-05-04T10:14:10.760Z,1014.45
2023-05-04T10:15:10.751Z,1014.43
2023-05-04T10:16:10.781Z,1014.38
2023-05-04T10:17:13.205Z,1014.43
2023-05-04T10:18:10.721Z,1014.42
2023-05-04T10:19:10.708Z,1014.38
2023-05-04T10:20:10.692Z,1014.41
2023-05-04T10:21:10.733Z,1014.43
2023-05-04T10:22:10.700Z,1014.41
2023-05-04T10:23:10.657Z,1014.33
2023-05-04T10:24:10.681Z,1014.31
2023-05-04T10:25:10.650Z,1014.27
2023-05-04T10:26:10.641Z,1014.29
2023-05-04T10:27:10.639Z,1014.33
2023-05-04T10:28:10.600Z,1014.30
2023-05-04T10:29:10.599Z,1014.29
2023-05-04T10:30:10.592Z,1014.33
2023-05-04T10:31:10.615Z,1014.29
2023-05-04T10:32:10.555Z,1014.33
2023-05-04T10:33:10.624Z,1014.32
2023-05-04T10:34:10.546Z,1014.32
2023-05-04T10:35:10.571Z,1014.26
2023-05-04T10:36:10.524Z,1014.20
2023-05-04T10:37:10.508Z,1014.18
2023-05-04T10:38:10.518Z,1014.16
2023-05-04T10:39:10.498Z,1014.17
2023-05-04T10:40:10.500Z,1014.15
2023-05-04T10:41:10.460Z,1014.12
2023-05-04T10:42:10.465Z,1014.10
2023-05-04T10:43:10.451Z,1014.10
2023-05-04T10:44:10.449Z,1014.15
2023-05-04T10:45:10.434Z,1014.09
2023-05-04T10:46:10.478Z,1014.12
2023-05-04T10:47:10.399Z,1014.07
2023-05-04T10:48:10.441Z,1014.10
2023-05-04T10:49:10.379Z,1014.07
2023-05-04T10:50:10.366Z,1013.99
2023-05-04T10:51:10.364Z,1014.08
2023-05-04T10:52:10.383Z,1014.02
2023-05-04T10:53:10.329Z,1013.97
2023-05-04T10:54:10.355Z,1014.05
2023-05-04T10:55:10.315Z,1013.93
2023-05-04T10:56:10.295Z,1013.95
2023-05-04T10:57:10.310Z,1013.92
2023-05-04T10:58:10.269Z,1013.90
2023-05-04T10:59:10.324Z,1013.93
2023-05-04T11:00:10.262Z,1013.89
2023-05-04T11:01:10.289Z,1013.85
2023-05-04T11:02:10.258Z,1013.85
2023-05-04T11:03:10.329Z,1013.85
2023-05-04T11:04:10.219Z,1013.78
2023-05-04T11:05:10.219Z,1013.82
2023-05-04T11:06:10.183Z,1013.75
2023-05-04T11:07:10.189Z,1013.72
2023-05-04T11:08:10.168Z,1013.68
2023-05-04T11:09:10.149Z,1013.69
2023-05-04T11:10:10.273Z,1013.74
2023-05-04T11:11:10.133Z,1013.73
2023-05-04T11:12:10.126Z,1013.57
2023-05-04T11:13:10.152Z,1013.66
2023-05-04T11:14:10.102Z,1013.59
2023-05-04T11:15:10.093Z,1013.61
2023-05-04T11:16:10.102Z,1013.64
2023-05-04T11:17:23.885Z,1013.60
2023-05-04T11:18:11.112Z,1013.65
2023-05-04T11:19:10.056Z,1013.60
2023-05-04T11:20:10.049Z,1013.59
2023-05-04T11:21:10.017Z,1013.60
2023-05-04T11:22:10.010Z,1013.52
2023-05-04T11:23:09.996Z,1013.47
2023-05-04T11:24:10.004Z,1013.50
2023-05-04T11:25:09.974Z,1013.50
2023-05-04T11:26:09.984Z,1013.51
2023-05-04T11:27:09.950Z,1013.52
2023-05-04T11:28:09.969Z,1013.59
2023-05-04T11:29:09.943Z,1013.53
2023-05-04T11:30:09.918Z,1013.50
2023-05-04T11:31:09.944Z,1013.45
2023-05-04T11:32:09.902Z,1013.47
2023-05-04T11:33:09.921Z,1013.47
2023-05-04T11:34:09.873Z,1013.47
2023-05-04T11:35:09.880Z,1013.41
2023-05-04T11:36:09.849Z,1013.49
2023-05-04T11:37:09.839Z,1013.48
2023-05-04T11:38:09.850Z,1013.43
2023-05-04T11:39:09.819Z,1013.35
2023-05-04T11:40:09.805Z,1013.46
2023-05-04T11:41:09.809Z,1013.46
2023-05-04T11:42:09.811Z,1013.41
2023-05-04T11:43:09.818Z,1013.40
2023-05-04T11:44:09.778Z,1013.40
2023-05-04T11:45:09.766Z,1013.38
2023-05-04T11:46:09.750Z,1013.31
2023-05-04T11:47:09.730Z,1013.30
2023-05-04T11:48:09.741Z,1013.30
2023-05-04T11:49:09.723Z,1013.32
2023-05-04T11:50:09.706Z,1013.25
2023-05-04T11:51:09.682Z,1013.21
2023-05-04T11:52:09.685Z,1013.24
2023-05-04T11:53:09.848Z,1013.18
2023-05-04T11:54:09.662Z,1013.20
2023-05-04T11:55:09.741Z,1013.19
2023-05-04T11:56:09.714Z,1013.09
2023-05-04T11:57:09.626Z,1013.16
2023-05-04T11:58:09.630Z,1013.11
2023-05-04T11:59:09.610Z,1013.10
2023-05-04T12:00:09.605Z,1013.14
2023-05-04T12:01:09.579Z,1013.13
2023-05-04T12:02:09.560Z,1013.08
2023-05-04T12:03:09.612Z,1013.06
2023-05-04T12:04:09.637Z,1013.05
2023-05-04T12:05:09.764Z,1012.97