createdAt,value
2023-03-21T00:02:21.851Z,98444.23
2023-03-21T00:04:52.606Z,98441.68
2023-03-21T00:07:21.382Z,98438.33
2023-03-21T00:09:48.986Z,98440.06
2023-03-21T00:12:16.669Z,98441.17
2023-03-21T00:14:44.315Z,98439.66
2023-03-21T00:17:11.972Z,98439.16
2023-03-21T00:19:39.532Z,98438.48
2023-03-21T00:22:08.864Z,98438.66
2023-03-21T00:24:37.409Z,98436.09
2023-03-21T00:27:30.233Z,98433.00
2023-03-21T00:29:53.571Z,98429.69
2023-03-21T00:32:21.871Z,98431.65
2023-03-21T00:35:00.369Z,98427.88
2023-03-21T00:37:37.115Z,98428.84
2023-03-21T00:40:08.606Z,98429.19
2023-03-21T00:42:37.054Z,98425.09
2023-03-21T00:45:05.493Z,98429.51
2023-03-21T00:47:33.128Z,98426.32
2023-03-21T00:50:00.687Z,98423.11
2023-03-21T00:52:40.268Z,98423.48
2023-03-21T00:55:16.203Z,98421.95
2023-03-21T00:57:47.485Z,98424.34
2023-03-21T01:00:19.185Z,98426.38
2023-03-21T01:02:47.204Z,98426.20
2023-03-21T01:05:16.979Z,98425.52
2023-03-21T01:07:44.550Z,98428.89
2023-03-21T01:10:12.277Z,98424.24
2023-03-21T01:12:39.858Z,98426.41
2023-03-21T01:15:07.800Z,98427.27
2023-03-21T01:17:35.375Z,98428.45
2023-03-21T01:20:03.705Z,98429.77
2023-03-21T01:22:31.290Z,98424.34
2023-03-21T01:25:12.047Z,98428.41
2023-03-21T01:27:46.491Z,98428.91
2023-03-21T01:30:20.236Z,98429.11
2023-03-21T01:32:50.485Z,98427.81
2023-03-21T01:35:18.658Z,98426.70
2023-03-21T01:37:46.236Z,98426.10
2023-03-21T01:40:19.861Z,98428.06
2023-03-21T01:42:47.707Z,98424.58
2023-03-21T01:45:52.816Z,98424.27
2023-03-21T01:48:23.228Z,98421.79
2023-03-21T01:50:52.059Z,98420.30
2023-03-21T01:53:22.090Z,98420.65
2023-03-21T01:55:49.753Z,98421.35
2023-03-21T01:58:18.856Z,98423.33
2023-03-21T02:00:49.634Z,98423.35
2023-03-21T02:03:29.532Z,98422.02
2023-03-21T02:06:08.443Z,98422.23
2023-03-21T02:08:39.701Z,98422.07
2023-03-21T02:11:08.308Z,98419.01
2023-03-21T02:13:35.998Z,98416.11
2023-03-21T02:16:15.703Z,98413.38
2023-03-21T02:19:02.216Z,98408.62
2023-03-21T02:21:53.336Z,98411.70
2023-03-21T02:24:46.284Z,98408.00
2023-03-21T02:27:18.541Z,98405.68
2023-03-21T02:30:14.918Z,98405.54
2023-03-21T02:32:53.664Z,98407.59
2023-03-21T02:35:54.352Z,98406.25
2023-03-21T02:38:47.087Z,98407.64
2023-03-21T02:41:27.446Z,98405.27
2023-03-21T02:44:19.816Z,98400.76
2023-03-21T02:47:04.594Z,98403.55
2023-03-21T02:49:58.687Z,98406.89
2023-03-21T02:52:38.755Z,98404.23
2023-03-21T02:55:12.719Z,98405.66
2023-03-21T02:57:44.112Z,98408.92
2023-03-21T03:00:17.878Z,98411.88
2023-03-21T03:02:45.636Z,98414.49
2023-03-21T03:05:24.337Z,98413.17
2023-03-21T03:08:10.793Z,98412.52
2023-03-21T03:10:47.382Z,98414.39
2023-03-21T03:13:20.692Z,98413.24
2023-03-21T03:16:11.975Z,98413.77
2023-03-21T03:18:52.494Z,98410.94
2023-03-21T03:21:29.029Z,98409.12
2023-03-21T03:24:03.670Z,98407.27
2023-03-21T03:26:41.277Z,98406.48
2023-03-21T03:29:14.869Z,98408.74
2023-03-21T03:31:59.738Z,98409.80
2023-03-21T03:34:33.523Z,98407.47
2023-03-21T03:37:04.324Z,98404.61
2023-03-21T03:39:43.913Z,98405.64
2023-03-21T03:42:28.577Z,98404.14
2023-03-21T03:44:57.504Z,98401.44
2023-03-21T03:47:47.712Z,98397.20
2023-03-21T03:50:47.426Z,98396.88
2023-03-21T03:53:21.053Z,98388.41
2023-03-21T03:55:49.841Z,98385.73
2023-03-21T03:58:23.919Z,98395.30
2023-03-21T04:00:54.679Z,98397.05
2023-03-21T04:03:22.746Z,98400.86
2023-03-21T04:05:50.376Z,98407.52
2023-03-21T04:08:17.984Z,98407.21
2023-03-21T04:10:45.545Z,98409.08
2023-03-21T04:13:13.098Z,98411.29
2023-03-21T04:15:40.736Z,98403.98
2023-03-21T04:18:08.310Z,98403.63
2023-03-21T04:20:37.450Z,98404.11
2023-03-21T04:23:05.944Z,98407.15
2023-03-21T04:25:35.048Z,98406.83
2023-03-21T04:28:03.594Z,98408.49
2023-03-21T04:30:31.178Z,98407.84
2023-03-21T04:32:58.736Z,98402.05
2023-03-21T04:35:26.901Z,98405.80
2023-03-21T04:37:55.280Z,98403.58
2023-03-21T04:40:23.079Z,98401.73
2023-03-21T04:42:51.301Z,98406.31
2023-03-21T04:45:18.925Z,98407.81
2023-03-21T04:47:46.572Z,98401.86
2023-03-21T04:50:14.362Z,98405.06
2023-03-21T04:52:42.006Z,98407.95
2023-03-21T04:55:10.441Z,98405.75
2023-03-21T04:57:38.412Z,98403.89
2023-03-21T05:00:09.385Z,98402.73
2023-03-21T05:02:38.275Z,98400.04
2023-03-21T05:05:06.822Z,98404.81
2023-03-21T05:07:34.386Z,98402.45
2023-03-21T05:10:02.654Z,98399.38
2023-03-21T05:12:30.421Z,98405.33
2023-03-21T05:14:57.989Z,98407.65
2023-03-21T05:17:25.762Z,98408.05
2023-03-21T05:19:53.309Z,98406.23
2023-03-21T05:22:20.867Z,98407.78
2023-03-21T05:24:48.428Z,98410.48
2023-03-21T05:27:17.844Z,98413.55
2023-03-21T05:29:45.433Z,98412.05
2023-03-21T05:32:12.992Z,98412.63
2023-03-21T05:34:40.674Z,98413.09
2023-03-21T05:37:08.242Z,98413.66
2023-03-21T05:39:35.802Z,98414.61
2023-03-21T05:42:03.434Z,98419.77
2023-03-21T05:44:30.972Z,98415.75
2023-03-21T05:46:58.542Z,98419.71
2023-03-21T05:49:26.143Z,98420.10
2023-03-21T05:51:53.673Z,98426.01
2023-03-21T05:54:21.275Z,98424.66
2023-03-21T05:56:48.888Z,98426.22
2023-03-21T05:59:16.509Z,98425.71
2023-03-21T06:01:44.096Z,98427.27
2023-03-21T06:04:11.721Z,98427.45
2023-03-21T06:06:39.386Z,98429.12
2023-03-21T06:09:06.979Z,98429.52
2023-03-21T06:11:37.044Z,98428.50
2023-03-21T06:14:04.580Z,98428.59
2023-03-21T06:16:32.133Z,98428.77
2023-03-21T06:18:59.676Z,98429.77
2023-03-21T06:21:27.289Z,98425.02
2023-03-21T06:23:54.886Z,98423.13
2023-03-21T06:26:22.586Z,98425.42
2023-03-21T06:28:51.193Z,98428.02
2023-03-21T06:31:19.167Z,98426.19
2023-03-21T06:33:46.739Z,98430.27
2023-03-21T06:36:14.394Z,98429.96
2023-03-21T06:38:41.953Z,98431.65
2023-03-21T06:41:10.502Z,98433.98
2023-03-21T06:43:38.092Z,98434.97
2023-03-21T06:46:06.105Z,98437.29
2023-03-21T06:48:33.699Z,98438.52
2023-03-21T06:51:01.249Z,98440.73
2023-03-21T06:53:28.828Z,98438.32
2023-03-21T06:55:56.997Z,98440.28
2023-03-21T06:58:24.644Z,98444.18
2023-03-21T07:00:52.651Z,98447.55
2023-03-21T07:03:20.218Z,98447.02
2023-03-21T07:05:47.854Z,98448.07
2023-03-21T07:08:15.432Z,98451.11
2023-03-21T07:10:45.556Z,98452.79
2023-03-21T07:13:13.735Z,98454.92
2023-03-21T07:15:41.778Z,98453.08
2023-03-21T07:18:10.052Z,98456.63
2023-03-21T07:20:37.627Z,98456.84
2023-03-21T07:23:05.309Z,98460.59
2023-03-21T07:25:33.544Z,98462.87
2023-03-21T07:28:01.125Z,98464.48
2023-03-21T07:30:28.744Z,98464.68
2023-03-21T07:32:56.277Z,98468.19
2023-03-21T07:35:23.827Z,98467.55
2023-03-21T07:37:51.387Z,98470.42
2023-03-21T07:40:19.111Z,98469.70
2023-03-21T07:42:49.022Z,98470.63
2023-03-21T07:45:19.300Z,98473.30
2023-03-21T07:47:49.117Z,98470.52
2023-03-21T07:50:17.435Z,98472.22
2023-03-21T07:52:45.129Z,98472.23
2023-03-21T07:55:13.134Z,98477.48
2023-03-21T07:57:40.720Z,98480.71
2023-03-21T08:00:09.334Z,98478.67
2023-03-21T08:02:36.928Z,98479.27
2023-03-21T08:05:04.876Z,98476.95
2023-03-21T08:07:32.578Z,98479.73
2023-03-21T08:10:00.153Z,98479.69
2023-03-21T08:12:27.718Z,98484.31
2023-03-21T08:14:55.271Z,98480.69
2023-03-21T08:17:22.863Z,98480.59
2023-03-21T08:19:50.436Z,98481.08
2023-03-21T08:22:18.014Z,98483.73
2023-03-21T08:24:45.676Z,98488.99
2023-03-21T08:27:13.224Z,98486.16
2023-03-21T08:29:40.830Z,98489.75
2023-03-21T08:32:09.035Z,98489.45
2023-03-21T08:34:36.681Z,98487.02
2023-03-21T08:37:04.292Z,98490.10
2023-03-21T08:39:31.918Z,98496.38
2023-03-21T08:41:59.478Z,98495.69
2023-03-21T08:44:27.099Z,98493.51
2023-03-21T08:46:54.662Z,98492.63
2023-03-21T08:49:22.220Z,98494.00
2023-03-21T08:51:49.744Z,98495.95
2023-03-21T08:54:22.185Z,98495.45
2023-03-21T08:56:49.753Z,98499.48
2023-03-21T08:59:17.476Z,98497.96
2023-03-21T09:01:45.132Z,98502.75
2023-03-21T09:04:13.036Z,98503.33
2023-03-21T09:06:41.127Z,98503.91
2023-03-21T09:09:08.711Z,98506.09
2023-03-21T09:11:36.275Z,98507.90
2023-03-21T09:14:04.494Z,98507.34
2023-03-21T09:16:32.207Z,98509.72
2023-03-21T09:19:01.427Z,98510.14
2023-03-21T09:21:29.160Z,98510.66
2023-03-21T09:23:57.533Z,98512.98
2023-03-21T09:26:26.776Z,98516.54
2023-03-21T09:28:55.687Z,98516.35
2023-03-21T09:31:23.490Z,98520.52
2023-03-21T09:33:52.981Z,98521.06
2023-03-21T09:36:20.633Z,98524.59
2023-03-21T09:38:49.243Z,98521.09
2023-03-21T09:41:38.896Z,98524.17
2023-03-21T09:44:06.690Z,98528.59
2023-03-21T09:46:45.791Z,98527.48
2023-03-21T09:49:18.235Z,98526.41
2023-03-21T09:51:49.461Z,98527.40
2023-03-21T09:54:32.860Z,98524.94
2023-03-21T09:57:10.918Z,98527.45
2023-03-21T09:59:39.559Z,98524.10
2023-03-21T10:02:36.504Z,98520.04
2023-03-21T10:05:15.177Z,98518.75
2023-03-21T10:07:46.848Z,98523.47
2023-03-21T10:10:18.955Z,98519.70
2023-03-21T10:12:50.206Z,98523.14
2023-03-21T10:15:20.347Z,98518.89
2023-03-21T10:18:01.631Z,98518.79
2023-03-21T10:20:35.059Z,98518.06
2023-03-21T10:23:12.472Z,98522.27
2023-03-21T10:25:48.638Z,98522.04
2023-03-21T10:28:20.974Z,98523.35
2023-03-21T10:30:58.857Z,98520.68
2023-03-21T10:33:32.250Z,98524.81
2023-03-21T10:36:05.425Z,98524.38
2023-03-21T10:38:34.209Z,98524.24
2023-03-21T10:41:01.780Z,98524.65
2023-03-21T10:43:29.358Z,98526.11
2023-03-21T10:45:57.347Z,98524.55
2023-03-21T10:48:25.505Z,98521.05
2023-03-21T10:50:55.319Z,98522.20
2023-03-21T10:53:27.518Z,98523.98
2023-03-21T10:55:58.990Z,98527.83
2023-03-21T10:58:35.150Z,98527.75
2023-03-21T11:01:05.197Z,98528.36
2023-03-21T11:03:38.946Z,98527.59
2023-03-21T11:06:30.156Z,98526.48
2023-03-21T11:09:05.689Z,98521.79
2023-03-21T11:11:42.138Z,98521.08
2023-03-21T11:14:26.143Z,98523.59
2023-03-21T11:16:53.772Z,98519.86
2023-03-21T11:19:35.800Z,98519.65
2023-03-21T11:22:07.870Z,98517.23
2023-03-21T11:24:36.211Z,98517.27
2023-03-21T11:27:08.584Z,98513.98
2023-03-21T11:29:38.560Z,98514.55
2023-03-21T11:32:10.573Z,98513.86
2023-03-21T11:34:51.561Z,98512.83
2023-03-21T11:37:31.290Z,98508.92
2023-03-21T11:40:32.674Z,98508.70
2023-03-21T11:43:04.866Z,98508.18
2023-03-21T11:45:34.936Z,98506.48
2023-03-21T11:48:12.641Z,98507.34
2023-03-21T11:50:43.376Z,98505.39
2023-03-21T11:53:49.684Z,98504.25
2023-03-21T11:56:32.413Z,98500.11
2023-03-21T11:59:21.952Z,98498.90
2023-03-21T12:02:14.346Z,98500.27
2023-03-21T12:04:56.977Z,98497.54
2023-03-21T12:07:48.762Z,98494.38
2023-03-21T12:10:31.386Z,98493.29
2023-03-21T12:13:24.209Z,98494.94
2023-03-21T12:16:03.763Z,98493.47
2023-03-21T12:18:44.193Z,98498.14
2023-03-21T12:21:20.764Z,98497.58
2023-03-21T12:23:50.974Z,98497.77
2023-03-21T12:26:26.396Z,98494.69
2023-03-21T12:29:06.726Z,98492.29
2023-03-21T12:31:57.090Z,98486.95
2023-03-21T12:34:30.572Z,98489.65
2023-03-21T12:37:09.435Z,98486.91
2023-03-21T12:39:40.395Z,98480.02
2023-03-21T12:42:26.984Z,98484.63
2023-03-21T12:45:06.288Z,98481.19
2023-03-21T12:47:42.733Z,98482.39
2023-03-21T12:50:31.529Z,98480.28
2023-03-21T12:53:05.422Z,98476.85
2023-03-21T12:55:35.236Z,98476.43
2023-03-21T12:58:06.793Z,98474.70
2023-03-21T13:00:41.924Z,98474.50
2023-03-21T13:03:20.980Z,98472.99
2023-03-21T13:05:55.407Z,98468.90
2023-03-21T13:09:02.074Z,98470.14
2023-03-21T13:11:31.248Z,98469.10
2023-03-21T13:14:13.729Z,98468.33
2023-03-21T13:16:49.608Z,98469.59
2023-03-21T13:19:37.279Z,98468.08
2023-03-21T13:22:16.544Z,98467.75
2023-03-21T13:25:15.572Z,98465.83
2023-03-21T13:27:43.263Z,98462.90
2023-03-21T13:30:24.383Z,98460.02
2023-03-21T13:33:16.449Z,98459.44
2023-03-21T13:35:45.671Z,98459.99
2023-03-21T13:38:20.458Z,98462.88
2023-03-21T13:40:56.945Z,98463.98
2023-03-21T13:43:45.588Z,98463.80
2023-03-21T13:46:14.318Z,98459.45
2023-03-21T13:48:58.569Z,98462.94
2023-03-21T13:51:29.641Z,98462.20
2023-03-21T13:54:07.283Z,98457.63
2023-03-21T13:56:47.147Z,98456.95
2023-03-21T13:59:19.172Z,98458.98
2023-03-21T14:02:28.331Z,98454.77
2023-03-21T14:05:07.031Z,98453.55
2023-03-21T14:07:41.222Z,98456.03
2023-03-21T14:10:20.129Z,98451.91
2023-03-21T14:12:49.081Z,98449.28
2023-03-21T14:15:23.373Z,98445.95
2023-03-21T14:18:00.338Z,98441.30
2023-03-21T14:20:33.665Z,98439.22
2023-03-21T14:23:04.231Z,98442.70
2023-03-21T14:25:46.747Z,98438.59
2023-03-21T14:28:17.102Z,98435.41
2023-03-21T14:30:45.203Z,98438.33
2023-03-21T14:33:32.382Z,98435.41
2023-03-21T14:36:04.839Z,98436.88
2023-03-21T14:38:36.306Z,98440.13
2023-03-21T14:41:04.924Z,98437.60
2023-03-21T14:43:32.597Z,98438.87
2023-03-21T14:46:01.196Z,98438.11
2023-03-21T14:48:33.924Z,98436.79
2023-03-21T14:51:05.021Z,98435.36
2023-03-21T14:53:37.887Z,98430.47
2023-03-21T14:56:21.835Z,98433.06
2023-03-21T14:58:50.033Z,98433.05
2023-03-21T15:01:27.765Z,98431.16
2023-03-21T15:03:55.689Z,98430.44
2023-03-21T15:06:23.272Z,98431.43
2023-03-21T15:09:04.286Z,98429.27
2023-03-21T15:11:38.338Z,98431.10
2023-03-21T15:14:08.517Z,98428.69
2023-03-21T15:16:37.053Z,98430.10
2023-03-21T15:19:05.203Z,98429.77
2023-03-21T15:21:40.252Z,98427.64
2023-03-21T15:24:14.862Z,98430.83
2023-03-21T15:26:49.720Z,98429.33
2023-03-21T15:29:18.377Z,98424.09
2023-03-21T15:31:48.011Z,98422.11
2023-03-21T15:34:24.671Z,98421.78
2023-03-21T15:37:01.501Z,98421.00
2023-03-21T15:39:29.527Z,98417.00
2023-03-21T15:41:59.096Z,98416.95
2023-03-21T15:44:27.594Z,98416.22
2023-03-21T15:46:55.691Z,98418.70
2023-03-21T15:49:34.410Z,98415.48
2023-03-21T15:52:16.549Z,98415.85
2023-03-21T15:54:47.378Z,98416.20
2023-03-21T15:57:23.909Z,98416.62
2023-03-21T15:59:56.549Z,98413.13
2023-03-21T16:02:29.605Z,98413.67
2023-03-21T16:05:00.272Z,98410.16
2023-03-21T16:07:28.534Z,98412.26
2023-03-21T16:10:02.069Z,98413.33
2023-03-21T16:12:29.756Z,98411.52
2023-03-21T16:14:57.294Z,98412.13
2023-03-21T16:17:36.003Z,98411.22
2023-03-21T16:20:39.231Z,98411.57
2023-03-21T16:23:08.924Z,98414.98
2023-03-21T16:25:36.667Z,98418.73
2023-03-21T16:28:04.793Z,98420.73
2023-03-21T16:30:32.373Z,98422.59
2023-03-21T16:33:00.060Z,98423.91
2023-03-21T16:35:27.839Z,98421.56
2023-03-21T16:37:55.462Z,98426.50
2023-03-21T16:40:31.183Z,98424.93
2023-03-21T16:42:58.949Z,98426.45
2023-03-21T16:45:26.838Z,98427.28
2023-03-21T16:47:55.054Z,98424.17
2023-03-21T16:50:27.894Z,98423.73
2023-03-21T16:52:56.696Z,98425.29
2023-03-21T16:55:25.016Z,98431.81
2023-03-21T16:57:53.607Z,98431.02
2023-03-21T17:00:27.077Z,98434.60
2023-03-21T17:02:57.149Z,98436.28
2023-03-21T17:05:27.964Z,98434.77
2023-03-21T17:07:56.344Z,98433.23
2023-03-21T17:10:27.560Z,98435.65
2023-03-21T17:12:55.388Z,98438.08
2023-03-21T17:15:23.051Z,98439.41
2023-03-21T17:17:50.647Z,98438.55
2023-03-21T17:20:22.671Z,98437.99
2023-03-21T17:22:50.461Z,98441.52
2023-03-21T17:25:19.228Z,98443.17
2023-03-21T17:27:48.078Z,98441.41
2023-03-21T17:30:31.949Z,98441.17
2023-03-21T17:32:59.981Z,98435.66
2023-03-21T17:35:28.515Z,98442.42
2023-03-21T17:37:57.819Z,98446.27
2023-03-21T17:40:31.638Z,98447.24
2023-03-21T17:43:00.108Z,98449.92
2023-03-21T17:45:28.200Z,98450.73
2023-03-21T17:47:55.854Z,98451.18
2023-03-21T17:50:32.528Z,98453.67
2023-03-21T17:53:00.188Z,98457.46
2023-03-21T17:55:27.865Z,98453.13
2023-03-21T17:57:55.756Z,98456.27
2023-03-21T18:00:27.468Z,98456.17
2023-03-21T18:02:55.335Z,98456.52
2023-03-21T18:05:24.350Z,98458.39
2023-03-21T18:10:41.788Z,98457.29
2023-03-21T18:13:10.259Z,98461.86
2023-03-21T18:15:38.545Z,98459.66
2023-03-21T18:18:06.245Z,98457.80
2023-03-21T18:23:21.982Z,98459.90
2023-03-21T18:25:50.450Z,98459.45
2023-03-21T18:28:21.143Z,98459.33
2023-03-21T18:31:08.576Z,98459.77
2023-03-21T18:33:38.873Z,98458.52
2023-03-21T18:36:08.726Z,98458.12
2023-03-21T18:38:37.109Z,98458.91
2023-03-21T18:41:06.762Z,98455.11
2023-03-21T18:46:24.191Z,98458.42
2023-03-21T18:48:52.006Z,98460.59
2023-03-21T18:51:19.590Z,98457.48
2023-03-21T18:53:47.495Z,98462.63
2023-03-21T18:56:54.756Z,98463.25
2023-03-21T18:59:04.568Z,98460.23
2023-03-21T19:01:32.371Z,98461.12
2023-03-21T19:04:20.438Z,98458.55
2023-03-21T19:06:48.499Z,98461.27
2023-03-21T19:09:18.101Z,98467.41
2023-03-21T19:11:46.804Z,98469.45
2023-03-21T19:14:16.671Z,98466.71
2023-03-21T19:17:26.687Z,98469.95
2023-03-21T19:19:32.102Z,98471.68
2023-03-21T19:22:00.035Z,98471.36
2023-03-21T19:24:29.039Z,98471.04
2023-03-21T19:26:56.749Z,98474.63
2023-03-21T19:29:25.185Z,98476.67
2023-03-21T19:31:53.124Z,98476.31
2023-03-21T19:34:21.169Z,98475.65
2023-03-21T19:36:51.813Z,98474.14
2023-03-21T19:39:21.039Z,98474.65
2023-03-21T19:41:50.014Z,98473.11
2023-03-21T19:44:18.664Z,98468.72
2023-03-21T19:46:46.396Z,98471.28
2023-03-21T19:49:15.167Z,98470.10
2023-03-21T19:51:42.771Z,98473.47
2023-03-21T19:54:10.402Z,98470.59
2023-03-21T19:56:37.993Z,98472.13
2023-03-21T19:59:07.030Z,98472.31
2023-03-21T20:01:34.622Z,98473.34
2023-03-21T20:04:02.282Z,98469.45
2023-03-21T20:06:29.857Z,98473.09
2023-03-21T20:09:42.965Z,98475.52
2023-03-21T20:11:45.007Z,98474.58
2023-03-21T20:14:12.579Z,98470.77
2023-03-21T20:16:43.324Z,98471.72
2023-03-21T20:19:13.146Z,98468.05
2023-03-21T20:21:48.550Z,98469.48
2023-03-21T20:24:17.400Z,98465.13
2023-03-21T20:26:45.421Z,98464.86
2023-03-21T20:30:07.076Z,98466.81
2023-03-21T20:32:00.789Z,98467.02
2023-03-21T20:34:29.094Z,98467.08
2023-03-21T20:36:58.276Z,98470.04
2023-03-21T20:39:28.560Z,98469.90
2023-03-21T20:41:59.407Z,98473.15
2023-03-21T20:44:57.184Z,98474.59
2023-03-21T20:47:15.081Z,98475.69
2023-03-21T20:49:42.693Z,98474.02
2023-03-21T20:54:58.080Z,98472.88
2023-03-21T20:57:26.442Z,98471.20
2023-03-21T20:59:54.948Z,98470.23
2023-03-21T21:02:23.507Z,98469.95
2023-03-21T21:05:21.533Z,98469.86
2023-03-21T21:07:40.262Z,98466.54
2023-03-21T21:10:14.228Z,98462.36
2023-03-21T21:12:42.348Z,98469.08
2023-03-21T21:15:10.227Z,98465.23
2023-03-21T21:18:04.083Z,98468.88
2023-03-21T21:20:25.965Z,98465.56
2023-03-21T21:22:59.605Z,98466.81
2023-03-21T21:25:31.435Z,98463.35
2023-03-21T21:27:59.110Z,98461.06
2023-03-21T21:30:26.683Z,98465.41
2023-03-21T21:32:54.255Z,98463.69
2023-03-21T21:35:21.849Z,98467.39
2023-03-21T21:37:49.572Z,98464.59
2023-03-21T21:40:17.166Z,98469.92
2023-03-21T21:42:44.831Z,98467.40
2023-03-21T21:45:13.237Z,98465.23
2023-03-21T21:47:42.955Z,98464.77
2023-03-21T21:50:10.859Z,98467.17
2023-03-21T21:52:38.478Z,98464.34
2023-03-21T21:55:06.393Z,98467.92
2023-03-21T21:57:33.990Z,98464.89
2023-03-21T22:00:02.268Z,98463.89
2023-03-21T22:02:29.911Z,98462.51
2023-03-21T22:04:57.517Z,98459.95
2023-03-21T22:07:28.546Z,98463.71
2023-03-21T22:09:56.199Z,98462.16
2023-03-21T22:12:23.776Z,98464.55
2023-03-21T22:14:51.494Z,98462.52
2023-03-21T22:17:19.049Z,98461.33
2023-03-21T22:20:02.565Z,98458.96
2023-03-21T22:22:37.031Z,98456.95
2023-03-21T22:25:06.061Z,98455.48
2023-03-21T22:27:34.160Z,98456.56
2023-03-21T22:30:02.273Z,98460.73
2023-03-21T22:32:39.484Z,98462.00
2023-03-21T22:35:08.045Z,98463.23
2023-03-21T22:37:38.189Z,98465.50
2023-03-21T22:40:08.364Z,98467.02
2023-03-21T22:42:37.053Z,98466.14
2023-03-21T22:45:05.782Z,98464.23
2023-03-21T22:47:33.632Z,98468.29
2023-03-21T22:50:01.232Z,98466.42
2023-03-21T22:52:28.844Z,98458.27
2023-03-21T22:54:56.411Z,98457.47
2023-03-21T22:57:25.366Z,98452.10
2023-03-21T22:59:52.939Z,98452.94
2023-03-21T23:02:20.607Z,98449.05
2023-03-21T23:04:48.278Z,98448.91
2023-03-21T23:07:15.912Z,98451.64
2023-03-21T23:09:45.007Z,98453.85
2023-03-21T23:12:12.597Z,98449.82
2023-03-21T23:14:40.197Z,98453.06
2023-03-21T23:17:07.813Z,98450.55
2023-03-21T23:19:35.481Z,98452.27
2023-03-21T23:22:03.095Z,98450.11
2023-03-21T23:24:30.715Z,98448.77
2023-03-21T23:26:58.289Z,98445.60
2023-03-21T23:29:26.457Z,98443.13
2023-03-21T23:31:54.128Z,98438.15
2023-03-21T23:34:21.944Z,98428.21
2023-03-21T23:36:49.528Z,98413.96
2023-03-21T23:39:17.099Z,98402.73
2023-03-21T23:41:44.718Z,98403.10
2023-03-21T23:44:12.283Z,98405.84
2023-03-21T23:46:39.894Z,98398.56
2023-03-21T23:49:07.574Z,98394.54
2023-03-21T23:51:35.188Z,98395.43
2023-03-21T23:54:02.758Z,98394.45
2023-03-21T23:56:30.365Z,98396.43
2023-03-21T23:58:58.088Z,98393.39
