createdAt,value
2023-04-26T00:00:44.308Z,3.10
2023-04-26T00:03:30.575Z,3.43
2023-04-26T00:06:16.439Z,3.20
2023-04-26T00:09:02.041Z,1.90
2023-04-26T00:11:47.392Z,2.30
2023-04-26T00:14:34.066Z,2.73
2023-04-26T00:17:19.749Z,3.43
2023-04-26T00:20:09.197Z,3.60
2023-04-26T00:22:54.621Z,1.87
2023-04-26T00:25:40.074Z,1.80
2023-04-26T00:28:25.462Z,3.23
2023-04-26T00:31:19.989Z,3.67
2023-04-26T00:34:05.785Z,2.03
2023-04-26T00:36:51.339Z,1.70
2023-04-26T00:39:36.467Z,3.57
2023-04-26T00:42:21.923Z,4.20
2023-04-26T00:45:07.967Z,2.67
2023-04-26T00:47:53.785Z,2.13
2023-04-26T00:50:39.172Z,1.37
2023-04-26T00:53:25.182Z,2.43
2023-04-26T00:56:11.100Z,4.80
2023-04-26T00:58:56.502Z,2.30
2023-04-26T01:01:42.712Z,3.27
2023-04-26T01:04:28.132Z,2.00
2023-04-26T01:07:15.379Z,2.10
2023-04-26T01:10:00.669Z,2.33
2023-04-26T01:12:48.499Z,2.63
2023-04-26T01:15:36.867Z,2.20
2023-04-26T01:18:22.088Z,2.30
2023-04-26T01:21:08.452Z,2.10
2023-04-26T01:23:53.597Z,3.20
2023-04-26T01:26:45.367Z,2.00
2023-04-26T01:29:33.118Z,1.90
2023-04-26T01:32:18.669Z,1.43
2023-04-26T01:35:04.139Z,2.27
2023-04-26T01:37:49.701Z,2.87
2023-04-26T01:40:34.836Z,2.03
2023-04-26T01:43:21.199Z,1.60
2023-04-26T01:46:06.807Z,1.53
2023-04-26T01:48:52.033Z,1.27
2023-04-26T01:51:37.684Z,4.00
2023-04-26T01:54:25.587Z,2.57
2023-04-26T01:57:11.843Z,1.97
2023-04-26T01:59:57.155Z,1.50
2023-04-26T02:02:44.986Z,2.00
2023-04-26T02:05:30.876Z,2.20
2023-04-26T02:08:16.403Z,1.83
2023-04-26T02:11:01.544Z,2.43
2023-04-26T02:13:46.797Z,2.37
2023-04-26T02:16:32.735Z,2.20
2023-04-26T02:19:18.962Z,1.93
2023-04-26T02:22:06.336Z,1.80
2023-04-26T02:24:52.862Z,2.17
2023-04-26T02:27:38.417Z,2.63
2023-04-26T02:30:24.057Z,1.27
2023-04-26T02:33:09.820Z,2.47
2023-04-26T02:35:55.649Z,2.87
2023-04-26T02:38:41.703Z,2.17
2023-04-26T02:41:27.516Z,1.03
2023-04-26T02:44:12.915Z,2.37
2023-04-26T02:46:58.834Z,1.33
2023-04-26T02:49:44.530Z,3.93
2023-04-26T02:52:29.874Z,2.07
2023-04-26T02:55:15.392Z,5.53
2023-04-26T02:58:01.391Z,12.90
2023-04-26T03:00:48.286Z,12.73
2023-04-26T03:03:34.451Z,14.47
2023-04-26T03:06:20.533Z,14.03
2023-04-26T03:09:06.001Z,11.60
2023-04-26T03:11:52.320Z,10.13
2023-04-26T03:14:38.136Z,10.13
2023-04-26T03:17:23.457Z,9.47
2023-04-26T03:20:11.097Z,11.83
2023-04-26T03:22:56.909Z,8.63
2023-04-26T03:25:42.311Z,7.83
2023-04-26T03:28:27.698Z,5.63
2023-04-26T03:31:12.951Z,7.07
2023-04-26T03:33:58.248Z,7.63
2023-04-26T03:36:43.526Z,8.97
2023-04-26T03:39:28.898Z,6.53
2023-04-26T03:42:14.238Z,6.73
2023-04-26T03:44:59.660Z,4.83
2023-04-26T03:47:44.936Z,6.87
2023-04-26T03:50:30.814Z,8.03
2023-04-26T03:53:16.354Z,6.67
2023-04-26T03:56:02.802Z,7.77
2023-04-26T03:58:50.232Z,4.67
2023-04-26T04:01:37.078Z,5.70
2023-04-26T04:04:25.819Z,6.77
2023-04-26T04:07:12.352Z,7.40
2023-04-26T04:09:58.432Z,5.53
2023-04-26T04:12:46.482Z,5.23
2023-04-26T04:15:32.808Z,8.07
2023-04-26T04:18:18.942Z,5.43
2023-04-26T04:21:04.997Z,6.60
2023-04-26T04:23:50.440Z,5.27
2023-04-26T04:26:36.202Z,7.63
2023-04-26T04:29:21.711Z,7.13
2023-04-26T04:32:07.856Z,9.63
2023-04-26T04:34:54.787Z,7.80
2023-04-26T04:37:40.275Z,5.10
2023-04-26T04:40:26.561Z,7.90
2023-04-26T04:43:14.624Z,8.10
2023-04-26T04:45:59.835Z,5.77
2023-04-26T04:48:45.325Z,6.03
2023-04-26T04:51:30.646Z,5.90
2023-04-26T04:54:17.953Z,4.77
2023-04-26T04:57:06.628Z,6.13
2023-04-26T04:59:51.842Z,7.23
2023-04-26T05:02:37.503Z,3.53
2023-04-26T05:05:25.442Z,4.60
2023-04-26T05:08:11.649Z,4.73
2023-04-26T05:10:56.949Z,5.00
2023-04-26T05:13:42.786Z,4.67
2023-04-26T05:16:28.934Z,5.97
2023-04-26T05:19:14.587Z,5.27
2023-04-26T05:21:59.987Z,6.10
2023-04-26T05:24:48.763Z,21.20
2023-04-26T05:27:34.315Z,17.60
2023-04-26T05:30:31.357Z,10.33
2023-04-26T05:33:38.591Z,10.30
2023-04-26T05:36:45.654Z,6.27
2023-04-26T05:39:31.954Z,8.17
2023-04-26T05:42:17.991Z,6.63
2023-04-26T05:45:04.751Z,5.90
2023-04-26T05:47:51.922Z,6.67
2023-04-26T05:50:39.894Z,8.07
2023-04-26T05:53:29.858Z,7.67
2023-04-26T05:56:15.037Z,6.23
2023-04-26T05:59:00.632Z,6.70
2023-04-26T06:01:46.463Z,5.97
2023-04-26T06:04:32.826Z,7.20
2023-04-26T06:07:25.850Z,7.47
2023-04-26T06:10:11.872Z,7.33
2023-04-26T06:12:58.476Z,9.43
2023-04-26T06:15:47.303Z,6.80
2023-04-26T06:18:32.564Z,8.27
2023-04-26T06:21:17.867Z,5.27
2023-04-26T06:24:03.941Z,4.53
2023-04-26T06:26:49.479Z,7.97
2023-04-26T06:29:34.571Z,5.33
2023-04-26T06:32:20.354Z,5.33
2023-04-26T06:35:05.793Z,6.37
2023-04-26T06:37:51.445Z,6.63
2023-04-26T06:40:37.317Z,5.33
2023-04-26T06:43:22.702Z,4.40
2023-04-26T06:46:17.418Z,5.43
2023-04-26T06:49:04.375Z,6.73
2023-04-26T06:51:49.764Z,5.20
2023-04-26T06:54:37.748Z,5.80
2023-04-26T06:57:26.001Z,5.37
2023-04-26T07:00:12.926Z,6.17
2023-04-26T07:02:58.255Z,5.10
2023-04-26T07:05:43.939Z,7.37
2023-04-26T07:08:29.329Z,7.23
2023-04-26T07:11:14.559Z,8.17
2023-04-26T07:13:59.969Z,5.00
2023-04-26T07:16:45.368Z,10.07
2023-04-26T07:19:31.230Z,10.47
2023-04-26T07:22:16.449Z,8.37
2023-04-26T07:25:01.642Z,6.37
2023-04-26T07:27:47.023Z,7.90
2023-04-26T07:30:32.949Z,5.97
2023-04-26T07:33:18.345Z,5.77
2023-04-26T07:36:04.301Z,4.83
2023-04-26T07:38:49.834Z,6.40
2023-04-26T07:41:35.649Z,4.87
2023-04-26T07:44:20.801Z,9.57
2023-04-26T07:47:11.350Z,5.67
2023-04-26T07:49:56.908Z,4.43
2023-04-26T07:52:43.417Z,4.97
2023-04-26T07:55:29.117Z,7.53
2023-04-26T07:58:14.734Z,4.37
2023-04-26T08:01:00.754Z,3.97
2023-04-26T08:03:46.264Z,4.43
2023-04-26T08:06:31.925Z,4.80
2023-04-26T08:09:17.730Z,5.27
2023-04-26T08:12:04.884Z,6.03
2023-04-26T08:14:50.652Z,3.63
2023-04-26T08:17:36.289Z,6.37
2023-04-26T08:20:21.650Z,4.33
2023-04-26T08:23:06.898Z,4.50
2023-04-26T08:25:52.220Z,5.27
2023-04-26T08:28:38.086Z,4.57
2023-04-26T08:31:23.509Z,3.57
2023-04-26T08:34:11.502Z,3.33
2023-04-26T08:36:56.929Z,4.30
2023-04-26T08:39:42.272Z,4.43
2023-04-26T08:42:28.909Z,3.87
2023-04-26T08:45:16.436Z,6.20
2023-04-26T08:48:15.807Z,5.03
2023-04-26T08:51:01.880Z,3.30
2023-04-26T08:53:49.774Z,3.63
2023-04-26T08:56:36.010Z,4.07
2023-04-26T08:59:22.916Z,4.20
2023-04-26T09:02:10.803Z,4.93
2023-04-26T09:04:56.644Z,3.07
2023-04-26T09:07:45.469Z,3.33
2023-04-26T09:10:32.382Z,2.47
2023-04-26T09:13:18.041Z,2.93
2023-04-26T09:16:05.010Z,3.43
2023-04-26T09:18:57.277Z,2.87
2023-04-26T09:21:47.268Z,3.13
2023-04-26T09:24:48.144Z,3.90
2023-04-26T09:27:36.247Z,3.40
2023-04-26T09:30:22.244Z,3.93
2023-04-26T09:33:09.565Z,4.13
2023-04-26T09:35:55.774Z,3.50
2023-04-26T09:38:44.023Z,3.80
2023-04-26T09:41:45.440Z,4.27
2023-04-26T09:44:31.616Z,3.10
2023-04-26T09:47:17.329Z,3.97
2023-04-26T09:50:03.265Z,5.40
2023-04-26T09:52:48.602Z,3.30
2023-04-26T09:55:35.644Z,4.97
2023-04-26T09:58:21.635Z,3.40
2023-04-26T10:01:09.419Z,4.67
2023-04-26T10:04:01.259Z,4.03
2023-04-26T10:06:46.577Z,4.27
2023-04-26T10:09:32.839Z,2.77
2023-04-26T10:12:19.489Z,4.03
2023-04-26T10:15:06.162Z,4.97
2023-04-26T10:17:52.229Z,3.30
2023-04-26T10:20:43.402Z,3.10
2023-04-26T10:23:29.331Z,2.97
2023-04-26T10:26:56.054Z,2.67
2023-04-26T10:30:08.052Z,3.57
2023-04-26T10:32:56.434Z,3.90
2023-04-26T10:36:00.188Z,3.47
2023-04-26T10:41:51.529Z,3.43
2023-04-26T10:44:41.953Z,1.87
2023-04-26T10:47:37.452Z,2.77
2023-04-26T10:50:22.818Z,1.80
2023-04-26T10:53:07.984Z,2.73
2023-04-26T10:55:53.331Z,4.07
2023-04-26T10:58:41.679Z,2.20
2023-04-26T11:01:26.825Z,2.23
2023-04-26T11:04:13.136Z,4.27
2023-04-26T11:07:04.779Z,2.40
2023-04-26T11:09:52.630Z,2.20
2023-04-26T11:12:42.005Z,2.73
2023-04-26T11:15:27.685Z,3.10
2023-04-26T11:18:12.905Z,3.27
2023-04-26T11:20:58.575Z,3.33
2023-04-26T11:23:53.411Z,2.23
2023-04-26T11:26:39.036Z,2.57
2023-04-26T11:29:25.868Z,4.10
2023-04-26T11:32:13.143Z,3.90
2023-04-26T11:35:01.096Z,4.23
2023-04-26T11:37:46.941Z,6.30
2023-04-26T11:40:33.462Z,3.13
2023-04-26T11:43:20.574Z,3.43
2023-04-26T11:46:10.166Z,3.83
2023-04-26T11:48:56.438Z,3.23
2023-04-26T11:51:42.349Z,2.10
2023-04-26T11:54:32.864Z,3.70
2023-04-26T11:57:19.707Z,3.33
2023-04-26T12:00:14.962Z,2.80
2023-04-26T12:03:11.408Z,2.23
2023-04-26T12:05:57.139Z,2.20
2023-04-26T12:08:42.312Z,1.17
2023-04-26T12:11:27.563Z,3.30
2023-04-26T12:14:16.285Z,3.13
2023-04-26T12:17:03.251Z,2.00
2023-04-26T12:19:50.319Z,1.67
2023-04-26T12:22:36.069Z,3.37
2023-04-26T12:25:23.525Z,2.37
2023-04-26T12:28:13.939Z,2.73
2023-04-26T12:31:01.351Z,2.07
2023-04-26T12:33:46.863Z,1.87
2023-04-26T12:36:32.065Z,2.77
2023-04-26T12:39:17.425Z,2.77
2023-04-26T12:42:03.063Z,3.87
2023-04-26T12:44:48.493Z,4.87
2023-04-26T12:47:38.392Z,4.33
2023-04-26T12:50:25.425Z,4.80
2023-04-26T12:53:11.167Z,4.57
2023-04-26T12:55:56.855Z,4.17
2023-04-26T12:58:42.090Z,4.83
2023-04-26T13:01:27.369Z,3.27
2023-04-26T13:04:12.785Z,3.27
2023-04-26T13:06:58.519Z,4.97
2023-04-26T13:09:43.728Z,3.70
2023-04-26T13:12:29.234Z,10.30
2023-04-26T13:15:16.240Z,10.17
2023-04-26T13:18:03.258Z,9.33
2023-04-26T13:20:49.072Z,9.27
2023-04-26T13:23:34.384Z,9.53
2023-04-26T13:26:19.802Z,5.53
2023-04-26T13:29:05.032Z,6.40
2023-04-26T13:31:50.606Z,6.40
2023-04-26T13:34:35.861Z,6.00
2023-04-26T13:37:21.562Z,8.50
2023-04-26T13:40:11.387Z,9.17
2023-04-26T13:42:56.767Z,7.13
2023-04-26T13:45:43.233Z,7.70
2023-04-26T13:48:28.655Z,10.13
2023-04-26T13:51:13.956Z,8.23
2023-04-26T13:53:59.938Z,12.77
2023-04-26T13:56:45.047Z,7.77
2023-04-26T13:59:30.449Z,10.67
2023-04-26T14:02:16.376Z,9.07
2023-04-26T14:05:02.151Z,7.67
2023-04-26T14:07:47.718Z,14.13
2023-04-26T14:10:33.042Z,8.77
2023-04-26T14:13:18.542Z,9.63
2023-04-26T14:16:04.772Z,8.27
2023-04-26T14:18:50.163Z,9.87
2023-04-26T14:21:35.553Z,5.80
2023-04-26T14:24:20.717Z,8.37
2023-04-26T14:27:05.945Z,10.17
2023-04-26T14:29:51.234Z,4.87
2023-04-26T14:32:36.872Z,10.40
2023-04-26T14:35:22.659Z,9.27
2023-04-26T14:38:07.928Z,7.00
2023-04-26T14:40:53.500Z,7.23
2023-04-26T14:43:38.935Z,10.73
2023-04-26T14:46:24.781Z,13.10
2023-04-26T14:49:10.612Z,9.40
2023-04-26T14:51:56.675Z,8.73
2023-04-26T14:54:42.607Z,5.50
2023-04-26T14:57:27.798Z,9.27
2023-04-26T15:00:16.125Z,8.43
2023-04-26T15:03:02.074Z,5.97
2023-04-26T15:05:47.480Z,10.47
2023-04-26T15:08:33.139Z,10.70
2023-04-26T15:11:18.820Z,5.43
2023-04-26T15:14:04.613Z,11.77
2023-04-26T15:16:50.552Z,7.73
2023-04-26T15:19:36.853Z,10.10
2023-04-26T15:22:22.572Z,8.47
2023-04-26T15:25:08.989Z,11.13
2023-04-26T15:27:54.522Z,4.63
2023-04-26T15:30:40.524Z,5.63
2023-04-26T15:33:25.799Z,14.30
2023-04-26T15:36:11.150Z,5.60
2023-04-26T15:38:56.917Z,8.43
2023-04-26T15:41:42.169Z,6.63
2023-04-26T15:44:27.890Z,5.10
2023-04-26T15:47:13.356Z,5.90
2023-04-26T15:50:03.826Z,6.67
2023-04-26T15:52:49.005Z,7.83
2023-04-26T15:55:34.489Z,8.00
2023-04-26T15:58:20.161Z,8.67
2023-04-26T16:01:07.784Z,5.57
2023-04-26T16:03:53.711Z,9.00
2023-04-26T16:06:39.099Z,12.40
2023-04-26T16:09:25.900Z,5.17
2023-04-26T16:12:11.575Z,4.97
2023-04-26T16:14:59.064Z,6.80
2023-04-26T16:17:45.043Z,5.13
2023-04-26T16:20:31.748Z,7.73
2023-04-26T16:23:18.159Z,10.37
2023-04-26T16:26:04.667Z,9.77
2023-04-26T16:28:50.056Z,10.00
2023-04-26T16:31:35.435Z,10.97
2023-04-26T16:34:20.962Z,13.47
2023-04-26T16:37:06.352Z,11.10
2023-04-26T16:39:55.770Z,14.20
2023-04-26T16:42:43.440Z,9.03
2023-04-26T16:45:28.915Z,11.10
2023-04-26T16:48:14.951Z,10.17
2023-04-26T16:51:04.127Z,9.87
2023-04-26T16:53:51.906Z,9.67
2023-04-26T16:56:37.298Z,10.93
2023-04-26T16:59:22.863Z,9.53
2023-04-26T17:02:08.394Z,9.13
2023-04-26T17:04:54.088Z,11.60
2023-04-26T17:07:39.474Z,10.63
2023-04-26T17:10:26.198Z,8.70
2023-04-26T17:13:13.354Z,8.23
2023-04-26T17:15:59.086Z,9.77
2023-04-26T17:18:44.714Z,6.93
2023-04-26T17:21:34.126Z,9.17
2023-04-26T17:24:19.520Z,9.70
2023-04-26T17:27:05.420Z,8.27
2023-04-26T17:29:50.829Z,8.70
2023-04-26T17:32:36.358Z,10.87
2023-04-26T17:35:21.941Z,7.43
2023-04-26T17:38:09.581Z,7.63
2023-04-26T17:40:58.468Z,10.37
2023-04-26T17:43:47.148Z,5.47
2023-04-26T17:46:32.895Z,6.83
2023-04-26T17:49:18.202Z,7.27
2023-04-26T17:52:03.628Z,4.77
2023-04-26T17:54:49.186Z,9.10
2023-04-26T17:57:35.043Z,8.40
2023-04-26T18:00:20.557Z,7.43
2023-04-26T18:03:07.155Z,5.30
2023-04-26T18:05:52.680Z,6.43
2023-04-26T18:08:38.033Z,6.40
2023-04-26T18:11:23.414Z,6.60
2023-04-26T18:14:08.774Z,6.63
2023-04-26T18:16:54.079Z,6.60
2023-04-26T18:19:40.078Z,7.87
2023-04-26T18:22:26.125Z,6.23
2023-04-26T18:25:12.333Z,10.63
2023-04-26T18:27:57.931Z,5.50
2023-04-26T18:30:43.236Z,5.73
2023-04-26T18:33:29.280Z,8.03
2023-04-26T18:36:15.807Z,6.17
2023-04-26T18:39:01.326Z,4.77
2023-04-26T18:41:47.409Z,4.07
2023-04-26T18:44:33.390Z,6.20
2023-04-26T18:47:19.152Z,5.30
2023-04-26T18:50:05.055Z,4.87
2023-04-26T18:52:50.512Z,6.97
2023-04-26T18:55:36.168Z,5.33
2023-04-26T18:58:21.702Z,6.63
2023-04-26T19:01:07.125Z,8.03
2023-04-26T19:03:52.765Z,8.60
2023-04-26T19:06:42.486Z,5.13
2023-04-26T19:09:27.684Z,4.23
2023-04-26T19:12:13.026Z,7.23
2023-04-26T19:14:58.398Z,4.47
2023-04-26T19:17:43.890Z,5.60
2023-04-26T19:20:29.547Z,5.93
2023-04-26T19:23:14.867Z,5.37
2023-04-26T19:26:12.222Z,5.63
2023-04-26T19:28:57.372Z,5.60
2023-04-26T19:31:42.870Z,5.70
2023-04-26T19:34:27.994Z,6.13
2023-04-26T19:37:39.692Z,4.03
2023-04-26T19:40:25.725Z,4.50
2023-04-26T19:43:11.646Z,4.20
2023-04-26T19:45:56.918Z,3.43
2023-04-26T19:48:42.288Z,5.37
2023-04-26T19:51:27.879Z,3.33
2023-04-26T19:54:13.536Z,5.23
2023-04-26T19:56:59.292Z,5.63
2023-04-26T19:59:44.453Z,4.40
2023-04-26T20:02:29.915Z,3.77
2023-04-26T20:05:15.442Z,5.73
2023-04-26T20:08:01.450Z,5.63
2023-04-26T20:10:47.029Z,4.23
2023-04-26T20:13:32.718Z,4.60
2023-04-26T20:16:18.080Z,5.67
2023-04-26T20:19:03.439Z,3.83
2023-04-26T20:21:48.901Z,5.47
2023-04-26T20:24:34.388Z,4.27
2023-04-26T20:27:19.545Z,4.77
2023-04-26T20:30:05.595Z,3.57
2023-04-26T20:32:51.138Z,4.70
2023-04-26T20:35:36.867Z,2.63
2023-04-26T20:38:22.138Z,4.50
2023-04-26T20:41:07.312Z,4.83
2023-04-26T20:43:52.987Z,5.80
2023-04-26T20:46:38.376Z,4.73
2023-04-26T20:49:24.201Z,5.23
2023-04-26T20:52:09.829Z,4.63
2023-04-26T20:54:57.210Z,3.77
2023-04-26T20:57:42.673Z,3.07
2023-04-26T21:00:28.074Z,4.70
2023-04-26T21:03:13.570Z,3.47
2023-04-26T21:05:59.096Z,3.70
2023-04-26T21:08:44.842Z,5.40
2023-04-26T21:11:30.109Z,4.70
2023-04-26T21:14:15.372Z,3.20
2023-04-26T21:17:01.541Z,5.03
2023-04-26T21:19:46.777Z,3.70
2023-04-26T21:22:31.938Z,3.23
2023-04-26T21:25:19.520Z,4.63
2023-04-26T21:28:05.114Z,3.33
2023-04-26T21:30:50.444Z,3.57
2023-04-26T21:33:35.867Z,4.30
2023-04-26T21:36:21.522Z,3.13
2023-04-26T21:39:07.211Z,2.27
2023-04-26T21:41:52.953Z,4.70
2023-04-26T21:44:38.145Z,4.00
2023-04-26T21:47:24.667Z,2.80
2023-04-26T21:50:10.504Z,4.70
2023-04-26T21:52:55.987Z,3.93
2023-04-26T21:55:41.625Z,4.37
2023-04-26T21:58:27.013Z,4.63
2023-04-26T22:01:16.727Z,3.17
2023-04-26T22:04:02.792Z,2.83
2023-04-26T22:06:48.218Z,2.87
2023-04-26T22:09:33.676Z,3.67
2023-04-26T22:12:18.957Z,5.73
2023-04-26T22:15:04.759Z,2.63
2023-04-26T22:17:50.337Z,4.97
2023-04-26T22:20:35.703Z,3.87
2023-04-26T22:23:21.177Z,4.37
2023-04-26T22:26:06.405Z,3.03
2023-04-26T22:28:51.782Z,3.03
2023-04-26T22:31:37.163Z,3.63
2023-04-26T22:34:22.374Z,4.27
2023-04-26T22:37:19.584Z,5.27
2023-04-26T22:40:06.041Z,2.73
2023-04-26T22:42:51.655Z,2.60
2023-04-26T22:45:36.943Z,2.47
2023-04-26T22:48:22.263Z,2.23
2023-04-26T22:51:07.516Z,2.43
2023-04-26T22:53:52.857Z,3.63
2023-04-26T22:56:38.218Z,2.23
2023-04-26T22:59:23.489Z,3.67
2023-04-26T23:02:08.851Z,3.33
2023-04-26T23:04:54.217Z,3.27
2023-04-26T23:07:40.137Z,3.30
2023-04-26T23:10:25.785Z,3.87
2023-04-26T23:13:10.996Z,3.43
2023-04-26T23:15:56.294Z,5.33
2023-04-26T23:18:44.292Z,2.10
2023-04-26T23:21:29.890Z,2.53
2023-04-26T23:24:15.551Z,3.67
2023-04-26T23:27:01.261Z,3.07
2023-04-26T23:29:47.243Z,4.23
2023-04-26T23:32:32.968Z,3.03
2023-04-26T23:35:18.170Z,3.00
2023-04-26T23:38:03.538Z,4.43
2023-04-26T23:40:48.921Z,2.60
2023-04-26T23:43:34.191Z,2.73
2023-04-26T23:46:19.555Z,1.93
2023-04-26T23:49:05.224Z,2.87
2023-04-26T23:51:50.493Z,3.50
2023-04-26T23:54:35.768Z,3.50
2023-04-26T23:57:21.289Z,2.87
