createdAt,value
2022-11-24T00:00:53.205Z,5.57
2022-11-24T00:03:19.881Z,6.13
2022-11-24T00:05:46.628Z,5.30
2022-11-24T00:08:13.193Z,4.88
2022-11-24T00:10:39.790Z,5.75
2022-11-24T00:13:06.392Z,4.93
2022-11-24T00:15:32.983Z,4.85
2022-11-24T00:17:59.663Z,5.28
2022-11-24T00:20:27.204Z,5.05
2022-11-24T00:22:54.022Z,5.22
2022-11-24T00:25:20.703Z,4.38
2022-11-24T00:27:47.369Z,5.05
2022-11-24T00:30:14.183Z,4.45
2022-11-24T00:32:40.891Z,4.47
2022-11-24T00:35:09.039Z,5.35
2022-11-24T00:37:35.676Z,5.05
2022-11-24T00:40:02.380Z,5.13
2022-11-24T00:42:29.014Z,5.43
2022-11-24T00:44:55.589Z,5.57
2022-11-24T00:47:22.184Z,5.10
2022-11-24T00:49:48.862Z,5.57
2022-11-24T00:52:15.479Z,5.25
2022-11-24T00:54:42.053Z,5.45
2022-11-24T00:57:08.649Z,5.93
2022-11-24T00:59:35.290Z,4.97
2022-11-24T01:02:02.001Z,5.93
2022-11-24T01:04:28.620Z,5.63
2022-11-24T01:06:55.200Z,5.22
2022-11-24T01:09:21.836Z,5.03
2022-11-24T01:12:04.003Z,4.38
2022-11-24T01:14:32.172Z,4.80
2022-11-24T01:16:59.061Z,4.70
2022-11-24T01:19:25.646Z,4.80
2022-11-24T01:21:52.456Z,4.90
2022-11-24T01:24:19.158Z,5.03
2022-11-24T01:26:46.079Z,5.05
2022-11-24T01:29:12.929Z,5.15
2022-11-24T01:31:39.788Z,4.40
2022-11-24T01:34:06.567Z,4.80
2022-11-24T01:36:33.524Z,4.93
2022-11-24T01:39:00.144Z,5.03
2022-11-24T01:41:27.143Z,4.38
2022-11-24T01:43:55.475Z,4.43
2022-11-24T01:46:33.263Z,5.32
2022-11-24T01:49:08.765Z,4.70
2022-11-24T01:51:41.752Z,4.10
2022-11-24T01:54:20.154Z,4.13
2022-11-24T01:56:51.176Z,4.53
2022-11-24T01:59:20.031Z,4.30
2022-11-24T02:01:50.280Z,4.55
2022-11-24T02:04:20.888Z,4.65
2022-11-24T02:06:48.287Z,3.97
2022-11-24T02:09:54.400Z,3.85
2022-11-24T02:12:23.158Z,4.05
2022-11-24T02:14:50.618Z,4.85
2022-11-24T02:17:17.197Z,4.85
2022-11-24T02:19:50.205Z,4.82
2022-11-24T02:22:41.106Z,5.38
2022-11-24T02:25:23.557Z,5.00
2022-11-24T02:27:53.815Z,4.90
2022-11-24T02:30:20.951Z,5.40
2022-11-24T02:32:47.970Z,5.90
2022-11-24T02:35:15.020Z,5.32
2022-11-24T02:37:41.612Z,4.40
2022-11-24T02:40:08.925Z,4.93
2022-11-24T02:42:41.091Z,4.38
2022-11-24T02:45:10.209Z,4.93
2022-11-24T02:47:36.795Z,5.25
2022-11-24T02:50:04.052Z,5.05
2022-11-24T02:52:31.167Z,4.32
2022-11-24T02:54:57.778Z,4.43
2022-11-24T02:57:24.431Z,4.30
2022-11-24T02:59:51.063Z,4.78
2022-11-24T03:02:17.701Z,4.18
2022-11-24T03:04:44.605Z,4.25
2022-11-24T03:07:11.306Z,4.60
2022-11-24T03:09:38.080Z,4.55
2022-11-24T03:12:04.772Z,4.72
2022-11-24T03:14:31.606Z,4.20
2022-11-24T03:16:58.418Z,4.30
2022-11-24T03:19:25.052Z,3.92
2022-11-24T03:21:51.657Z,4.10
2022-11-24T03:24:18.328Z,3.67
2022-11-24T03:26:44.960Z,3.25
2022-11-24T03:29:11.561Z,3.75
2022-11-24T03:31:38.269Z,3.80
2022-11-24T03:34:05.023Z,4.20
2022-11-24T03:36:31.608Z,3.85
2022-11-24T03:38:58.178Z,3.95
2022-11-24T03:41:24.767Z,3.78
2022-11-24T03:43:51.436Z,3.60
2022-11-24T03:46:18.061Z,3.60
2022-11-24T03:48:44.764Z,4.13
2022-11-24T03:51:11.841Z,3.90
2022-11-24T03:53:38.609Z,3.45
2022-11-24T03:56:05.503Z,3.45
2022-11-24T03:58:32.110Z,4.25
2022-11-24T04:00:59.282Z,4.03
2022-11-24T04:03:26.330Z,4.32
2022-11-24T04:05:52.935Z,3.75
2022-11-24T04:08:20.018Z,4.15
2022-11-24T04:10:50.543Z,3.72
2022-11-24T04:13:18.751Z,3.70
2022-11-24T04:15:45.773Z,4.30
2022-11-24T04:18:13.053Z,3.10
2022-11-24T04:20:41.030Z,3.67
2022-11-24T04:23:08.167Z,3.83
2022-11-24T04:25:35.410Z,3.08
2022-11-24T04:28:02.463Z,3.88
2022-11-24T04:30:29.549Z,3.33
2022-11-24T04:32:57.041Z,4.20
2022-11-24T04:35:23.841Z,3.70
2022-11-24T04:37:50.446Z,3.63
2022-11-24T04:40:17.865Z,3.30
2022-11-24T04:42:51.619Z,3.53
2022-11-24T04:45:18.277Z,4.18
2022-11-24T04:47:44.867Z,4.20
2022-11-24T04:50:11.837Z,4.35
2022-11-24T04:52:38.450Z,3.88
2022-11-24T04:55:05.332Z,3.88
2022-11-24T04:57:31.959Z,3.90
2022-11-24T04:59:58.547Z,3.85
2022-11-24T05:02:25.198Z,4.22
2022-11-24T05:04:52.050Z,4.15
2022-11-24T05:07:19.727Z,5.15
2022-11-24T05:10:05.584Z,3.90
2022-11-24T05:12:32.427Z,4.82
2022-11-24T05:15:00.375Z,4.18
2022-11-24T05:17:32.187Z,5.00
2022-11-24T05:19:58.865Z,4.90
2022-11-24T05:22:26.031Z,4.45
2022-11-24T05:24:52.653Z,4.43
2022-11-24T05:27:19.258Z,4.82
2022-11-24T05:29:45.939Z,4.68
2022-11-24T05:32:12.687Z,4.03
2022-11-24T05:34:39.346Z,4.85
2022-11-24T05:37:06.009Z,4.85
2022-11-24T05:39:36.724Z,4.25
2022-11-24T05:42:25.367Z,4.32
2022-11-24T05:44:52.776Z,4.13
2022-11-24T05:47:19.430Z,5.00
2022-11-24T05:49:46.027Z,4.72
2022-11-24T05:52:13.107Z,4.25
2022-11-24T05:54:39.730Z,4.43
2022-11-24T05:57:06.627Z,4.40
2022-11-24T05:59:33.740Z,5.03
2022-11-24T06:02:00.502Z,4.53
2022-11-24T06:04:27.249Z,5.32
2022-11-24T06:06:53.855Z,5.00
2022-11-24T06:09:20.671Z,5.32
2022-11-24T06:11:48.054Z,5.95
2022-11-24T06:14:14.753Z,5.63
2022-11-24T06:16:41.552Z,5.68
2022-11-24T06:19:09.793Z,5.07
2022-11-24T06:21:36.509Z,5.05
2022-11-24T06:24:03.244Z,5.55
2022-11-24T06:26:29.839Z,5.18
2022-11-24T06:28:56.469Z,5.00
2022-11-24T06:31:23.565Z,5.38
2022-11-24T06:33:50.249Z,5.65
2022-11-24T06:36:16.877Z,6.25
2022-11-24T06:38:43.564Z,5.60
2022-11-24T06:41:13.334Z,5.25
2022-11-24T06:43:40.539Z,5.22
2022-11-24T06:46:07.732Z,6.25
2022-11-24T06:48:34.401Z,4.90
2022-11-24T06:51:07.187Z,4.53
2022-11-24T06:53:38.575Z,5.10
2022-11-24T06:56:10.736Z,4.90
2022-11-24T06:58:45.482Z,5.00
2022-11-24T07:01:29.688Z,4.85
2022-11-24T07:03:57.176Z,5.63
2022-11-24T07:06:25.206Z,4.20
2022-11-24T07:08:52.629Z,4.68
2022-11-24T07:11:22.188Z,4.60
2022-11-24T07:13:49.219Z,4.53
2022-11-24T07:16:17.393Z,4.50
2022-11-24T07:18:45.720Z,4.45
2022-11-24T07:21:13.416Z,4.25
2022-11-24T07:23:40.499Z,5.13
2022-11-24T07:26:08.463Z,4.20
2022-11-24T07:28:36.843Z,4.78
2022-11-24T07:31:11.683Z,5.18
2022-11-24T07:33:38.753Z,4.68
2022-11-24T07:36:07.291Z,4.60
2022-11-24T07:38:34.384Z,4.22
2022-11-24T07:41:02.141Z,4.95
2022-11-24T07:43:31.183Z,4.47
2022-11-24T07:45:58.108Z,3.88
2022-11-24T07:48:25.026Z,4.65
2022-11-24T07:50:55.791Z,3.72
2022-11-24T07:53:23.054Z,4.35
2022-11-24T07:55:54.734Z,4.13
2022-11-24T07:58:22.164Z,3.97
2022-11-24T08:00:49.276Z,3.72
2022-11-24T08:03:16.203Z,4.65
2022-11-24T08:06:07.698Z,3.35
2022-11-24T08:08:33.140Z,4.07
2022-11-24T08:11:06.810Z,4.03
2022-11-24T08:13:34.436Z,4.30
2022-11-24T08:16:05.854Z,3.03
2022-11-24T08:18:32.907Z,3.25
2022-11-24T08:20:59.936Z,4.07
2022-11-24T08:23:27.275Z,4.20
2022-11-24T08:25:57.033Z,4.10
2022-11-24T08:28:24.223Z,4.00
2022-11-24T08:30:51.184Z,3.83
2022-11-24T08:33:17.814Z,4.05
2022-11-24T08:35:44.440Z,4.22
2022-11-24T08:38:11.075Z,3.40
2022-11-24T08:40:37.693Z,4.35
2022-11-24T08:43:04.294Z,4.45
2022-11-24T08:45:31.121Z,4.25
2022-11-24T08:47:58.319Z,3.80
2022-11-24T08:50:25.488Z,3.00
2022-11-24T08:52:55.540Z,3.47
2022-11-24T08:55:22.159Z,4.00
2022-11-24T08:57:48.808Z,3.75
2022-11-24T09:00:22.204Z,4.28
2022-11-24T09:02:56.634Z,4.18
2022-11-24T09:05:50.529Z,4.25
2022-11-24T09:08:10.273Z,4.22
2022-11-24T09:10:37.187Z,3.50
2022-11-24T09:13:03.986Z,3.60
2022-11-24T09:15:30.553Z,4.30
2022-11-24T09:17:57.764Z,3.53
2022-11-24T09:20:24.405Z,3.70
2022-11-24T09:22:51.059Z,3.67
2022-11-24T09:25:17.737Z,4.10
2022-11-24T09:27:44.510Z,3.92
2022-11-24T09:30:11.921Z,3.83
2022-11-24T09:32:38.709Z,3.92
2022-11-24T09:35:05.907Z,4.00
2022-11-24T09:37:33.387Z,4.63
2022-11-24T09:40:00.125Z,4.70
2022-11-24T09:42:46.930Z,4.25
2022-11-24T09:45:57.203Z,4.05
2022-11-24T09:48:28.927Z,4.15
2022-11-24T09:50:59.925Z,4.40
2022-11-24T09:53:31.824Z,3.97
2022-11-24T09:56:26.030Z,6.25
2022-11-24T09:59:07.315Z,3.55
2022-11-24T10:01:37.058Z,4.35
2022-11-24T10:04:10.734Z,4.03
2022-11-24T10:06:45.467Z,4.07
2022-11-24T10:09:22.606Z,4.47
2022-11-24T10:12:16.767Z,4.97
2022-11-24T10:14:58.995Z,3.45
2022-11-24T10:17:25.622Z,4.25
2022-11-24T10:19:58.107Z,4.53
2022-11-24T10:25:18.849Z,4.07
2022-11-24T10:27:49.172Z,4.80
2022-11-24T10:30:19.565Z,5.03
2022-11-24T10:32:58.321Z,4.50
2022-11-24T10:38:11.342Z,5.60
2022-11-24T10:40:58.126Z,3.67
2022-11-24T10:43:27.957Z,4.15
2022-11-24T10:46:13.878Z,3.80
2022-11-24T10:48:52.076Z,3.42
2022-11-24T10:51:41.302Z,4.38
2022-11-24T10:54:21.429Z,2.85
2022-11-24T10:56:51.267Z,3.63
2022-11-24T10:59:32.230Z,3.05
2022-11-24T11:01:59.831Z,4.18
2022-11-24T11:04:33.131Z,3.15
2022-11-24T11:07:21.380Z,4.30
2022-11-24T11:09:48.486Z,3.55
2022-11-24T11:12:44.070Z,3.47
2022-11-24T11:15:41.329Z,3.58
2022-11-24T11:18:16.617Z,3.58
2022-11-24T11:20:57.148Z,3.35
2022-11-24T11:23:29.606Z,3.15
2022-11-24T11:28:41.335Z,2.50
2022-11-24T11:31:21.749Z,2.80
2022-11-24T11:34:03.651Z,2.60
2022-11-24T11:36:32.933Z,2.22
2022-11-24T11:38:59.976Z,2.03
2022-11-24T11:41:32.884Z,2.22
2022-11-24T11:44:28.441Z,1.65
2022-11-24T11:46:58.636Z,1.52
2022-11-24T11:49:25.356Z,1.67
2022-11-24T11:52:32.574Z,1.17
2022-11-24T11:55:43.964Z,1.92
2022-11-24T11:58:41.223Z,1.42
2022-11-24T12:01:38.477Z,1.30
2022-11-24T12:04:39.257Z,1.05
2022-11-24T12:07:25.246Z,0.70
2022-11-24T12:09:58.936Z,1.02
2022-11-24T12:12:49.197Z,1.58
2022-11-24T12:15:21.627Z,1.40
2022-11-24T12:21:04.037Z,1.42
2022-11-24T12:23:45.296Z,1.40
2022-11-24T12:26:39.796Z,1.00
2022-11-24T12:29:30.158Z,0.95
2022-11-24T12:31:56.683Z,1.10
2022-11-24T12:34:46.590Z,1.25
2022-11-24T12:37:38.454Z,0.90
2022-11-24T12:40:26.088Z,1.08
2022-11-24T12:43:18.831Z,1.20
2022-11-24T12:46:22.682Z,1.20
2022-11-24T12:48:52.135Z,1.35
2022-11-24T12:51:28.914Z,1.10
2022-11-24T12:53:57.656Z,1.30
2022-11-24T12:56:36.807Z,0.82
2022-11-24T12:59:34.544Z,0.80
2022-11-24T13:02:14.189Z,0.73
2022-11-24T13:05:10.341Z,1.17
2022-11-24T13:07:39.942Z,2.15
2022-11-24T13:13:13.266Z,0.80
2022-11-24T13:16:34.557Z,0.70
2022-11-24T13:18:49.175Z,0.60
2022-11-24T13:21:30.915Z,0.95
2022-11-24T13:23:59.159Z,0.47
2022-11-24T13:26:32.414Z,0.60
2022-11-24T13:29:18.214Z,0.80
2022-11-24T13:31:50.809Z,0.63
2022-11-24T13:34:39.487Z,0.52
2022-11-24T13:37:35.201Z,0.98
2022-11-24T13:40:11.974Z,0.60
2022-11-24T13:43:03.087Z,0.52
2022-11-24T13:45:35.477Z,0.70
2022-11-24T13:51:07.594Z,0.65
2022-11-24T13:53:49.649Z,0.68
2022-11-24T13:56:16.191Z,0.50
2022-11-24T13:58:50.865Z,0.80
2022-11-24T14:01:22.733Z,0.80
2022-11-24T14:06:52.104Z,1.40
2022-11-24T14:09:24.332Z,1.10
2022-11-24T14:12:14.165Z,1.00
2022-11-24T14:14:43.281Z,1.20
2022-11-24T14:17:20.793Z,1.00
2022-11-24T14:19:50.123Z,1.27
2022-11-24T14:22:23.105Z,0.93
2022-11-24T14:25:00.571Z,1.10
2022-11-24T14:27:34.045Z,0.73
2022-11-24T14:30:17.077Z,1.23
2022-11-24T14:33:01.411Z,1.42
2022-11-24T14:35:33.391Z,1.15
2022-11-24T14:38:02.712Z,0.98
2022-11-24T14:40:48.093Z,1.40
2022-11-24T14:43:20.029Z,1.27
2022-11-24T14:46:09.065Z,1.55
2022-11-24T14:48:46.510Z,1.60
2022-11-24T14:51:21.342Z,1.30
2022-11-24T14:53:52.263Z,1.63
2022-11-24T14:56:26.822Z,1.83
2022-11-24T14:58:55.280Z,1.70
2022-11-24T15:01:28.461Z,1.83
2022-11-24T15:04:26.704Z,1.80
2022-11-24T15:07:16.180Z,1.67
2022-11-24T15:09:57.614Z,1.88
2022-11-24T15:12:24.239Z,1.20
2022-11-24T15:14:53.857Z,1.92
2022-11-24T15:17:24.012Z,1.52
2022-11-24T15:20:17.368Z,1.92
2022-11-24T15:22:44.724Z,1.70
2022-11-24T15:25:28.362Z,1.85
2022-11-24T15:27:55.153Z,1.88
2022-11-24T15:30:21.914Z,1.98
2022-11-24T15:32:50.253Z,2.10
2022-11-24T15:35:16.906Z,2.22
2022-11-24T15:37:43.570Z,2.05
2022-11-24T15:40:11.577Z,1.92
2022-11-24T15:42:38.196Z,2.08
2022-11-24T15:45:05.603Z,2.22
2022-11-24T15:47:32.269Z,2.20
2022-11-24T15:49:58.935Z,2.10
2022-11-24T15:52:25.597Z,2.45
2022-11-24T15:54:55.243Z,2.40
2022-11-24T15:57:21.975Z,2.70
2022-11-24T15:59:48.813Z,2.88
2022-11-24T16:02:15.452Z,3.30
2022-11-24T16:04:42.167Z,2.30
2022-11-24T16:07:17.951Z,3.47
2022-11-24T16:09:44.578Z,3.30
2022-11-24T16:12:11.596Z,3.33
2022-11-24T16:14:38.700Z,3.15
2022-11-24T16:17:05.700Z,3.58
2022-11-24T16:19:36.139Z,3.45
2022-11-24T16:22:06.605Z,3.42
2022-11-24T16:24:33.612Z,3.33
2022-11-24T16:27:00.566Z,3.70
2022-11-24T16:29:27.277Z,3.20
2022-11-24T16:31:54.418Z,3.20
2022-11-24T16:34:21.089Z,3.17
2022-11-24T16:36:47.718Z,4.60
2022-11-24T16:39:14.384Z,4.45
2022-11-24T16:41:41.220Z,3.60
2022-11-24T16:44:07.886Z,4.35
2022-11-24T16:46:34.498Z,4.68
2022-11-24T16:49:01.433Z,3.60
2022-11-24T16:51:34.384Z,3.95
2022-11-24T16:54:02.365Z,3.67
2022-11-24T16:56:30.153Z,4.40
2022-11-24T16:58:56.811Z,4.03
2022-11-24T17:01:23.820Z,3.75
2022-11-24T17:03:50.572Z,3.25
2022-11-24T17:06:18.051Z,3.47
2022-11-24T17:08:46.447Z,3.90
2022-11-24T17:11:14.562Z,3.42
2022-11-24T17:13:42.642Z,3.22
2022-11-24T17:16:12.445Z,4.32
2022-11-24T17:18:39.860Z,4.15
2022-11-24T17:21:10.186Z,10.07
2022-11-24T17:23:37.364Z,6.90
2022-11-24T17:26:10.292Z,6.28
2022-11-24T17:28:36.939Z,6.45
2022-11-24T17:31:25.697Z,5.07
2022-11-24T17:33:56.884Z,4.68
2022-11-24T17:36:24.546Z,4.47
2022-11-24T17:38:51.538Z,5.07
2022-11-24T17:41:19.174Z,4.82
2022-11-24T17:43:53.228Z,5.85
2022-11-24T17:46:20.196Z,6.35
2022-11-24T17:48:46.955Z,5.68
2022-11-24T17:51:16.031Z,5.90
2022-11-24T17:53:44.360Z,6.25
2022-11-24T17:56:23.434Z,5.90
2022-11-24T17:58:55.141Z,5.68
2022-11-24T18:01:22.594Z,5.78
2022-11-24T18:03:53.513Z,5.90
2022-11-24T18:06:24.889Z,5.63
2022-11-24T18:08:52.892Z,5.75
2022-11-24T18:11:27.335Z,5.50
2022-11-24T18:14:01.134Z,10.93
2022-11-24T18:16:29.850Z,9.82
2022-11-24T18:19:14.326Z,10.75
2022-11-24T18:21:42.095Z,12.05
2022-11-24T18:24:10.220Z,12.77
2022-11-24T18:26:37.754Z,11.77
2022-11-24T18:29:04.748Z,12.75
2022-11-24T18:31:32.327Z,12.32
2022-11-24T18:33:59.584Z,13.15
2022-11-24T18:36:30.251Z,12.55
2022-11-24T18:39:00.736Z,11.65
2022-11-24T18:41:27.503Z,10.20
2022-11-24T18:43:54.236Z,11.70
2022-11-24T18:46:21.023Z,12.73
2022-11-24T18:48:47.760Z,13.15
2022-11-24T18:51:14.760Z,13.05
2022-11-24T18:53:42.966Z,11.77
2022-11-24T18:56:14.008Z,11.68
2022-11-24T18:58:40.672Z,11.25
2022-11-24T19:01:11.696Z,8.05
2022-11-24T19:03:46.546Z,8.27
2022-11-24T19:06:19.653Z,5.25
2022-11-24T19:08:47.294Z,3.92
2022-11-24T19:11:19.285Z,4.68
2022-11-24T19:13:47.490Z,4.45
2022-11-24T19:16:14.353Z,5.15
2022-11-24T19:18:41.094Z,4.07
2022-11-24T19:21:07.805Z,4.25
2022-11-24T19:23:34.643Z,4.45
2022-11-24T19:26:02.711Z,4.38
2022-11-24T19:28:29.588Z,4.30
2022-11-24T19:31:07.902Z,4.00
2022-11-24T19:33:35.075Z,4.03
2022-11-24T19:36:10.617Z,4.68
2022-11-24T19:38:37.304Z,3.80
2022-11-24T19:41:06.081Z,4.60
2022-11-24T19:43:33.700Z,4.05
2022-11-24T19:46:05.537Z,3.17
2022-11-24T19:48:37.369Z,3.85
2022-11-24T19:51:06.715Z,3.80
2022-11-24T19:53:34.744Z,2.92
2022-11-24T19:56:08.487Z,2.70
2022-11-24T19:58:36.528Z,2.42
2022-11-24T20:01:10.560Z,3.25
2022-11-24T20:03:38.707Z,2.60
2022-11-24T20:06:06.686Z,3.20
2022-11-24T20:08:34.887Z,3.00
2022-11-24T20:11:05.894Z,3.65
2022-11-24T20:13:34.693Z,4.13
2022-11-24T20:16:05.174Z,2.83
2022-11-24T20:18:36.369Z,2.72
2022-11-24T20:21:16.813Z,3.80
2022-11-24T20:23:45.391Z,4.38
2022-11-24T20:26:19.565Z,5.82
2022-11-24T20:28:46.913Z,6.78
2022-11-24T20:31:19.008Z,6.25
2022-11-24T20:33:46.133Z,6.50
2022-11-24T20:36:17.744Z,3.90
2022-11-24T20:38:46.132Z,4.60
2022-11-24T20:41:42.237Z,3.53
2022-11-24T20:44:13.640Z,2.90
2022-11-24T20:46:42.019Z,3.28
2022-11-24T20:49:12.544Z,3.55
2022-11-24T20:51:42.037Z,3.72
2022-11-24T20:54:09.804Z,3.45
2022-11-24T20:56:39.677Z,3.45
2022-11-24T20:59:06.339Z,3.20
2022-11-24T21:01:39.333Z,3.40
2022-11-24T21:04:12.607Z,2.72
2022-11-24T21:06:40.201Z,2.95
2022-11-24T21:09:08.508Z,2.67
2022-11-24T21:11:36.317Z,2.90
2022-11-24T21:14:03.925Z,3.53
2022-11-24T21:16:32.967Z,3.22
2022-11-24T21:19:02.432Z,2.92
2022-11-24T21:21:34.018Z,2.58
2022-11-24T21:24:13.176Z,3.28
2022-11-24T21:26:41.098Z,2.63
2022-11-24T21:29:08.765Z,2.60
2022-11-24T21:31:37.556Z,3.15
2022-11-24T21:34:05.765Z,2.60
2022-11-24T21:36:35.682Z,2.60
2022-11-24T21:39:03.864Z,2.50
2022-11-24T21:41:32.795Z,2.67
2022-11-24T21:43:59.483Z,2.63
2022-11-24T21:46:27.848Z,2.30
2022-11-24T21:48:54.430Z,2.55
2022-11-24T21:51:21.883Z,2.72
2022-11-24T21:53:48.538Z,2.35
2022-11-24T21:56:20.481Z,2.55
2022-11-24T21:58:49.105Z,2.45
2022-11-24T22:01:18.413Z,2.70
2022-11-24T22:03:45.684Z,2.22
2022-11-24T22:06:12.902Z,2.28
2022-11-24T22:08:39.517Z,2.70
2022-11-24T22:11:09.767Z,2.53
2022-11-24T22:13:36.399Z,2.78
2022-11-24T22:16:05.830Z,2.47
2022-11-24T22:18:38.851Z,2.72
2022-11-24T22:21:07.056Z,2.58
2022-11-24T22:23:35.419Z,2.35
2022-11-24T22:26:07.230Z,1.85
2022-11-24T22:28:35.280Z,2.80
2022-11-24T22:31:07.395Z,2.92
2022-11-24T22:33:34.553Z,2.35
2022-11-24T22:36:02.218Z,2.88
2022-11-24T22:38:30.033Z,2.95
2022-11-24T22:41:05.307Z,2.97
2022-11-24T22:43:33.242Z,3.15
2022-11-24T22:46:13.865Z,2.95
2022-11-24T22:48:41.136Z,2.83
2022-11-24T22:51:13.330Z,2.88
2022-11-24T22:53:41.686Z,3.45
2022-11-24T22:56:10.769Z,2.50
2022-11-24T22:58:41.009Z,2.72
2022-11-24T23:01:16.637Z,2.95
2022-11-24T23:03:44.142Z,2.55
2022-11-24T23:06:16.439Z,3.22
2022-11-24T23:08:43.502Z,3.17
2022-11-24T23:11:13.775Z,3.20
2022-11-24T23:13:41.105Z,3.00
2022-11-24T23:16:16.311Z,3.58
2022-11-24T23:18:44.609Z,3.35
2022-11-24T23:21:17.822Z,5.45
2022-11-24T23:23:44.976Z,3.60
2022-11-24T23:26:14.406Z,3.55
2022-11-24T23:28:43.113Z,3.80
2022-11-24T23:31:12.292Z,3.40
2022-11-24T23:33:39.821Z,3.90
2022-11-24T23:36:09.253Z,3.65
2022-11-24T23:38:36.617Z,3.80
2022-11-24T23:41:05.312Z,4.60
2022-11-24T23:43:33.730Z,4.78
2022-11-24T23:46:05.409Z,4.90
2022-11-24T23:48:32.790Z,4.75
2022-11-24T23:51:07.272Z,4.55
2022-11-24T23:53:35.485Z,4.43
2022-11-24T23:56:03.168Z,3.92
2022-11-24T23:58:30.355Z,3.63
