createdAt,value
2022-07-30T00:01:58.468Z,8.18
2022-07-30T00:04:26.967Z,13.02
2022-07-30T00:06:54.266Z,12.13
2022-07-30T00:09:22.445Z,11.50
2022-07-30T00:11:50.272Z,9.18
2022-07-30T00:14:17.466Z,9.40
2022-07-30T00:16:44.924Z,6.43
2022-07-30T00:19:12.560Z,12.93
2022-07-30T00:21:39.889Z,9.57
2022-07-30T00:24:08.649Z,9.50
2022-07-30T00:26:35.995Z,12.73
2022-07-30T00:29:05.811Z,8.88
2022-07-30T00:31:33.252Z,7.25
2022-07-30T00:34:00.403Z,8.95
2022-07-30T00:36:27.618Z,7.75
2022-07-30T00:38:55.952Z,7.80
2022-07-30T00:41:23.724Z,10.68
2022-07-30T00:43:51.713Z,6.97
2022-07-30T00:46:20.052Z,6.53
2022-07-30T00:48:47.242Z,6.57
2022-07-30T00:51:14.385Z,6.65
2022-07-30T00:53:41.558Z,5.93
2022-07-30T00:56:08.879Z,8.25
2022-07-30T00:58:35.974Z,9.45
2022-07-30T01:01:04.352Z,6.28
2022-07-30T01:03:31.367Z,6.57
2022-07-30T01:05:58.461Z,12.68
2022-07-30T01:08:28.285Z,10.98
2022-07-30T01:10:59.227Z,9.68
2022-07-30T01:13:26.500Z,5.97
2022-07-30T01:15:53.940Z,6.30
2022-07-30T01:18:25.118Z,9.32
2022-07-30T01:21:09.259Z,6.05
2022-07-30T01:26:10.826Z,11.65
2022-07-30T01:28:40.900Z,14.35
2022-07-30T01:31:09.213Z,13.90
2022-07-30T01:33:40.818Z,13.07
2022-07-30T01:36:15.648Z,12.43
2022-07-30T01:38:46.184Z,12.38
2022-07-30T01:41:15.356Z,11.50
2022-07-30T01:43:44.203Z,7.85
2022-07-30T01:46:12.651Z,11.20
2022-07-30T01:48:42.631Z,9.48
2022-07-30T01:51:12.539Z,9.65
2022-07-30T01:53:41.775Z,15.18
2022-07-30T01:56:11.954Z,9.18
2022-07-30T01:58:40.374Z,10.60
2022-07-30T02:01:07.922Z,11.65
2022-07-30T02:03:39.636Z,9.88
2022-07-30T02:06:14.938Z,11.80
2022-07-30T02:08:50.683Z,13.98
2022-07-30T02:11:37.043Z,10.02
2022-07-30T02:14:11.392Z,12.75
2022-07-30T02:16:43.018Z,8.63
2022-07-30T02:19:14.712Z,23.55
2022-07-30T02:21:50.536Z,12.55
2022-07-30T02:24:25.270Z,9.32
2022-07-30T02:27:01.405Z,8.75
2022-07-30T02:29:35.978Z,15.95
2022-07-30T02:32:09.089Z,11.32
2022-07-30T02:34:39.097Z,13.07
2022-07-30T02:37:08.525Z,10.55
2022-07-30T02:39:37.118Z,6.75
2022-07-30T02:42:07.616Z,10.43
2022-07-30T02:44:37.330Z,11.05
2022-07-30T02:47:06.685Z,9.63
2022-07-30T02:49:39.515Z,11.50
2022-07-30T02:52:13.212Z,11.65
2022-07-30T02:54:42.218Z,15.93
2022-07-30T02:57:10.910Z,8.57
2022-07-30T02:59:41.072Z,12.55
2022-07-30T03:02:10.213Z,14.85
2022-07-30T03:04:39.295Z,11.18
2022-07-30T03:07:09.212Z,12.73
2022-07-30T03:09:50.984Z,15.90
2022-07-30T03:12:21.539Z,17.80
2022-07-30T03:14:50.783Z,10.10
2022-07-30T03:17:21.358Z,10.15
2022-07-30T03:19:50.726Z,12.38
2022-07-30T03:22:22.863Z,9.52
2022-07-30T03:24:57.131Z,11.05
2022-07-30T03:27:26.858Z,11.40
2022-07-30T03:29:57.134Z,7.65
2022-07-30T03:32:26.138Z,8.73
2022-07-30T03:34:56.542Z,14.85
2022-07-30T03:37:26.526Z,11.35
2022-07-30T03:39:56.094Z,10.07
2022-07-30T03:42:23.471Z,11.45
2022-07-30T03:44:51.302Z,17.73
2022-07-30T03:47:23.964Z,13.30
2022-07-30T03:49:52.357Z,11.70
2022-07-30T03:52:21.038Z,9.55
2022-07-30T03:54:48.839Z,17.92
2022-07-30T03:57:20.177Z,14.43
2022-07-30T03:59:47.892Z,11.10
2022-07-30T04:02:14.963Z,12.00
2022-07-30T04:04:43.601Z,10.98
2022-07-30T04:07:10.908Z,13.77
2022-07-30T04:09:37.975Z,20.00
2022-07-30T04:12:06.546Z,8.45
2022-07-30T04:14:45.257Z,19.27
2022-07-30T04:17:25.298Z,15.13
2022-07-30T04:19:57.220Z,10.00
2022-07-30T04:22:30.479Z,13.07
2022-07-30T04:24:59.132Z,18.60
2022-07-30T04:27:27.255Z,9.27
2022-07-30T04:29:56.360Z,10.57
2022-07-30T04:32:23.744Z,11.40
2022-07-30T04:34:52.838Z,12.60
2022-07-30T04:37:23.750Z,10.30
2022-07-30T04:39:59.856Z,16.10
2022-07-30T04:42:28.451Z,16.95
2022-07-30T04:44:58.904Z,12.85
2022-07-30T04:47:26.808Z,9.57
2022-07-30T04:49:56.234Z,12.90
2022-07-30T04:52:25.431Z,10.93
2022-07-30T04:55:00.832Z,14.98
2022-07-30T04:57:28.582Z,21.08
2022-07-30T04:59:57.949Z,14.75
2022-07-30T05:02:28.806Z,21.83
2022-07-30T05:04:59.117Z,17.88
2022-07-30T05:07:27.780Z,16.90
2022-07-30T05:09:56.100Z,12.00
2022-07-30T05:12:38.527Z,11.65
2022-07-30T05:15:07.550Z,14.82
2022-07-30T05:17:36.668Z,19.23
2022-07-30T05:20:05.376Z,11.30
2022-07-30T05:22:32.405Z,11.52
2022-07-30T05:24:59.836Z,18.25
2022-07-30T05:27:26.907Z,21.65
2022-07-30T05:29:55.473Z,17.88
2022-07-30T05:32:25.455Z,12.85
2022-07-30T05:34:56.126Z,13.23
2022-07-30T05:37:24.092Z,13.18
2022-07-30T05:40:02.162Z,10.38
2022-07-30T05:42:30.280Z,12.05
2022-07-30T05:44:57.544Z,13.88
2022-07-30T05:47:27.390Z,14.88
2022-07-30T05:49:56.192Z,13.23
2022-07-30T05:52:23.508Z,14.70
2022-07-30T05:54:50.853Z,9.95
2022-07-30T05:57:17.873Z,10.15
2022-07-30T05:59:46.867Z,12.65
2022-07-30T06:02:13.975Z,10.80
2022-07-30T06:04:46.013Z,14.38
2022-07-30T06:07:13.553Z,14.10
2022-07-30T06:09:40.703Z,8.35
2022-07-30T06:12:07.991Z,10.32
2022-07-30T06:14:38.648Z,9.18
2022-07-30T06:17:06.164Z,11.05
2022-07-30T06:19:35.874Z,10.77
2022-07-30T06:22:06.910Z,9.90
2022-07-30T06:24:37.798Z,10.45
2022-07-30T06:27:05.982Z,15.05
2022-07-30T06:29:34.192Z,8.90
2022-07-30T06:32:01.479Z,7.15
2022-07-30T06:34:28.558Z,10.23
2022-07-30T06:36:59.515Z,14.20
2022-07-30T06:39:58.105Z,11.00
2022-07-30T06:42:13.937Z,7.70
2022-07-30T06:44:41.327Z,6.65
2022-07-30T06:47:09.039Z,8.40
2022-07-30T06:49:36.836Z,8.38
2022-07-30T06:52:05.857Z,6.50
2022-07-30T06:54:33.195Z,4.05
2022-07-30T06:57:00.775Z,7.28
2022-07-30T06:59:28.607Z,6.13
2022-07-30T07:02:02.279Z,5.50
2022-07-30T07:04:29.441Z,6.70
2022-07-30T07:06:57.889Z,8.15
2022-07-30T07:09:26.404Z,7.53
2022-07-30T07:11:53.585Z,4.85
2022-07-30T07:14:20.660Z,6.05
2022-07-30T07:16:49.629Z,4.07
2022-07-30T07:19:59.627Z,5.00
2022-07-30T07:22:04.499Z,8.45
2022-07-30T07:24:31.598Z,2.63
2022-07-30T07:26:59.252Z,7.72
2022-07-30T07:29:27.183Z,9.25
2022-07-30T07:32:07.381Z,2.50
2022-07-30T07:34:37.638Z,4.25
2022-07-30T07:37:07.583Z,6.97
2022-07-30T07:39:38.359Z,3.53
2022-07-30T07:42:09.035Z,3.50
2022-07-30T07:44:36.066Z,5.32
2022-07-30T07:47:04.198Z,4.28
2022-07-30T07:49:31.240Z,6.65
2022-07-30T07:51:58.359Z,5.35
2022-07-30T07:54:26.663Z,2.75
2022-07-30T07:56:57.110Z,3.03
2022-07-30T07:59:36.322Z,4.57
2022-07-30T08:02:08.543Z,6.03
2022-07-30T08:04:36.609Z,7.72
2022-07-30T08:07:04.910Z,5.53
2022-07-30T08:09:43.834Z,3.30
2022-07-30T08:12:12.952Z,3.17
2022-07-30T08:14:39.991Z,6.70
2022-07-30T08:17:08.103Z,3.28
2022-07-30T08:19:36.093Z,2.25
2022-07-30T08:22:03.182Z,2.92
2022-07-30T08:24:30.360Z,6.78
2022-07-30T08:26:57.409Z,2.08
2022-07-30T08:29:25.279Z,4.20
2022-07-30T08:31:52.437Z,5.10
2022-07-30T08:34:21.082Z,2.88
2022-07-30T08:36:52.994Z,2.30
2022-07-30T08:39:25.598Z,4.18
2022-07-30T08:41:52.907Z,2.88
2022-07-30T08:44:22.768Z,2.20
2022-07-30T08:46:52.449Z,3.30
2022-07-30T08:49:20.776Z,3.65
2022-07-30T08:51:49.746Z,4.05
2022-07-30T08:54:19.935Z,6.55
2022-07-30T08:56:49.953Z,1.55
2022-07-30T08:59:18.014Z,3.40
2022-07-30T09:01:45.213Z,2.45
2022-07-30T09:04:12.360Z,1.33
2022-07-30T09:06:40.836Z,3.25
2022-07-30T09:09:08.210Z,1.92
2022-07-30T09:11:36.635Z,3.58
2022-07-30T09:14:11.617Z,3.45
2022-07-30T09:16:41.307Z,1.92
2022-07-30T09:19:26.953Z,2.20
2022-07-30T09:21:58.762Z,3.53
2022-07-30T09:24:28.866Z,4.85
2022-07-30T09:26:59.677Z,1.13
2022-07-30T09:29:29.665Z,1.50
2022-07-30T09:32:08.049Z,1.65
2022-07-30T09:34:37.995Z,3.25
2022-07-30T09:37:18.474Z,1.50
2022-07-30T09:39:58.750Z,1.13
2022-07-30T09:42:28.839Z,1.48
2022-07-30T09:45:10.517Z,2.08
2022-07-30T09:47:45.123Z,3.30
2022-07-30T09:50:17.856Z,2.70
2022-07-30T09:53:09.730Z,3.42
2022-07-30T09:55:41.443Z,7.05
2022-07-30T09:58:13.052Z,1.58
2022-07-30T10:00:47.390Z,5.18
2022-07-30T10:03:34.490Z,2.45
2022-07-30T10:06:11.312Z,5.10
2022-07-30T10:08:46.180Z,2.10
2022-07-30T10:11:16.443Z,1.63
2022-07-30T10:13:59.293Z,2.97
2022-07-30T10:16:27.991Z,2.40
2022-07-30T10:19:00.583Z,2.60
2022-07-30T10:21:28.438Z,3.55
2022-07-30T10:23:59.645Z,2.05
2022-07-30T10:26:27.955Z,2.05
2022-07-30T10:28:57.336Z,3.72
2022-07-30T10:31:49.128Z,2.92
2022-07-30T10:34:17.073Z,2.72
2022-07-30T10:36:50.730Z,1.77
2022-07-30T10:39:24.243Z,2.47
2022-07-30T10:42:16.063Z,5.60
2022-07-30T10:45:07.737Z,3.08
2022-07-30T10:47:48.584Z,2.78
2022-07-30T10:50:22.368Z,4.70
2022-07-30T10:52:53.930Z,3.03
2022-07-30T10:55:37.203Z,4.32
2022-07-30T10:58:08.961Z,3.75
2022-07-30T11:00:51.742Z,2.13
2022-07-30T11:03:39.905Z,3.17
2022-07-30T11:06:17.028Z,3.63
2022-07-30T11:08:57.413Z,4.85
2022-07-30T11:11:59.479Z,8.02
2022-07-30T11:16:42.288Z,3.70
2022-07-30T11:19:53.251Z,2.50
2022-07-30T11:22:28.840Z,1.75
2022-07-30T11:24:57.898Z,3.67
2022-07-30T11:27:41.281Z,7.43
2022-07-30T11:30:18.072Z,3.90
2022-07-30T11:32:51.793Z,4.32
2022-07-30T11:35:25.491Z,2.13
2022-07-30T11:38:00.903Z,1.88
2022-07-30T11:40:52.289Z,2.42
2022-07-30T11:43:36.007Z,3.20
2022-07-30T11:46:28.860Z,3.90
2022-07-30T11:49:09.310Z,3.67
2022-07-30T11:51:45.409Z,4.60
2022-07-30T11:54:13.103Z,2.92
2022-07-30T11:57:03.669Z,1.95
2022-07-30T11:59:31.688Z,2.53
2022-07-30T12:02:01.732Z,2.28
2022-07-30T12:04:29.745Z,4.05
2022-07-30T12:06:57.756Z,2.50
2022-07-30T12:09:29.961Z,3.00
2022-07-30T12:12:02.456Z,1.95
2022-07-30T12:14:42.085Z,3.07
2022-07-30T12:17:14.904Z,4.22
2022-07-30T12:22:15.702Z,2.83
2022-07-30T12:24:42.822Z,1.20
2022-07-30T12:27:10.145Z,2.30
2022-07-30T12:29:37.656Z,4.53
2022-07-30T12:32:08.189Z,2.85
2022-07-30T12:34:35.938Z,2.03
2022-07-30T12:37:10.174Z,3.15
2022-07-30T12:39:37.531Z,1.83
2022-07-30T12:42:05.956Z,1.70
2022-07-30T12:44:44.525Z,2.03
2022-07-30T12:47:24.161Z,1.35
2022-07-30T12:49:53.606Z,2.00
2022-07-30T12:52:31.975Z,4.88
2022-07-30T12:55:04.777Z,1.13
2022-07-30T12:57:57.343Z,2.13
2022-07-30T13:00:28.511Z,2.22
2022-07-30T13:02:58.954Z,1.52
2022-07-30T13:05:50.607Z,2.05
2022-07-30T13:08:17.792Z,1.45
2022-07-30T13:10:59.964Z,1.00
2022-07-30T13:13:28.342Z,8.95
2022-07-30T13:16:04.610Z,2.50
2022-07-30T13:18:32.897Z,2.05
2022-07-30T13:21:00.808Z,2.38
2022-07-30T13:23:28.340Z,2.92
2022-07-30T13:25:57.530Z,1.90
2022-07-30T13:28:25.745Z,2.45
2022-07-30T13:30:52.833Z,2.60
2022-07-30T13:33:20.876Z,3.80
2022-07-30T13:35:48.111Z,1.58
2022-07-30T13:38:15.635Z,5.45
2022-07-30T13:40:42.781Z,2.20
2022-07-30T13:43:10.044Z,6.68
2022-07-30T13:45:37.263Z,1.85
2022-07-30T13:48:06.890Z,2.20
2022-07-30T13:50:36.370Z,5.25
2022-07-30T13:53:07.141Z,2.55
2022-07-30T13:55:36.724Z,2.25
2022-07-30T13:58:06.728Z,2.25
2022-07-30T14:00:36.565Z,1.50
2022-07-30T14:03:08.988Z,9.90
2022-07-30T14:05:42.154Z,2.00
2022-07-30T14:08:11.100Z,2.38
2022-07-30T14:10:39.881Z,4.07
2022-07-30T14:13:08.258Z,1.58
2022-07-30T14:15:39.588Z,5.05
2022-07-30T14:18:07.944Z,1.20
2022-07-30T14:20:36.443Z,2.45
2022-07-30T14:23:03.583Z,2.58
2022-07-30T14:25:30.953Z,2.70
2022-07-30T14:27:58.071Z,2.88
2022-07-30T14:30:25.679Z,3.13
2022-07-30T14:32:59.198Z,1.80
2022-07-30T14:35:27.719Z,3.03
2022-07-30T14:37:56.123Z,2.75
2022-07-30T14:40:23.687Z,2.40
2022-07-30T14:42:51.024Z,2.00
2022-07-30T14:45:18.126Z,1.65
2022-07-30T14:47:45.175Z,3.58
2022-07-30T14:50:12.289Z,1.75
2022-07-30T14:52:39.396Z,1.58
2022-07-30T14:55:08.004Z,6.18
2022-07-30T14:57:37.820Z,1.25
2022-07-30T15:00:08.464Z,2.45
2022-07-30T15:02:37.982Z,3.35
2022-07-30T15:05:06.510Z,2.13
2022-07-30T15:07:34.632Z,2.58
2022-07-30T15:10:02.506Z,2.83
2022-07-30T15:12:30.048Z,2.65
2022-07-30T15:14:57.322Z,2.25
2022-07-30T15:17:26.734Z,6.40
2022-07-30T15:19:53.831Z,5.10
2022-07-30T15:22:21.535Z,2.75
2022-07-30T15:24:49.318Z,5.13
2022-07-30T15:27:16.933Z,4.32
2022-07-30T15:29:44.483Z,1.45
2022-07-30T15:32:11.637Z,4.35
2022-07-30T15:34:38.727Z,5.72
2022-07-30T15:37:06.476Z,1.58
2022-07-30T15:39:34.930Z,4.13
2022-07-30T15:42:03.278Z,2.47
2022-07-30T15:44:30.563Z,2.72
2022-07-30T15:46:58.257Z,15.85
2022-07-30T15:49:27.085Z,3.25
2022-07-30T15:52:01.795Z,3.58
2022-07-30T15:54:29.424Z,2.55
2022-07-30T15:57:01.016Z,2.88
2022-07-30T15:59:29.352Z,8.18
2022-07-30T16:01:58.023Z,3.20
2022-07-30T16:04:31.366Z,3.63
2022-07-30T16:07:03.296Z,1.85
2022-07-30T16:09:30.719Z,2.65
2022-07-30T16:11:58.382Z,2.60
2022-07-30T16:14:27.302Z,2.40
2022-07-30T16:16:58.933Z,1.73
2022-07-30T16:19:29.279Z,5.75
2022-07-30T16:21:57.366Z,2.72
2022-07-30T16:24:24.424Z,1.88
2022-07-30T16:26:51.606Z,2.65
2022-07-30T16:29:18.882Z,2.45
2022-07-30T16:31:49.322Z,3.30
2022-07-30T16:34:17.790Z,2.70
2022-07-30T16:36:53.925Z,3.95
2022-07-30T16:39:24.312Z,1.60
2022-07-30T16:41:51.442Z,2.92
2022-07-30T16:44:18.539Z,2.53
2022-07-30T16:46:45.599Z,1.63
2022-07-30T16:49:12.709Z,8.88
2022-07-30T16:51:41.034Z,2.78
2022-07-30T16:54:08.095Z,3.38
2022-07-30T16:56:37.955Z,4.43
2022-07-30T16:59:13.249Z,2.95
2022-07-30T17:01:40.938Z,5.03
2022-07-30T17:04:07.992Z,2.85
2022-07-30T17:06:39.964Z,1.60
2022-07-30T17:09:07.377Z,3.33
2022-07-30T17:11:47.106Z,1.95
2022-07-30T17:14:22.405Z,3.92
2022-07-30T17:16:50.933Z,2.47
2022-07-30T17:19:18.193Z,2.67
2022-07-30T17:21:45.357Z,5.45
2022-07-30T17:24:13.609Z,3.55
2022-07-30T17:26:43.632Z,4.82
2022-07-30T17:29:14.718Z,2.83
2022-07-30T17:31:44.191Z,5.30
2022-07-30T17:34:13.930Z,3.53
2022-07-30T17:36:51.445Z,3.53
2022-07-30T17:40:28.542Z,4.30
2022-07-30T17:42:10.918Z,3.03
2022-07-30T17:44:42.481Z,3.90
2022-07-30T17:47:15.084Z,6.20
2022-07-30T17:49:43.941Z,7.63
2022-07-30T17:52:11.233Z,5.75
2022-07-30T17:54:38.267Z,3.10
2022-07-30T17:57:08.820Z,3.17
2022-07-30T17:59:35.988Z,2.63
2022-07-30T18:02:05.345Z,2.80
2022-07-30T18:04:33.312Z,1.67
2022-07-30T18:07:00.854Z,10.70
2022-07-30T18:09:27.943Z,3.72
2022-07-30T18:11:57.211Z,5.47
2022-07-30T18:14:27.329Z,3.75
2022-07-30T18:16:56.168Z,2.88
2022-07-30T18:19:27.392Z,6.55
2022-07-30T18:21:56.948Z,5.68
2022-07-30T18:24:25.761Z,3.10
2022-07-30T18:26:53.329Z,7.57
2022-07-30T18:29:27.122Z,2.65
2022-07-30T18:31:56.957Z,2.35
2022-07-30T18:34:24.139Z,5.30
2022-07-30T18:36:53.086Z,2.88
2022-07-30T18:39:21.175Z,2.03
2022-07-30T18:41:48.226Z,2.72
2022-07-30T18:44:15.336Z,2.70
2022-07-30T18:46:42.419Z,2.30
2022-07-30T18:49:33.848Z,4.00
2022-07-30T18:51:59.174Z,3.08
2022-07-30T18:54:30.061Z,3.20
2022-07-30T18:57:00.512Z,3.13
2022-07-30T18:59:27.621Z,3.30
2022-07-30T19:01:57.551Z,6.65
2022-07-30T19:04:24.890Z,4.20
2022-07-30T19:06:52.561Z,3.95
2022-07-30T19:09:20.052Z,2.90
2022-07-30T19:11:47.099Z,3.85
2022-07-30T19:14:14.720Z,4.47
2022-07-30T19:16:43.559Z,3.67
2022-07-30T19:19:14.965Z,8.23
2022-07-30T19:21:42.599Z,6.18
2022-07-30T19:24:10.244Z,3.30
2022-07-30T19:26:39.646Z,4.00
2022-07-30T19:29:10.397Z,8.57
2022-07-30T19:31:37.936Z,5.70
2022-07-30T19:34:10.961Z,2.97
2022-07-30T19:36:41.333Z,3.60
2022-07-30T19:39:13.260Z,6.95
2022-07-30T19:41:50.962Z,4.03
2022-07-30T19:44:18.814Z,3.65
2022-07-30T19:46:46.827Z,7.07
2022-07-30T19:49:17.310Z,4.22
2022-07-30T19:52:10.445Z,6.95
2022-07-30T19:54:34.871Z,6.07
2022-07-30T19:57:05.013Z,4.43
2022-07-30T19:59:45.392Z,4.97
2022-07-30T20:02:23.877Z,5.28
2022-07-30T20:04:51.167Z,4.18
2022-07-30T20:07:19.097Z,6.30
2022-07-30T20:09:48.620Z,6.13
2022-07-30T20:12:17.057Z,3.40
2022-07-30T20:14:44.622Z,4.45
2022-07-30T20:17:11.773Z,3.58
2022-07-30T20:19:39.273Z,3.90
2022-07-30T20:22:17.087Z,4.03
2022-07-30T20:24:45.111Z,4.60
2022-07-30T20:27:36.582Z,4.03
2022-07-30T20:29:59.375Z,3.63
2022-07-30T20:32:27.436Z,4.43
2022-07-30T20:34:58.406Z,3.38
2022-07-30T20:37:27.386Z,3.40
2022-07-30T20:39:57.095Z,4.82
2022-07-30T20:42:24.707Z,6.05
2022-07-30T20:44:57.186Z,4.18
2022-07-30T20:47:34.479Z,4.38
2022-07-30T20:50:10.020Z,7.65
2022-07-30T20:52:40.077Z,7.03
2022-07-30T20:55:09.387Z,3.85
2022-07-30T20:57:56.834Z,5.60
2022-07-30T21:00:26.068Z,4.43
2022-07-30T21:02:53.194Z,2.67
2022-07-30T21:05:21.535Z,5.00
2022-07-30T21:07:52.861Z,5.68
2022-07-30T21:10:23.373Z,3.30
2022-07-30T21:12:55.799Z,4.57
2022-07-30T21:15:26.335Z,3.38
2022-07-30T21:17:53.686Z,4.32
2022-07-30T21:20:27.819Z,7.82
2022-07-30T21:23:10.294Z,4.38
2022-07-30T21:26:01.073Z,5.25
2022-07-30T21:28:28.173Z,3.70
2022-07-30T21:30:57.658Z,2.90
2022-07-30T21:33:26.993Z,5.88
2022-07-30T21:36:02.083Z,3.70
2022-07-30T21:38:30.577Z,3.13
2022-07-30T21:40:58.641Z,4.07
2022-07-30T21:43:29.823Z,3.38
2022-07-30T21:45:58.436Z,3.83
2022-07-30T21:48:27.126Z,7.05
2022-07-30T21:50:57.327Z,3.83
2022-07-30T21:53:26.415Z,5.55
2022-07-30T21:56:12.216Z,5.00
2022-07-30T21:58:39.274Z,6.40
2022-07-30T22:01:17.277Z,4.18
2022-07-30T22:04:04.568Z,2.58
2022-07-30T22:06:37.942Z,9.05
2022-07-30T22:09:19.548Z,3.65
2022-07-30T22:12:01.411Z,9.57
2022-07-30T22:14:29.584Z,5.53
2022-07-30T22:16:57.374Z,3.95
2022-07-30T22:22:26.646Z,4.20
2022-07-30T22:24:59.879Z,2.90
2022-07-30T22:27:40.093Z,3.28
2022-07-30T22:30:15.853Z,6.32
2022-07-30T22:32:43.034Z,6.05
2022-07-30T22:35:11.213Z,3.58
2022-07-30T22:37:38.344Z,6.13
2022-07-30T22:40:07.032Z,3.70
2022-07-30T22:42:46.626Z,3.80
2022-07-30T22:45:34.032Z,5.80
2022-07-30T22:48:10.899Z,7.40
2022-07-30T22:50:39.778Z,4.82
2022-07-30T22:54:03.269Z,4.30
2022-07-30T22:55:56.022Z,4.85
2022-07-30T22:58:26.342Z,3.13
2022-07-30T23:00:54.452Z,4.10
2022-07-30T23:03:21.877Z,4.60
2022-07-30T23:05:56.166Z,2.70
2022-07-30T23:08:29.918Z,3.83
2022-07-30T23:10:59.574Z,7.70
2022-07-30T23:12:32.383Z,4.75
2022-07-30T23:13:28.484Z,3.03
2022-07-30T23:15:57.280Z,3.40
2022-07-30T23:18:24.453Z,4.82
2022-07-30T23:20:51.490Z,4.13
2022-07-30T23:23:18.688Z,3.33
2022-07-30T23:25:45.743Z,9.80
2022-07-30T23:28:12.896Z,9.60
2022-07-30T23:30:39.947Z,3.47
2022-07-30T23:33:06.971Z,4.88
2022-07-30T23:35:34.673Z,4.35
2022-07-30T23:38:02.172Z,10.77
2022-07-30T23:40:29.198Z,4.68
2022-07-30T23:42:57.402Z,4.63
2022-07-30T23:45:24.464Z,6.70
2022-07-30T23:48:01.966Z,3.88
2022-07-30T23:50:32.191Z,9.27
2022-07-30T23:53:00.559Z,5.85
2022-07-30T23:55:28.969Z,4.07
2022-07-30T23:58:00.345Z,4.70
