createdAt,value
2019-03-12T00:00:43.406Z,2.80
2019-03-12T00:03:12.225Z,3.13
2019-03-12T00:05:41.114Z,5.37
2019-03-12T00:08:10.025Z,2.87
2019-03-12T00:10:42.141Z,3.50
2019-03-12T00:13:11.080Z,3.87
2019-03-12T00:15:40.228Z,3.17
2019-03-12T00:18:09.374Z,2.60
2019-03-12T00:20:38.435Z,2.50
2019-03-12T00:23:07.459Z,12.23
2019-03-12T00:25:39.835Z,7.37
2019-03-12T00:28:08.465Z,3.53
2019-03-12T00:30:37.417Z,2.17
2019-03-12T00:33:06.689Z,5.57
2019-03-12T00:35:35.690Z,2.87
2019-03-12T00:38:04.883Z,2.93
2019-03-12T00:40:33.826Z,2.37
2019-03-12T00:43:02.778Z,2.50
2019-03-12T00:45:31.786Z,1.80
2019-03-12T00:48:00.819Z,3.77
2019-03-12T00:50:30.002Z,2.27
2019-03-12T00:52:59.007Z,2.80
2019-03-12T00:55:28.010Z,2.40
2019-03-12T00:57:56.921Z,3.00
2019-03-12T01:00:25.931Z,3.70
2019-03-12T01:02:55.138Z,4.27
2019-03-12T01:05:24.137Z,3.00
2019-03-12T01:07:53.129Z,2.37
2019-03-12T01:10:22.077Z,6.77
2019-03-12T01:12:51.046Z,2.60
2019-03-12T01:15:20.072Z,4.10
2019-03-12T01:17:49.322Z,3.40
2019-03-12T01:20:18.407Z,2.77
2019-03-12T01:22:47.394Z,4.07
2019-03-12T01:25:16.455Z,4.63
2019-03-12T01:27:45.517Z,8.93
2019-03-12T01:30:16.495Z,3.93
2019-03-12T01:32:45.517Z,3.43
2019-03-12T01:35:14.710Z,2.80
2019-03-12T01:37:43.742Z,3.37
2019-03-12T01:40:13.771Z,3.07
2019-03-12T01:42:42.742Z,2.77
2019-03-12T01:45:14.334Z,5.57
2019-03-12T01:47:43.527Z,2.40
2019-03-12T01:50:12.717Z,4.27
2019-03-12T01:52:41.769Z,3.30
2019-03-12T01:55:11.696Z,3.30
2019-03-12T01:57:40.910Z,3.27
2019-03-12T02:00:12.126Z,2.20
2019-03-12T02:02:41.205Z,2.83
2019-03-12T02:05:12.331Z,4.30
2019-03-12T02:07:41.363Z,2.27
2019-03-12T02:10:11.018Z,3.87
2019-03-12T02:12:39.971Z,2.47
2019-03-12T02:15:10.425Z,5.10
2019-03-12T02:17:39.513Z,2.77
2019-03-12T02:20:11.489Z,3.67
2019-03-12T02:22:40.386Z,4.37
2019-03-12T02:25:10.607Z,3.57
2019-03-12T02:27:39.586Z,4.63
2019-03-12T02:30:27.722Z,2.47
2019-03-12T02:32:56.771Z,3.20
2019-03-12T02:35:25.782Z,4.17
2019-03-12T02:37:54.608Z,4.50
2019-03-12T02:40:23.690Z,2.87
2019-03-12T02:42:52.591Z,5.57
2019-03-12T02:45:21.650Z,5.53
2019-03-12T02:47:50.620Z,4.87
2019-03-12T02:50:19.721Z,6.60
2019-03-12T02:52:48.622Z,2.37
2019-03-12T02:55:17.717Z,2.47
2019-03-12T02:57:46.525Z,2.90
2019-03-12T03:00:20.495Z,2.63
2019-03-12T03:02:49.487Z,2.50
2019-03-12T03:05:18.474Z,4.60
2019-03-12T03:07:55.542Z,3.20
2019-03-12T03:10:24.620Z,3.23
2019-03-12T03:12:53.849Z,2.27
2019-03-12T03:15:24.805Z,5.30
2019-03-12T03:17:53.789Z,3.53
2019-03-12T03:20:23.936Z,2.97
2019-03-12T03:22:52.946Z,4.83
2019-03-12T03:25:22.342Z,2.77
2019-03-12T03:27:51.301Z,3.87
2019-03-12T03:30:21.976Z,4.83
2019-03-12T03:32:50.955Z,4.73
2019-03-12T03:35:19.977Z,3.00
2019-03-12T03:37:48.974Z,5.13
2019-03-12T03:40:19.289Z,3.27
2019-03-12T03:42:48.388Z,3.33
2019-03-12T03:45:17.800Z,3.43
2019-03-12T03:47:46.906Z,3.97
2019-03-12T03:50:16.126Z,2.40
2019-03-12T03:52:45.150Z,6.50
2019-03-12T03:55:15.396Z,5.73
2019-03-12T03:57:44.376Z,4.23
2019-03-12T04:00:18.642Z,2.73
2019-03-12T04:02:48.135Z,5.30
2019-03-12T04:05:17.217Z,2.50
2019-03-12T04:07:46.430Z,2.30
2019-03-12T04:10:15.853Z,9.23
2019-03-12T04:12:45.209Z,6.70
2019-03-12T04:15:14.886Z,2.70
2019-03-12T04:17:43.845Z,3.23
2019-03-12T04:20:13.367Z,3.43
2019-03-12T04:22:42.232Z,3.77
2019-03-12T04:25:11.202Z,3.73
2019-03-12T04:27:40.362Z,3.53
2019-03-12T04:30:10.856Z,5.30
2019-03-12T04:32:39.685Z,2.77
2019-03-12T04:35:10.101Z,4.30
2019-03-12T04:37:39.021Z,4.27
2019-03-12T04:40:08.709Z,5.53
2019-03-12T04:42:37.644Z,6.80
2019-03-12T04:45:07.803Z,5.50
2019-03-12T04:47:36.793Z,3.67
2019-03-12T04:50:06.509Z,3.77
2019-03-12T04:52:35.669Z,3.50
2019-03-12T04:55:04.854Z,4.17
2019-03-12T04:57:34.017Z,4.93
2019-03-12T05:00:03.346Z,6.77
2019-03-12T05:02:32.299Z,3.13
2019-03-12T05:05:01.317Z,2.77
2019-03-12T05:07:30.338Z,8.60
2019-03-12T05:09:59.279Z,6.80
2019-03-12T05:12:30.706Z,6.20
2019-03-12T05:14:58.849Z,4.73
2019-03-12T05:17:30.289Z,4.07
2019-03-12T05:19:59.116Z,3.77
2019-03-12T05:22:28.346Z,3.03
2019-03-12T05:24:57.163Z,3.43
2019-03-12T05:27:27.130Z,5.60
2019-03-12T05:29:56.185Z,5.00
2019-03-12T05:32:25.081Z,4.50
2019-03-12T05:34:53.914Z,3.47
2019-03-12T05:37:22.886Z,5.63
2019-03-12T05:39:51.770Z,4.67
2019-03-12T05:42:20.589Z,3.43
2019-03-12T05:44:50.030Z,4.03
2019-03-12T05:47:19.428Z,4.50
2019-03-12T05:49:48.721Z,7.70
2019-03-12T05:52:17.685Z,3.17
2019-03-12T05:54:46.522Z,5.57
2019-03-12T05:57:15.357Z,5.47
2019-03-12T05:59:44.483Z,9.90
2019-03-12T06:02:13.377Z,4.60
2019-03-12T06:04:42.357Z,4.47
2019-03-12T06:07:11.185Z,4.00
2019-03-12T06:09:40.194Z,3.37
2019-03-12T06:12:09.149Z,4.57
2019-03-12T06:14:38.578Z,4.43
2019-03-12T06:17:07.618Z,6.90
2019-03-12T06:19:39.058Z,4.40
2019-03-12T06:22:11.264Z,5.63
2019-03-12T06:24:38.737Z,4.07
2019-03-12T06:27:07.822Z,13.37
2019-03-12T06:29:36.698Z,6.80
2019-03-12T06:32:30.671Z,4.07
2019-03-12T06:35:24.921Z,11.37
2019-03-12T06:38:09.013Z,9.10
2019-03-12T06:40:55.876Z,8.80
2019-03-12T06:43:45.200Z,10.73
2019-03-12T06:46:51.971Z,8.27
2019-03-12T06:49:32.405Z,11.03
2019-03-12T06:52:10.972Z,12.73
2019-03-12T06:55:07.802Z,12.40
2019-03-12T06:58:15.450Z,9.37
2019-03-12T07:00:54.694Z,6.97
2019-03-12T07:03:45.626Z,9.73
2019-03-12T07:06:28.923Z,12.30
2019-03-12T07:09:17.839Z,11.53
2019-03-12T07:12:15.053Z,17.63
2019-03-12T07:15:05.616Z,22.03
2019-03-12T07:18:12.062Z,10.37
2019-03-12T07:20:48.993Z,7.67
2019-03-12T07:23:36.618Z,8.77
2019-03-12T07:26:13.521Z,11.47
2019-03-12T07:28:55.485Z,27.37
2019-03-12T07:31:49.289Z,12.83
2019-03-12T07:34:36.637Z,12.57
2019-03-12T07:37:23.258Z,10.17
2019-03-12T07:40:14.210Z,5.53
2019-03-12T07:42:52.326Z,4.83
2019-03-12T07:45:42.512Z,6.57
2019-03-12T07:48:21.301Z,5.00
2019-03-12T07:51:09.227Z,7.10
2019-03-12T07:54:02.435Z,5.47
2019-03-12T07:57:03.024Z,7.17
2019-03-12T08:00:03.524Z,5.63
2019-03-12T08:02:52.392Z,7.53
2019-03-12T08:05:28.686Z,6.97
2019-03-12T08:08:19.805Z,4.33
2019-03-12T08:11:10.641Z,11.37
2019-03-12T08:14:04.473Z,4.17
2019-03-12T08:16:52.493Z,5.23
2019-03-12T08:19:46.557Z,3.47
2019-03-12T08:22:33.831Z,9.27
2019-03-12T08:25:27.969Z,7.27
2019-03-12T08:28:03.231Z,7.20
2019-03-12T08:30:37.453Z,4.47
2019-03-12T08:33:35.170Z,4.93
2019-03-12T08:36:21.934Z,3.27
2019-03-12T08:38:59.137Z,5.33
2019-03-12T08:41:39.395Z,5.03
2019-03-12T08:44:22.301Z,6.07
2019-03-12T08:47:09.024Z,4.57
2019-03-12T08:49:49.672Z,3.80
2019-03-12T08:52:30.022Z,8.17
2019-03-12T08:55:16.926Z,7.07
2019-03-12T08:58:23.481Z,3.67
2019-03-12T09:00:59.594Z,5.73
2019-03-12T09:03:45.365Z,5.57
2019-03-12T09:06:41.909Z,6.27
2019-03-12T09:09:36.332Z,5.90
2019-03-12T09:12:11.203Z,4.07
2019-03-12T09:15:05.597Z,6.00
2019-03-12T09:17:56.385Z,4.87
2019-03-12T09:20:45.641Z,6.50
2019-03-12T09:23:52.112Z,4.00
2019-03-12T09:26:34.960Z,5.70
2019-03-12T09:29:17.655Z,5.77
2019-03-12T09:31:54.246Z,2.20
2019-03-12T09:34:43.378Z,5.37
2019-03-12T09:37:17.743Z,3.80
2019-03-12T09:40:08.722Z,4.33
2019-03-12T09:43:08.769Z,3.10
2019-03-12T09:45:57.349Z,3.93
2019-03-12T09:48:41.761Z,3.50
2019-03-12T09:51:18.311Z,3.57
2019-03-12T09:54:06.542Z,5.93
2019-03-12T09:56:53.722Z,3.10
2019-03-12T09:59:44.754Z,4.93
2019-03-12T10:02:45.265Z,2.23
2019-03-12T10:05:21.690Z,1.97
2019-03-12T10:08:09.213Z,3.97
2019-03-12T10:10:47.918Z,5.63
2019-03-12T10:13:28.318Z,2.27
2019-03-12T10:16:10.686Z,5.03
2019-03-12T10:18:57.367Z,4.67
2019-03-12T10:21:54.397Z,5.47
2019-03-12T10:24:33.086Z,3.33
2019-03-12T10:27:21.089Z,4.57
2019-03-12T10:29:56.950Z,3.13
2019-03-12T10:32:40.828Z,6.03
2019-03-12T10:35:23.606Z,5.13
2019-03-12T10:37:58.654Z,3.73
2019-03-12T10:40:52.756Z,3.13
2019-03-12T10:43:36.059Z,4.27
2019-03-12T10:46:36.349Z,4.17
2019-03-12T10:49:05.259Z,3.87
2019-03-12T10:51:34.165Z,4.40
2019-03-12T10:54:03.088Z,4.97
2019-03-12T10:56:32.250Z,1.93
2019-03-12T10:59:01.093Z,2.07
2019-03-12T11:01:29.981Z,5.07
2019-03-12T11:03:58.906Z,2.53
2019-03-12T11:06:27.812Z,1.90
2019-03-12T11:08:56.735Z,3.33
2019-03-12T11:11:25.719Z,8.13
2019-03-12T11:13:54.811Z,1.17
2019-03-12T11:16:23.912Z,2.83
2019-03-12T11:18:53.026Z,3.30
2019-03-12T11:21:22.026Z,2.77
2019-03-12T11:23:51.055Z,2.40
2019-03-12T11:26:19.998Z,1.37
2019-03-12T11:28:49.007Z,2.33
2019-03-12T11:31:18.018Z,2.83
2019-03-12T11:33:46.951Z,1.33
2019-03-12T11:36:15.886Z,2.43
2019-03-12T11:38:45.121Z,2.00
2019-03-12T11:41:14.274Z,1.70
2019-03-12T11:43:43.254Z,2.00
2019-03-12T11:46:12.261Z,3.87
2019-03-12T11:48:41.550Z,3.57
2019-03-12T11:51:10.483Z,1.70
2019-03-12T11:53:39.446Z,3.47
2019-03-12T11:56:08.430Z,3.87
2019-03-12T11:58:37.342Z,2.13
2019-03-12T12:01:07.342Z,1.60
2019-03-12T12:03:36.561Z,3.03
2019-03-12T12:06:05.498Z,3.20
2019-03-12T12:08:34.792Z,2.67
2019-03-12T12:11:03.826Z,2.07
2019-03-12T12:13:33.094Z,3.57
2019-03-12T12:16:02.204Z,2.10
2019-03-12T12:18:31.090Z,2.23
2019-03-12T12:21:00.081Z,1.60
2019-03-12T12:23:28.913Z,3.50
2019-03-12T12:25:57.913Z,3.23
2019-03-12T12:28:26.737Z,6.03
2019-03-12T12:30:55.647Z,2.27
2019-03-12T12:33:24.794Z,1.40
2019-03-12T12:35:53.701Z,2.27
2019-03-12T12:38:22.874Z,1.17
2019-03-12T12:40:52.090Z,1.60
2019-03-12T12:43:21.115Z,2.90
2019-03-12T12:45:50.093Z,1.70
2019-03-12T12:48:19.262Z,2.73
2019-03-12T12:51:01.925Z,3.67
2019-03-12T12:53:18.962Z,2.10
2019-03-12T12:55:47.878Z,0.90
2019-03-12T12:58:17.125Z,1.70
2019-03-12T13:00:46.114Z,1.87
2019-03-12T13:03:15.080Z,0.60
2019-03-12T13:05:44.066Z,1.73
2019-03-12T13:08:13.146Z,1.70
2019-03-12T13:10:42.053Z,1.83
2019-03-12T13:13:11.082Z,0.90
2019-03-12T13:15:39.989Z,2.17
2019-03-12T13:18:08.890Z,1.73
2019-03-12T13:20:37.734Z,1.40
2019-03-12T13:23:06.587Z,2.60
2019-03-12T13:25:35.665Z,2.20
2019-03-12T13:28:04.568Z,1.50
2019-03-12T13:30:33.491Z,1.73
2019-03-12T13:33:02.474Z,1.13
2019-03-12T13:35:31.411Z,1.27
2019-03-12T13:38:00.410Z,0.93
2019-03-12T13:40:29.430Z,1.70
2019-03-12T13:42:58.367Z,3.90
2019-03-12T13:45:27.488Z,0.80
2019-03-12T13:47:56.897Z,2.60
2019-03-12T13:50:26.442Z,2.03
2019-03-12T13:52:55.474Z,1.77
2019-03-12T13:55:24.599Z,1.40
2019-03-12T13:57:53.678Z,1.90
2019-03-12T14:00:22.921Z,3.60
2019-03-12T14:02:52.431Z,1.17
2019-03-12T14:05:21.601Z,1.80
2019-03-12T14:07:50.584Z,1.43
2019-03-12T14:10:21.105Z,1.63
2019-03-12T14:12:50.725Z,2.33
2019-03-12T14:15:22.791Z,1.23
2019-03-12T14:17:52.117Z,1.90
2019-03-12T14:20:46.956Z,1.10
2019-03-12T14:23:37.097Z,0.97
2019-03-12T14:26:07.494Z,3.20
2019-03-12T14:28:36.573Z,1.23
2019-03-12T14:31:05.669Z,0.97
2019-03-12T14:33:34.741Z,1.40
2019-03-12T14:36:03.941Z,1.73
2019-03-12T14:38:33.152Z,0.50
2019-03-12T14:41:02.077Z,1.73
2019-03-12T14:43:30.893Z,1.57
2019-03-12T14:45:59.805Z,9.23
2019-03-12T14:48:45.372Z,1.90
2019-03-12T14:51:23.749Z,0.97
2019-03-12T14:53:53.900Z,1.07
2019-03-12T14:56:24.675Z,0.80
2019-03-12T14:58:53.582Z,0.53
2019-03-12T15:01:22.766Z,1.23
2019-03-12T15:03:51.678Z,1.93
2019-03-12T15:06:20.654Z,1.83
2019-03-12T15:08:49.670Z,1.57
2019-03-12T15:11:18.662Z,0.63
2019-03-12T15:13:47.586Z,0.50
2019-03-12T15:16:16.846Z,1.13
2019-03-12T15:18:45.842Z,0.70
2019-03-12T15:21:15.105Z,1.97
2019-03-12T15:23:44.017Z,1.93
2019-03-12T15:26:12.994Z,0.70
2019-03-12T15:28:41.938Z,2.90
2019-03-12T15:31:10.910Z,1.43
2019-03-12T15:33:39.898Z,2.07
2019-03-12T15:36:09.050Z,0.87
2019-03-12T15:38:37.885Z,1.40
2019-03-12T15:41:07.150Z,0.77
2019-03-12T15:43:36.002Z,0.30
2019-03-12T15:46:04.961Z,1.87
2019-03-12T15:48:33.882Z,0.70
2019-03-12T15:51:02.850Z,0.80
2019-03-12T15:53:31.765Z,2.57
2019-03-12T15:56:00.670Z,1.03
2019-03-12T15:58:29.590Z,1.57
2019-03-12T16:00:58.534Z,0.67
2019-03-12T16:03:27.521Z,0.87
2019-03-12T16:05:56.431Z,0.60
2019-03-12T16:08:25.341Z,0.37
2019-03-12T16:10:58.280Z,0.50
2019-03-12T16:13:25.065Z,0.83
2019-03-12T16:15:54.047Z,0.70
2019-03-12T16:18:23.040Z,0.83
2019-03-12T16:20:52.054Z,0.97
2019-03-12T16:23:21.214Z,1.43
2019-03-12T16:25:50.100Z,0.90
2019-03-12T16:28:19.049Z,2.37
2019-03-12T16:30:48.085Z,1.80
2019-03-12T16:33:17.003Z,1.20
2019-03-12T16:35:45.903Z,1.60
2019-03-12T16:38:14.721Z,2.10
2019-03-12T16:40:43.725Z,1.97
2019-03-12T16:43:13.566Z,1.60
2019-03-12T16:45:42.474Z,0.70
2019-03-12T16:48:11.334Z,1.60
2019-03-12T16:50:40.357Z,1.90
2019-03-12T16:53:09.283Z,2.50
2019-03-12T16:55:38.211Z,2.17
2019-03-12T16:58:07.220Z,2.57
2019-03-12T17:00:36.266Z,1.10
2019-03-12T17:03:05.270Z,4.83
2019-03-12T17:05:34.210Z,1.90
2019-03-12T17:08:03.479Z,2.50
2019-03-12T17:10:32.383Z,2.13
2019-03-12T17:13:01.476Z,1.83
2019-03-12T17:15:30.736Z,0.90
2019-03-12T17:17:59.669Z,1.37
2019-03-12T17:20:28.672Z,0.70
2019-03-12T17:22:57.574Z,1.60
2019-03-12T17:25:26.815Z,2.83
2019-03-12T17:27:55.730Z,2.40
2019-03-12T17:30:24.839Z,1.40
2019-03-12T17:32:53.829Z,4.37
2019-03-12T17:35:24.662Z,0.93
2019-03-12T17:37:53.569Z,1.53
2019-03-12T17:40:22.474Z,2.00
2019-03-12T17:42:53.909Z,1.17
2019-03-12T17:45:22.814Z,3.10
2019-03-12T17:47:51.804Z,1.60
2019-03-12T17:50:20.710Z,4.83
2019-03-12T17:52:49.791Z,1.93
2019-03-12T17:55:18.792Z,1.30
2019-03-12T17:57:50.599Z,2.00
2019-03-12T18:00:19.522Z,3.27
2019-03-12T18:02:48.509Z,1.27
2019-03-12T18:05:17.488Z,1.43
2019-03-12T18:07:46.378Z,1.67
2019-03-12T18:10:15.583Z,1.23
2019-03-12T18:12:44.874Z,1.57
2019-03-12T18:15:19.050Z,0.83
2019-03-12T18:17:47.038Z,1.37
2019-03-12T18:20:16.055Z,3.77
2019-03-12T18:22:45.088Z,1.80
2019-03-12T18:25:19.616Z,1.47
2019-03-12T18:27:48.580Z,3.67
2019-03-12T18:30:17.854Z,1.40
2019-03-12T18:32:46.848Z,3.30
2019-03-12T18:35:15.853Z,1.00
2019-03-12T18:37:44.857Z,5.60
2019-03-12T18:40:16.123Z,2.43
2019-03-12T18:42:45.106Z,1.73
2019-03-12T18:45:16.278Z,1.40
2019-03-12T18:47:45.250Z,5.00
2019-03-12T18:50:14.743Z,1.83
2019-03-12T18:52:43.877Z,1.70
2019-03-12T18:55:45.085Z,3.93
2019-03-12T18:58:13.993Z,3.03
2019-03-12T19:00:43.815Z,3.57
2019-03-12T19:03:13.011Z,3.63
2019-03-12T19:05:41.974Z,2.53
2019-03-12T19:08:10.818Z,1.60
2019-03-12T19:10:39.810Z,1.33
2019-03-12T19:13:08.999Z,2.20
2019-03-12T19:15:37.969Z,1.20
2019-03-12T19:18:06.966Z,0.83
2019-03-12T19:20:35.959Z,1.57
2019-03-12T19:23:04.858Z,3.03
2019-03-12T19:25:38.177Z,1.30
2019-03-12T19:28:06.438Z,1.63
2019-03-12T19:30:35.518Z,1.57
2019-03-12T19:33:06.954Z,1.70
2019-03-12T19:35:35.971Z,2.07
2019-03-12T19:38:04.963Z,2.20
2019-03-12T19:40:34.187Z,1.53
2019-03-12T19:43:03.187Z,1.47
2019-03-12T19:45:32.224Z,4.27
2019-03-12T19:48:01.231Z,1.80
2019-03-12T19:50:30.259Z,2.33
2019-03-12T19:52:59.233Z,1.70
2019-03-12T19:55:34.304Z,1.70
2019-03-12T19:58:03.281Z,3.63
2019-03-12T20:00:32.460Z,2.47
2019-03-12T20:03:10.745Z,2.13
2019-03-12T20:05:32.250Z,1.93
2019-03-12T20:08:01.781Z,3.73
2019-03-12T20:10:57.749Z,3.37
2019-03-12T20:14:29.334Z,3.60
2019-03-12T20:17:34.048Z,1.80
2019-03-12T20:20:48.939Z,1.83
2019-03-12T20:23:54.636Z,1.97
2019-03-12T20:27:15.794Z,2.27
2019-03-12T20:30:07.085Z,2.53
2019-03-12T20:33:23.002Z,1.97
2019-03-12T20:36:48.491Z,3.53
2019-03-12T20:39:53.633Z,1.33
2019-03-12T20:42:58.970Z,1.63
2019-03-12T20:46:12.515Z,3.37
2019-03-12T20:49:18.231Z,1.80
2019-03-12T20:52:27.004Z,2.10
2019-03-12T20:55:39.081Z,3.53
2019-03-12T20:58:43.917Z,3.37
2019-03-12T21:02:05.216Z,2.40
2019-03-12T21:05:36.450Z,2.00
2019-03-12T21:08:42.482Z,4.17
2019-03-12T21:12:00.785Z,2.07
2019-03-12T21:15:13.092Z,2.73
2019-03-12T21:18:41.766Z,2.37
2019-03-12T21:21:49.182Z,1.67
2019-03-12T21:24:46.142Z,2.70
2019-03-12T21:27:42.468Z,1.33
2019-03-12T21:30:11.513Z,2.27
2019-03-12T21:32:40.700Z,1.10
2019-03-12T21:35:09.749Z,0.90
2019-03-12T21:37:38.700Z,1.47
2019-03-12T21:40:09.483Z,1.03
2019-03-12T21:42:38.501Z,1.40
2019-03-12T21:45:08.864Z,0.87
2019-03-12T21:47:37.791Z,4.40
2019-03-12T21:50:07.458Z,2.30
2019-03-12T21:52:36.375Z,1.27
2019-03-12T21:55:06.553Z,1.00
2019-03-12T21:57:35.460Z,1.30
2019-03-12T22:00:04.879Z,1.57
2019-03-12T22:02:33.862Z,1.20
2019-03-12T22:05:02.761Z,1.17
2019-03-12T22:07:31.669Z,1.47
2019-03-12T22:10:00.493Z,1.73
2019-03-12T22:12:29.398Z,2.07
2019-03-12T22:14:58.223Z,1.13
2019-03-12T22:17:27.553Z,2.07
2019-03-12T22:19:56.769Z,0.80
2019-03-12T22:22:33.189Z,1.13
2019-03-12T22:25:02.397Z,1.97
2019-03-12T22:27:34.377Z,1.20
2019-03-12T22:30:03.457Z,1.13
2019-03-12T22:32:32.285Z,1.30
2019-03-12T22:35:01.110Z,1.33
2019-03-12T22:37:30.013Z,1.30
2019-03-12T22:39:58.838Z,1.50
2019-03-12T22:42:27.753Z,3.30
2019-03-12T22:44:56.925Z,1.33
2019-03-12T22:47:25.760Z,1.13
2019-03-12T22:49:54.577Z,1.37
2019-03-12T22:52:23.417Z,1.07
2019-03-12T22:54:52.252Z,1.23
2019-03-12T22:57:21.270Z,2.37
2019-03-12T22:59:50.238Z,0.70
2019-03-12T23:02:19.241Z,5.33
2019-03-12T23:04:48.098Z,0.80
2019-03-12T23:07:17.191Z,1.27
2019-03-12T23:09:46.223Z,1.57
2019-03-12T23:12:16.804Z,1.93
2019-03-12T23:14:46.016Z,1.47
2019-03-12T23:17:15.532Z,1.20
2019-03-12T23:19:44.577Z,0.90
2019-03-12T23:22:13.485Z,1.83
2019-03-12T23:24:42.484Z,1.27
2019-03-12T23:27:11.389Z,1.47
2019-03-12T23:29:40.489Z,0.87
2019-03-12T23:32:09.489Z,1.40
2019-03-12T23:34:38.426Z,3.03
2019-03-12T23:37:07.338Z,3.23
2019-03-12T23:39:36.262Z,8.03
2019-03-12T23:42:05.445Z,5.87
2019-03-12T23:44:34.365Z,4.63
2019-03-12T23:47:03.350Z,10.63
2019-03-12T23:49:32.420Z,7.90
2019-03-12T23:52:01.390Z,4.43
2019-03-12T23:54:31.092Z,10.40
2019-03-12T23:57:00.330Z,9.40
2019-03-12T23:59:29.305Z,4.20
