createdAt,value
2023-03-28T00:01:53.158Z,1.45
2023-03-28T00:11:55.872Z,1.48
2023-03-28T00:22:00.541Z,0.85
2023-03-28T00:32:03.168Z,0.88
2023-03-28T00:42:07.151Z,0.60
2023-03-28T00:52:14.176Z,1.30
2023-03-28T01:02:18.634Z,0.70
2023-03-28T01:12:21.797Z,0.60
2023-03-28T01:23:03.708Z,0.82
2023-03-28T01:33:35.129Z,0.82
2023-03-28T01:43:47.457Z,0.60
2023-03-28T01:53:57.704Z,0.80
2023-03-28T02:04:06.360Z,1.43
2023-03-28T02:14:27.320Z,1.60
2023-03-28T02:24:31.583Z,0.80
2023-03-28T02:34:34.244Z,1.95
2023-03-28T02:44:56.195Z,1.00
2023-03-28T02:55:03.154Z,1.70
2023-03-28T03:05:09.680Z,1.98
2023-03-28T03:15:16.982Z,1.48
2023-03-28T03:25:21.142Z,1.05
2023-03-28T03:35:23.866Z,2.05
2023-03-28T03:45:28.000Z,1.15
2023-03-28T03:55:30.691Z,1.40
2023-03-28T04:05:34.865Z,1.10
2023-03-28T04:15:37.624Z,0.93
2023-03-28T04:25:42.366Z,1.35
2023-03-28T04:35:45.584Z,1.75
2023-03-28T04:45:49.596Z,1.20
2023-03-28T04:55:52.475Z,1.45
2023-03-28T05:05:56.974Z,1.95
2023-03-28T05:15:59.649Z,1.15
2023-03-28T05:26:03.801Z,2.40
2023-03-28T05:36:07.056Z,1.42
2023-03-28T05:46:11.411Z,1.48
2023-03-28T05:56:14.087Z,1.92
2023-03-28T06:06:18.092Z,1.13
2023-03-28T06:16:31.364Z,1.65
2023-03-28T06:26:35.587Z,1.58
2023-03-28T06:36:38.223Z,1.73
2023-03-28T06:46:42.220Z,1.27
2023-03-28T06:56:44.949Z,1.60
2023-03-28T07:06:49.345Z,1.35
2023-03-28T07:16:52.012Z,1.85
2023-03-28T07:27:11.823Z,1.90
2023-03-28T07:37:17.965Z,1.30
2023-03-28T07:47:22.315Z,1.58
2023-03-28T07:57:24.960Z,1.42
2023-03-28T08:07:28.975Z,1.45
2023-03-28T08:17:32.180Z,1.10
2023-03-28T08:27:36.222Z,1.80
2023-03-28T08:37:38.826Z,1.00
2023-03-28T08:47:52.317Z,1.48
2023-03-28T08:57:56.269Z,1.25
2023-03-28T09:08:04.079Z,1.30
2023-03-28T09:18:34.041Z,1.65
2023-03-28T09:28:49.766Z,1.30
2023-03-28T09:38:56.025Z,0.85
2023-03-28T09:49:00.502Z,1.00
2023-03-28T09:59:05.194Z,0.90
2023-03-28T10:09:18.082Z,1.88
2023-03-28T10:19:24.658Z,0.80
2023-03-28T10:29:28.717Z,1.35
2023-03-28T10:39:33.220Z,0.95
2023-03-28T10:49:44.768Z,0.77
2023-03-28T10:59:55.864Z,1.23
2023-03-28T11:10:11.006Z,0.93
2023-03-28T11:20:30.385Z,1.00
2023-03-28T11:30:36.178Z,1.23
2023-03-28T11:40:47.761Z,0.63
2023-03-28T11:50:59.945Z,1.45
2023-03-28T12:01:09.010Z,1.00
2023-03-28T12:11:18.961Z,0.88
2023-03-28T12:21:28.204Z,1.73
2023-03-28T12:31:42.435Z,1.10
2023-03-28T12:41:46.059Z,1.27
2023-03-28T12:51:52.777Z,1.20
2023-03-28T13:01:57.001Z,0.88
2023-03-28T13:12:06.568Z,1.05
2023-03-28T13:22:27.219Z,1.57
2023-03-28T13:32:35.472Z,1.02
2023-03-28T13:42:38.180Z,0.80
2023-03-28T13:52:42.135Z,1.00
2023-03-28T14:02:47.648Z,0.90
2023-03-28T14:12:53.669Z,1.30
2023-03-28T14:23:01.000Z,1.58
2023-03-28T14:33:16.279Z,1.73
2023-03-28T14:43:24.939Z,1.38
2023-03-28T14:53:31.533Z,1.50
2023-03-28T15:03:38.819Z,1.55
2023-03-28T15:13:45.184Z,2.00
2023-03-28T15:23:51.610Z,1.85
2023-03-28T15:33:56.012Z,1.88
2023-03-28T15:44:13.149Z,1.98
2023-03-28T15:54:30.250Z,1.80
2023-03-28T16:04:33.837Z,2.08
2023-03-28T16:14:37.889Z,1.73
2023-03-28T16:24:40.496Z,2.70
2023-03-28T16:34:45.186Z,1.80
2023-03-28T16:44:47.840Z,2.00
2023-03-28T16:54:51.782Z,1.80
2023-03-28T17:04:54.375Z,2.30
2023-03-28T17:14:58.519Z,1.23
2023-03-28T17:25:01.954Z,1.70
2023-03-28T17:35:06.677Z,1.70
2023-03-28T17:45:10.624Z,2.50
2023-03-28T17:55:14.838Z,2.30
2023-03-28T18:05:18.268Z,1.90
2023-03-28T18:15:22.244Z,1.90
2023-03-28T18:25:24.918Z,1.80
2023-03-28T18:35:28.961Z,1.92
2023-03-28T18:45:32.073Z,1.60
2023-03-28T18:55:36.064Z,1.80
2023-03-28T19:05:38.670Z,2.38
2023-03-28T19:15:43.045Z,1.70
2023-03-28T19:25:45.709Z,2.08
2023-03-28T19:35:49.703Z,2.58
2023-03-28T19:45:52.420Z,1.92
2023-03-28T19:55:58.643Z,2.40
2023-03-28T20:06:05.078Z,2.67
2023-03-28T20:16:10.791Z,1.90
2023-03-28T20:26:16.074Z,1.92
2023-03-28T20:36:20.395Z,2.40
2023-03-28T20:46:23.614Z,2.60
2023-03-28T20:56:28.969Z,2.65
2023-03-28T21:06:35.219Z,2.95
2023-03-28T21:16:39.581Z,3.03
2023-03-28T21:26:42.311Z,3.20
2023-03-28T21:36:48.420Z,3.60
2023-03-28T21:46:51.210Z,2.40
2023-03-28T21:56:55.380Z,3.00
2023-03-28T22:06:58.060Z,2.53
2023-03-28T22:17:02.121Z,2.55
2023-03-28T22:27:05.870Z,2.97
2023-03-28T22:37:09.997Z,3.20
2023-03-28T22:47:12.652Z,3.00
2023-03-28T22:57:16.656Z,2.47
2023-03-28T23:07:20.767Z,3.15
2023-03-28T23:17:26.141Z,2.55
2023-03-28T23:27:29.025Z,3.17
2023-03-28T23:37:34.223Z,2.53
2023-03-28T23:47:37.155Z,2.70
2023-03-28T23:57:41.319Z,2.45
