createdAt,value
2017-10-22T00:00:04.058Z,94.5
2017-10-22T00:00:44.636Z,94.7
2017-10-22T00:01:25.171Z,94.79
2017-10-22T00:02:05.716Z,94.89
2017-10-22T00:02:46.349Z,95.07
2017-10-22T00:03:26.895Z,94.41
2017-10-22T00:04:07.405Z,94.6
2017-10-22T00:04:47.962Z,93.93
2017-10-22T00:05:28.526Z,94.12
2017-10-22T00:06:09.048Z,93.64
2017-10-22T00:06:49.574Z,93.26
2017-10-22T00:07:30.070Z,93.74
2017-10-22T00:08:10.637Z,93.74
2017-10-22T00:08:51.162Z,93.98
2017-10-22T00:09:31.832Z,93.26
2017-10-22T00:10:12.303Z,93.4
2017-10-22T00:10:52.816Z,93.16
2017-10-22T00:11:33.384Z,93.02
2017-10-22T00:12:13.926Z,92.93
2017-10-22T00:12:54.450Z,93.02
2017-10-22T00:13:35.011Z,93.02
2017-10-22T00:14:15.535Z,93.12
2017-10-22T00:14:56.054Z,92.64
2017-10-22T00:15:36.713Z,92.64
2017-10-22T00:16:17.278Z,93.02
2017-10-22T00:16:57.787Z,93.21
2017-10-22T00:17:38.572Z,92.93
2017-10-22T00:18:19.096Z,93.12
2017-10-22T00:19:00.030Z,93.31
2017-10-22T00:19:40.568Z,93.31
2017-10-22T00:20:21.121Z,93.31
2017-10-22T00:21:01.606Z,93.21
2017-10-22T00:21:42.244Z,93.02
2017-10-22T00:22:22.783Z,92.93
2017-10-22T00:23:03.376Z,93.12
2017-10-22T00:23:43.923Z,93.5
2017-10-22T00:24:24.423Z,93.5
2017-10-22T00:25:05.692Z,93.69
2017-10-22T00:25:46.200Z,93.5
2017-10-22T00:26:26.706Z,93.69
2017-10-22T00:27:07.246Z,93.5
2017-10-22T00:27:47.828Z,93.31
2017-10-22T00:28:28.340Z,92.83
2017-10-22T00:29:08.863Z,92.93
2017-10-22T00:29:49.447Z,93.4
2017-10-22T00:30:29.970Z,93.31
2017-10-22T00:31:10.511Z,94.17
2017-10-22T00:31:51.056Z,93.98
2017-10-22T00:32:31.556Z,94.74
2017-10-22T00:33:12.107Z,94.65
2017-10-22T00:33:52.725Z,94.65
2017-10-22T00:34:33.263Z,93.79
2017-10-22T00:35:13.833Z,93.88
2017-10-22T00:35:54.358Z,93.69
2017-10-22T00:36:34.955Z,94.17
2017-10-22T00:37:15.430Z,94.07
2017-10-22T00:37:56.063Z,93.79
2017-10-22T00:38:36.583Z,93.79
2017-10-22T00:39:17.147Z,93.88
2017-10-22T00:39:57.691Z,94.55
2017-10-22T00:40:38.231Z,94.26
2017-10-22T00:41:18.722Z,94.07
2017-10-22T00:41:59.301Z,93.79
2017-10-22T00:42:39.856Z,94.07
2017-10-22T00:43:20.409Z,93.4
2017-10-22T00:44:00.897Z,93.98
2017-10-22T00:44:41.548Z,93.88
2017-10-22T00:45:22.081Z,94.17
2017-10-22T00:46:02.618Z,93.98
2017-10-22T00:46:43.181Z,94.07
2017-10-22T00:47:23.790Z,94.26
2017-10-22T00:48:04.267Z,93.79
2017-10-22T00:48:44.795Z,93.98
2017-10-22T00:49:25.348Z,94.07
2017-10-22T00:50:05.901Z,93.6
2017-10-22T00:50:46.499Z,93.21
2017-10-22T00:51:27.014Z,93.69
2017-10-22T00:52:07.513Z,93.5
2017-10-22T00:52:48.097Z,93.69
2017-10-22T00:53:28.589Z,93.5
2017-10-22T00:54:09.117Z,93.5
2017-10-22T00:54:49.658Z,93.5
2017-10-22T00:55:30.279Z,94.26
2017-10-22T00:56:10.765Z,94.17
2017-10-22T00:56:51.325Z,94.17
2017-10-22T00:57:31.877Z,93.88
2017-10-22T00:58:12.450Z,93.5
2017-10-22T00:58:53.045Z,93.31
2017-10-22T00:59:33.624Z,93.5
2017-10-22T01:00:14.184Z,93.02
2017-10-22T01:00:54.675Z,93.4
2017-10-22T01:01:35.245Z,93.79
2017-10-22T01:02:15.805Z,94.07
2017-10-22T01:02:56.342Z,93.4
2017-10-22T01:03:36.875Z,93.12
2017-10-22T01:04:17.397Z,93.69
2017-10-22T01:04:57.981Z,93.5
2017-10-22T01:05:38.536Z,93.55
2017-10-22T01:06:19.137Z,93.6
2017-10-22T01:06:59.684Z,93.5
2017-10-22T01:07:40.210Z,93.79
2017-10-22T01:08:20.733Z,93.88
2017-10-22T01:09:01.304Z,94.17
2017-10-22T01:09:41.812Z,93.98
2017-10-22T01:10:22.361Z,94.26
2017-10-22T01:11:02.867Z,93.98
2017-10-22T01:11:43.423Z,93.98
2017-10-22T01:12:23.917Z,93.74
2017-10-22T01:13:04.525Z,94.17
2017-10-22T01:13:45.049Z,94.26
2017-10-22T01:14:25.650Z,93.93
2017-10-22T01:15:06.197Z,93.98
2017-10-22T01:15:46.808Z,93.5
2017-10-22T01:16:27.267Z,93.98
2017-10-22T01:17:07.799Z,93.93
2017-10-22T01:17:48.326Z,93.16
2017-10-22T01:18:28.855Z,93.12
2017-10-22T01:19:09.412Z,93.16
2017-10-22T01:19:49.973Z,93.55
2017-10-22T01:20:30.453Z,94.07
2017-10-22T01:21:11.010Z,93.79
2017-10-22T01:21:51.502Z,93.79
2017-10-22T01:22:32.058Z,93.88
2017-10-22T01:23:12.580Z,94.26
2017-10-22T01:23:53.133Z,93.6
2017-10-22T01:24:33.677Z,93.31
2017-10-22T01:25:14.236Z,93.5
2017-10-22T01:25:54.756Z,92.83
2017-10-22T01:26:35.361Z,92.64
2017-10-22T01:27:15.860Z,92.93
2017-10-22T01:27:56.383Z,92.83
2017-10-22T01:28:36.902Z,92.45
2017-10-22T01:29:17.432Z,93.4
2017-10-22T01:29:57.982Z,92.93
2017-10-22T01:30:38.528Z,92.83
2017-10-22T01:31:19.695Z,92.93
2017-10-22T01:32:00.260Z,93.5
2017-10-22T01:32:40.805Z,93.5
2017-10-22T01:33:21.382Z,93.6
2017-10-22T01:34:01.910Z,93.21
2017-10-22T01:34:42.450Z,93.21
2017-10-22T01:35:23.025Z,93.02
2017-10-22T01:36:03.565Z,93.4
2017-10-22T01:36:44.106Z,93.21
2017-10-22T01:37:24.636Z,93.5
2017-10-22T01:38:05.165Z,94.17
2017-10-22T01:38:45.760Z,93.98
2017-10-22T01:39:26.272Z,93.4
2017-10-22T01:40:06.876Z,93.4
2017-10-22T01:40:47.443Z,93.02
2017-10-22T01:41:27.901Z,92.93
2017-10-22T01:42:08.461Z,93.12
2017-10-22T01:42:49.025Z,93.5
2017-10-22T01:43:29.579Z,93.69
2017-10-22T01:44:10.157Z,94.26
2017-10-22T01:44:50.700Z,93.79
2017-10-22T01:45:31.323Z,93.98
2017-10-22T01:46:11.869Z,94.65
2017-10-22T01:46:52.393Z,94.46
2017-10-22T01:47:32.941Z,94.46
2017-10-22T01:48:13.472Z,94.46
2017-10-22T01:48:54.039Z,94.55
2017-10-22T01:49:34.549Z,94.74
2017-10-22T01:50:15.064Z,94.74
2017-10-22T01:50:55.627Z,94.55
2017-10-22T01:51:36.170Z,94.36
2017-10-22T01:52:16.696Z,94.74
2017-10-22T01:52:59.099Z,94.46
2017-10-22T01:53:39.677Z,94.07
2017-10-22T01:54:20.222Z,94.46
2017-10-22T01:55:00.723Z,94.6
2017-10-22T01:55:41.248Z,94.74
2017-10-22T01:56:21.776Z,94.84
2017-10-22T01:57:02.338Z,94.84
2017-10-22T01:57:42.838Z,95.03
2017-10-22T01:58:23.429Z,94.74
2017-10-22T01:59:03.940Z,95.61
2017-10-22T01:59:44.469Z,95.03
2017-10-22T02:00:25.027Z,94.46
2017-10-22T02:01:05.589Z,95.12
2017-10-22T02:01:46.147Z,95.22
2017-10-22T02:02:26.700Z,95.32
2017-10-22T02:03:07.199Z,94.36
2017-10-22T02:03:47.717Z,95.61
2017-10-22T02:04:28.287Z,95.22
2017-10-22T02:05:08.811Z,95.22
2017-10-22T02:05:49.293Z,95.32
2017-10-22T02:06:29.844Z,95.22
2017-10-22T02:07:10.399Z,95.12
2017-10-22T02:07:50.979Z,95.22
2017-10-22T02:08:31.484Z,95.22
2017-10-22T02:09:12.009Z,95.32
2017-10-22T02:09:52.547Z,95.32
2017-10-22T02:10:33.066Z,95.36
2017-10-22T02:11:13.605Z,95.12
2017-10-22T02:11:54.206Z,94.84
2017-10-22T02:12:34.666Z,94.84
2017-10-22T02:13:15.223Z,94.02
2017-10-22T02:13:55.718Z,95.03
2017-10-22T02:14:36.327Z,94.93
2017-10-22T02:15:16.844Z,95.17
2017-10-22T02:15:57.400Z,95.46
2017-10-22T02:16:37.913Z,95.32
2017-10-22T02:17:18.415Z,94.93
2017-10-22T02:17:59.015Z,95.22
2017-10-22T02:18:39.511Z,95.32
2017-10-22T02:19:20.022Z,95.41
2017-10-22T02:20:00.570Z,95.41
2017-10-22T02:20:41.091Z,95.17
2017-10-22T02:21:21.607Z,95.32
2017-10-22T02:22:02.128Z,95.22
2017-10-22T02:22:42.743Z,95.41
2017-10-22T02:23:23.302Z,95.22
2017-10-22T02:24:03.823Z,95.22
2017-10-22T02:24:44.332Z,94.74
2017-10-22T02:25:24.887Z,94.84
2017-10-22T02:26:05.433Z,95.12
2017-10-22T02:26:45.987Z,94.93
2017-10-22T02:27:26.526Z,94.36
2017-10-22T02:28:07.138Z,94.74
2017-10-22T02:28:47.674Z,94.46
2017-10-22T02:29:28.153Z,95.22
2017-10-22T02:30:08.726Z,94.65
2017-10-22T02:30:49.289Z,94.46
2017-10-22T02:31:29.804Z,94.46
2017-10-22T02:32:10.335Z,94.65
2017-10-22T02:32:50.875Z,94.55
2017-10-22T02:33:31.447Z,94.55
2017-10-22T02:34:12.027Z,94.65
2017-10-22T02:34:52.548Z,94.65
2017-10-22T02:35:33.100Z,94.46
2017-10-22T02:36:13.607Z,94.65
2017-10-22T02:36:54.167Z,94.17
2017-10-22T02:37:34.686Z,94.46
2017-10-22T02:38:15.212Z,94.26
2017-10-22T02:38:55.780Z,93.79
2017-10-22T02:39:36.337Z,93.98
2017-10-22T02:40:16.829Z,93.88
2017-10-22T02:40:57.387Z,93.79
2017-10-22T02:41:37.925Z,94.07
2017-10-22T02:42:18.447Z,94.46
2017-10-22T02:42:58.983Z,94.36
2017-10-22T02:43:39.580Z,94.26
2017-10-22T02:44:20.182Z,94.17
2017-10-22T02:45:00.716Z,94.65
2017-10-22T02:45:41.240Z,94.07
2017-10-22T02:46:21.821Z,94.46
2017-10-22T02:47:02.335Z,93.6
2017-10-22T02:47:42.869Z,93.6
2017-10-22T02:48:23.376Z,94.46
2017-10-22T02:49:03.907Z,94.46
2017-10-22T02:49:44.494Z,94.17
2017-10-22T02:50:24.998Z,94.36
2017-10-22T02:51:05.470Z,94.26
2017-10-22T02:51:46.027Z,93.79
2017-10-22T02:52:26.606Z,93.4
2017-10-22T02:53:07.154Z,94.17
2017-10-22T02:53:47.695Z,94.07
2017-10-22T02:54:28.227Z,94.07
2017-10-22T02:55:08.800Z,93.88
2017-10-22T02:55:49.317Z,93.79
2017-10-22T02:56:29.892Z,94.55
2017-10-22T02:57:10.386Z,94.36
2017-10-22T02:57:50.969Z,94.84
2017-10-22T02:58:31.484Z,94.36
2017-10-22T02:59:12.033Z,94.46
2017-10-22T02:59:52.607Z,94.46
2017-10-22T03:00:33.120Z,94.65
2017-10-22T03:01:13.662Z,94.36
2017-10-22T03:01:54.187Z,94.46
2017-10-22T03:02:34.758Z,94.93
2017-10-22T03:03:15.356Z,94.93
2017-10-22T03:03:55.837Z,94.65
2017-10-22T03:04:36.384Z,94.46
2017-10-22T03:05:16.977Z,94.74
2017-10-22T03:05:57.474Z,94.36
2017-10-22T03:06:38.027Z,94.46
2017-10-22T03:07:18.570Z,95.12
2017-10-22T03:07:59.124Z,94.55
2017-10-22T03:08:39.623Z,94.84
2017-10-22T03:09:20.226Z,95.03
2017-10-22T03:10:00.760Z,95.17
2017-10-22T03:10:41.273Z,95.07
2017-10-22T03:11:21.787Z,94.79
2017-10-22T03:12:02.349Z,94.7
2017-10-22T03:12:42.861Z,95.07
2017-10-22T03:13:23.401Z,94.98
2017-10-22T03:14:03.933Z,95.27
2017-10-22T03:14:44.473Z,95.17
2017-10-22T03:15:25.025Z,95.51
2017-10-22T03:16:05.561Z,95.22
2017-10-22T03:16:46.093Z,94.98
2017-10-22T03:17:26.625Z,95.12
2017-10-22T03:18:07.138Z,94.6
2017-10-22T03:18:47.683Z,94.79
2017-10-22T03:19:28.334Z,95.07
2017-10-22T03:20:08.942Z,95.41
2017-10-22T03:20:49.472Z,95.17
2017-10-22T03:21:30.010Z,94.84
2017-10-22T03:22:10.530Z,95.07
2017-10-22T03:22:51.057Z,94.07
2017-10-22T03:23:31.635Z,94.46
2017-10-22T03:24:12.189Z,94.93
2017-10-22T03:24:52.735Z,94.65
2017-10-22T03:25:33.267Z,95.22
2017-10-22T03:26:13.777Z,94.93
2017-10-22T03:26:54.310Z,95.22
2017-10-22T03:27:34.892Z,95.12
2017-10-22T03:28:15.432Z,95.12
2017-10-22T03:28:55.953Z,94.84
2017-10-22T03:29:36.541Z,95.41
2017-10-22T03:30:17.037Z,95.41
2017-10-22T03:30:57.610Z,95.51
2017-10-22T03:31:38.119Z,95.22
2017-10-22T03:32:18.691Z,95.12
2017-10-22T03:32:59.269Z,95.51
2017-10-22T03:33:39.762Z,94.74
2017-10-22T03:34:21.050Z,95.03
2017-10-22T03:35:01.618Z,95.22
2017-10-22T03:35:42.190Z,94.46
2017-10-22T03:36:22.750Z,94.65
2017-10-22T03:37:03.263Z,94.46
2017-10-22T03:37:43.791Z,94.36
2017-10-22T03:38:24.315Z,94.84
2017-10-22T03:39:04.920Z,94.46
2017-10-22T03:39:45.456Z,94.46
2017-10-22T03:40:25.979Z,94.55
2017-10-22T03:41:06.514Z,94.36
2017-10-22T03:41:47.047Z,94.55
2017-10-22T03:42:27.553Z,94.74
2017-10-22T03:43:08.118Z,95.32
2017-10-22T03:43:48.675Z,94.65
2017-10-22T03:44:29.253Z,94.74
2017-10-22T03:45:09.839Z,94.46
2017-10-22T03:45:50.333Z,94.84
2017-10-22T03:46:30.938Z,94.93
2017-10-22T03:47:11.448Z,95.03
2017-10-22T03:47:51.969Z,94.74
2017-10-22T03:48:32.443Z,94.55
2017-10-22T03:49:13.002Z,95.12
2017-10-22T03:49:53.528Z,94.55
2017-10-22T03:50:34.143Z,94.46
2017-10-22T03:51:14.690Z,94.65
2017-10-22T03:51:55.184Z,94.84
2017-10-22T03:52:35.773Z,94.84
2017-10-22T03:53:16.315Z,94.46
2017-10-22T03:53:56.867Z,94.46
2017-10-22T03:54:37.376Z,94.55
2017-10-22T03:55:17.898Z,94.26
2017-10-22T03:55:58.420Z,94.26
2017-10-22T03:56:38.976Z,94.65
2017-10-22T03:57:19.557Z,94.36
2017-10-22T03:58:00.048Z,94.36
2017-10-22T03:58:40.586Z,94.07
2017-10-22T03:59:21.156Z,94.36
2017-10-22T04:00:01.703Z,94.46
2017-10-22T04:00:42.212Z,94.46
2017-10-22T04:01:22.738Z,94.26
2017-10-22T04:02:03.332Z,94.26
2017-10-22T04:02:43.874Z,93.88
2017-10-22T04:03:24.410Z,93.88
2017-10-22T04:04:04.956Z,93.6
2017-10-22T04:04:45.495Z,93.4
2017-10-22T04:05:26.174Z,93.4
2017-10-22T04:06:06.681Z,93.5
2017-10-22T04:06:47.250Z,93.88
2017-10-22T04:07:27.726Z,93.79
2017-10-22T04:08:08.258Z,93.5
2017-10-22T04:08:48.838Z,93.6
2017-10-22T04:09:29.356Z,93.79
2017-10-22T04:10:09.901Z,93.88
2017-10-22T04:10:50.425Z,94.07
2017-10-22T04:11:31.029Z,94.17
2017-10-22T04:12:11.641Z,93.88
2017-10-22T04:12:52.171Z,94.26
2017-10-22T04:13:32.662Z,94.17
2017-10-22T04:14:13.247Z,93.6
2017-10-22T04:14:53.778Z,94.17
2017-10-22T04:15:34.300Z,94.36
2017-10-22T04:16:14.836Z,94.46
2017-10-22T04:16:55.363Z,94.65
2017-10-22T04:17:35.897Z,94.55
2017-10-22T04:18:16.493Z,94.55
2017-10-22T04:18:57.065Z,94.46
2017-10-22T04:19:37.558Z,94.41
2017-10-22T04:20:18.102Z,94.31
2017-10-22T04:20:58.621Z,94.6
2017-10-22T04:21:39.166Z,94.6
2017-10-22T04:22:19.703Z,94.41
2017-10-22T04:23:00.263Z,94.7
2017-10-22T04:23:40.722Z,94.31
2017-10-22T04:24:21.276Z,94.22
2017-10-22T04:25:01.876Z,94.02
2017-10-22T04:25:42.389Z,95.07
2017-10-22T04:26:23.024Z,95.17
2017-10-22T04:27:03.566Z,95.65
2017-10-22T04:27:44.093Z,95.7
2017-10-22T04:28:24.688Z,95.79
2017-10-22T04:29:05.195Z,95.65
2017-10-22T04:29:45.719Z,95.94
2017-10-22T04:30:26.282Z,95.46
2017-10-22T04:31:06.850Z,95.36
2017-10-22T04:31:47.531Z,95.27
2017-10-22T04:32:28.062Z,95.07
2017-10-22T04:33:08.598Z,95.22
2017-10-22T04:33:49.164Z,95.17
2017-10-22T04:34:29.643Z,95.56
2017-10-22T04:35:10.228Z,94.79
2017-10-22T04:35:50.742Z,94.51
2017-10-22T04:36:31.291Z,93.93
2017-10-22T04:37:11.822Z,94.02
2017-10-22T04:37:52.342Z,94.7
2017-10-22T04:38:32.902Z,94.6
2017-10-22T04:39:13.498Z,94.46
2017-10-22T04:39:54.051Z,94.79
2017-10-22T04:40:34.593Z,94.74
2017-10-22T04:41:15.100Z,94.17
2017-10-22T04:41:55.656Z,94.51
2017-10-22T04:42:36.247Z,94.74
2017-10-22T04:43:16.762Z,94.65
2017-10-22T04:43:57.373Z,94.46
2017-10-22T04:44:37.864Z,94.65
2017-10-22T04:45:18.417Z,94.74
2017-10-22T04:45:59.004Z,94.7
2017-10-22T04:46:39.528Z,94.74
2017-10-22T04:47:20.064Z,94.36
2017-10-22T04:48:00.620Z,94.74
2017-10-22T04:48:41.166Z,94.36
2017-10-22T04:49:22.497Z,94.27
2017-10-22T04:50:02.218Z,94.36
2017-10-22T04:50:42.854Z,94.36
2017-10-22T04:51:23.377Z,94.36
2017-10-22T04:52:03.919Z,94.46
2017-10-22T04:52:44.419Z,94.84
2017-10-22T04:53:25.011Z,94.12
2017-10-22T04:54:05.558Z,94.79
2017-10-22T04:54:46.095Z,94.51
2017-10-22T04:55:26.666Z,94.36
2017-10-22T04:56:07.169Z,93.98
2017-10-22T04:56:47.735Z,94.55
2017-10-22T04:57:28.271Z,94.36
2017-10-22T04:58:08.844Z,93.79
2017-10-22T04:58:49.367Z,93.84
2017-10-22T04:59:29.924Z,93.84
2017-10-22T05:00:10.466Z,93.93
2017-10-22T05:00:50.983Z,93.84
2017-10-22T05:01:31.554Z,93.93
2017-10-22T05:02:12.119Z,94.02
2017-10-22T05:02:52.656Z,93.93
2017-10-22T05:03:33.180Z,94.07
2017-10-22T05:04:13.722Z,93.5
2017-10-22T05:04:54.255Z,94.07
2017-10-22T05:05:34.827Z,94.07
2017-10-22T05:06:15.367Z,93.6
2017-10-22T05:06:55.933Z,93.88
2017-10-22T05:07:36.485Z,93.5
2017-10-22T05:08:16.995Z,93.5
2017-10-22T05:08:57.489Z,94.07
2017-10-22T05:09:38.018Z,93.5
2017-10-22T05:10:18.612Z,93.88
2017-10-22T05:10:59.132Z,94.17
2017-10-22T05:11:39.704Z,94.07
2017-10-22T05:12:20.208Z,93.98
2017-10-22T05:13:00.743Z,93.88
2017-10-22T05:13:41.295Z,93.5
2017-10-22T05:14:21.790Z,93.41
2017-10-22T05:15:02.357Z,93.21
2017-10-22T05:15:42.886Z,93.31
2017-10-22T05:16:23.443Z,93.31
2017-10-22T05:17:03.999Z,93.5
2017-10-22T05:17:44.538Z,93.5
2017-10-22T05:18:25.150Z,93.41
2017-10-22T05:19:05.680Z,93.41
2017-10-22T05:19:46.194Z,93.88
2017-10-22T05:20:27.508Z,93.6
2017-10-22T05:21:07.276Z,93.21
2017-10-22T05:21:47.797Z,93.88
2017-10-22T05:22:28.384Z,93.41
2017-10-22T05:23:08.887Z,93.31
2017-10-22T05:23:49.436Z,92.93
2017-10-22T05:24:29.947Z,93.7
2017-10-22T05:25:10.557Z,93.41
2017-10-22T05:25:51.067Z,93.21
2017-10-22T05:26:31.588Z,93.41
2017-10-22T05:27:12.115Z,92.93
2017-10-22T05:27:52.695Z,93.26
2017-10-22T05:28:33.248Z,93.41
2017-10-22T05:29:13.782Z,93.12
2017-10-22T05:29:54.331Z,93.21
2017-10-22T05:30:34.859Z,93.41
2017-10-22T05:31:15.352Z,93.5
2017-10-22T05:31:55.979Z,93.31
2017-10-22T05:32:36.440Z,92.88
2017-10-22T05:33:17.022Z,93.6
2017-10-22T05:33:57.537Z,93.02
2017-10-22T05:34:38.093Z,93.41
2017-10-22T05:35:18.639Z,93.02
2017-10-22T05:35:59.148Z,93.41
2017-10-22T05:36:39.687Z,93.02
2017-10-22T05:37:20.212Z,92.36
2017-10-22T05:38:00.730Z,92.55
2017-10-22T05:38:41.244Z,92.45
2017-10-22T05:39:21.835Z,92.31
2017-10-22T05:40:02.404Z,92.26
2017-10-22T05:40:42.902Z,92.12
2017-10-22T05:41:23.381Z,92.74
2017-10-22T05:42:03.902Z,92.26
2017-10-22T05:42:44.482Z,92.45
2017-10-22T05:43:25.034Z,91.5
2017-10-22T05:44:05.529Z,91.5
2017-10-22T05:44:46.081Z,91.4
2017-10-22T05:45:26.613Z,91.97
2017-10-22T05:46:07.132Z,92.07
2017-10-22T05:46:47.683Z,92.07
2017-10-22T05:47:28.220Z,92.45
2017-10-22T05:48:08.811Z,91.78
2017-10-22T05:48:49.318Z,91.3
2017-10-22T05:49:29.872Z,91.3
2017-10-22T05:50:10.463Z,91.4
2017-10-22T05:50:50.969Z,90.73
2017-10-22T05:51:31.518Z,90.64
2017-10-22T05:52:12.078Z,90.83
2017-10-22T05:52:52.617Z,91.21
2017-10-22T05:53:33.197Z,91.11
2017-10-22T05:54:13.805Z,90.92
2017-10-22T05:54:54.296Z,90.83
2017-10-22T05:55:34.826Z,91.11
2017-10-22T05:56:15.368Z,91.11
2017-10-22T05:56:55.912Z,91.11
2017-10-22T05:57:36.426Z,90.73
2017-10-22T05:58:16.962Z,90.92
2017-10-22T05:58:57.559Z,90.73
2017-10-22T05:59:38.085Z,90.73
2017-10-22T06:00:18.640Z,90.54
2017-10-22T06:00:59.181Z,90.64
2017-10-22T06:01:39.722Z,91.11
2017-10-22T06:02:20.275Z,91.21
2017-10-22T06:03:00.813Z,90.73
2017-10-22T06:03:41.363Z,90.92
2017-10-22T06:04:21.922Z,91.11
2017-10-22T06:05:02.405Z,91.11
2017-10-22T06:05:42.943Z,91.11
2017-10-22T06:06:23.491Z,91.02
2017-10-22T06:07:04.096Z,90.97
2017-10-22T06:07:44.615Z,91.16
2017-10-22T06:08:25.140Z,91.74
2017-10-22T06:09:05.686Z,91.16
2017-10-22T06:09:46.285Z,91.26
2017-10-22T06:10:26.889Z,91.16
2017-10-22T06:11:07.512Z,91.16
2017-10-22T06:11:47.970Z,91.07
2017-10-22T06:12:28.584Z,91.36
2017-10-22T06:13:09.108Z,91.07
2017-10-22T06:13:49.761Z,91.07
2017-10-22T06:14:30.292Z,91.16
2017-10-22T06:15:11.050Z,91.36
2017-10-22T06:15:51.550Z,91.26
2017-10-22T06:16:32.128Z,91.16
2017-10-22T06:17:12.624Z,91.45
2017-10-22T06:17:53.233Z,91.26
2017-10-22T06:18:33.773Z,91.16
2017-10-22T06:19:14.349Z,91.36
2017-10-22T06:19:54.907Z,91.11
2017-10-22T06:20:35.430Z,91.11
2017-10-22T06:21:16.026Z,91.21
2017-10-22T06:21:56.830Z,91.3
2017-10-22T06:22:37.376Z,90.92
2017-10-22T06:23:17.931Z,90.25
2017-10-22T06:23:58.465Z,90.73
2017-10-22T06:24:39.017Z,90.54
2017-10-22T06:25:19.827Z,90.35
2017-10-22T06:26:00.345Z,91.02
2017-10-22T06:26:40.889Z,91.02
2017-10-22T06:27:21.665Z,90.64
2017-10-22T06:28:02.265Z,89.97
2017-10-22T06:28:42.825Z,90.06
2017-10-22T06:29:23.367Z,90.06
2017-10-22T06:30:03.897Z,89.49
2017-10-22T06:30:44.774Z,89.68
2017-10-22T06:31:25.297Z,89.87
2017-10-22T06:32:05.864Z,89.68
2017-10-22T06:32:46.372Z,89.49
2017-10-22T06:33:26.929Z,89.59
2017-10-22T06:34:07.479Z,89.87
2017-10-22T06:34:48.131Z,90.06
2017-10-22T06:35:28.638Z,89.59
2017-10-22T06:36:09.311Z,90.06
2017-10-22T06:36:49.829Z,90.16
2017-10-22T06:37:30.346Z,90.45
2017-10-22T06:38:10.994Z,89.49
2017-10-22T06:38:51.381Z,90.06
2017-10-22T06:39:31.965Z,89.11
2017-10-22T06:40:12.513Z,89.3
2017-10-22T06:40:53.094Z,89.97
2017-10-22T06:41:33.679Z,89.11
2017-10-22T06:42:14.239Z,89.11
2017-10-22T06:42:54.781Z,88.82
2017-10-22T06:43:35.329Z,88.44
2017-10-22T06:44:15.833Z,89.01
2017-10-22T06:44:56.388Z,88.44
2017-10-22T06:45:36.931Z,88.63
2017-10-22T06:46:17.577Z,88.63
2017-10-22T06:46:58.147Z,88.54
2017-10-22T06:47:38.702Z,88.34
2017-10-22T06:48:19.156Z,88.01
2017-10-22T06:48:59.745Z,87.72
2017-10-22T06:49:40.357Z,88.2
2017-10-22T06:50:20.941Z,88.29
2017-10-22T06:51:01.418Z,88.2
2017-10-22T06:51:41.979Z,87.24
2017-10-22T06:52:22.494Z,86.57
2017-10-22T06:53:03.037Z,86.19
2017-10-22T06:53:43.603Z,86.47
2017-10-22T06:54:24.113Z,86.8
2017-10-22T06:55:04.680Z,86.9
2017-10-22T06:55:45.230Z,86.14
2017-10-22T06:56:25.742Z,85.94
2017-10-22T06:57:06.315Z,85.81
2017-10-22T06:57:46.883Z,86
2017-10-22T06:58:27.418Z,85.94
2017-10-22T06:59:07.978Z,86.04
2017-10-22T06:59:48.497Z,85.71
2017-10-22T07:00:29.097Z,85.81
2017-10-22T07:01:09.638Z,86.19
2017-10-22T07:01:50.225Z,86.19
2017-10-22T07:02:30.725Z,86
2017-10-22T07:03:11.287Z,86
2017-10-22T07:03:51.799Z,86
2017-10-22T07:04:32.312Z,86
2017-10-22T07:05:12.828Z,86.67
2017-10-22T07:05:53.401Z,86
2017-10-22T07:06:34.146Z,86.38
2017-10-22T07:07:14.574Z,85.9
2017-10-22T07:07:55.216Z,86
2017-10-22T07:08:35.846Z,86.29
2017-10-22T07:09:16.959Z,86.19
2017-10-22T07:09:57.551Z,85.42
2017-10-22T07:10:38.286Z,85.71
2017-10-22T07:11:18.828Z,85.14
2017-10-22T07:11:59.372Z,85.71
2017-10-22T07:12:40.466Z,85.9
2017-10-22T07:13:20.995Z,85.52
2017-10-22T07:14:01.518Z,85.71
2017-10-22T07:14:42.060Z,85.52
2017-10-22T07:15:22.625Z,84.66
2017-10-22T07:16:03.148Z,85.14
2017-10-22T07:16:43.653Z,85.05
2017-10-22T07:17:24.291Z,84.85
2017-10-22T07:18:04.918Z,84.76
2017-10-22T07:18:45.581Z,85.05
2017-10-22T07:19:26.134Z,84.76
2017-10-22T07:20:07.800Z,84.76
2017-10-22T07:20:48.259Z,85.42
2017-10-22T07:21:28.875Z,85.24
2017-10-22T07:22:09.407Z,84.95
2017-10-22T07:22:49.917Z,84.85
2017-10-22T07:23:30.450Z,84.85
2017-10-22T07:24:11.779Z,85.33
2017-10-22T07:24:52.827Z,85.14
2017-10-22T07:25:33.410Z,85.14
2017-10-22T07:26:14.016Z,84.95
2017-10-22T07:26:54.579Z,84.85
2017-10-22T07:27:35.062Z,84.76
2017-10-22T07:28:15.670Z,86
2017-10-22T07:28:56.223Z,86.14
2017-10-22T07:29:36.853Z,84.89
2017-10-22T07:31:24.429Z,83.8
2017-10-22T07:32:05.119Z,84.32
2017-10-22T07:32:45.646Z,84.7
2017-10-22T07:33:26.217Z,85.38
2017-10-22T07:34:06.725Z,84.8
2017-10-22T07:34:47.221Z,84.23
2017-10-22T07:35:27.746Z,84.52
2017-10-22T07:36:08.302Z,84.23
2017-10-22T07:36:50.017Z,83.7
2017-10-22T07:37:30.535Z,83.46
2017-10-22T07:38:11.045Z,83.61
2017-10-22T07:38:51.606Z,84.23
2017-10-22T07:39:32.154Z,84.23
2017-10-22T07:40:13.118Z,84.19
2017-10-22T07:40:53.584Z,83.94
2017-10-22T07:41:34.308Z,83.08
2017-10-22T07:42:14.975Z,83.94
2017-10-22T07:42:55.459Z,84.42
2017-10-22T07:43:36.045Z,83.65
2017-10-22T07:44:16.613Z,83.75
2017-10-22T07:44:57.262Z,83.27
2017-10-22T07:45:37.731Z,83.75
2017-10-22T07:46:18.354Z,83.65
2017-10-22T07:46:58.837Z,82.79
2017-10-22T07:47:39.313Z,82.98
2017-10-22T07:48:20.047Z,83.46
2017-10-22T07:49:00.823Z,82.98
2017-10-22T07:49:41.324Z,82.89
2017-10-22T07:50:21.831Z,82.6
2017-10-22T07:51:02.429Z,81.93
2017-10-22T07:51:42.909Z,82.31
2017-10-22T07:52:23.454Z,82.31
2017-10-22T07:53:03.987Z,82.7
2017-10-22T07:53:44.529Z,81.74
2017-10-22T07:54:25.091Z,82.35
2017-10-22T07:55:05.668Z,82.12
2017-10-22T07:55:46.179Z,81.68
2017-10-22T07:56:26.704Z,81.68
2017-10-22T07:57:07.244Z,82.26
2017-10-22T07:57:47.820Z,82.07
2017-10-22T07:58:28.338Z,82.17
2017-10-22T07:59:08.889Z,81.78
2017-10-22T07:59:49.419Z,81.59
2017-10-22T08:00:30.037Z,81.88
2017-10-22T08:01:10.550Z,81.68
2017-10-22T08:01:51.078Z,81.49
2017-10-22T08:02:31.677Z,81.49
2017-10-22T08:03:12.195Z,81.65
2017-10-22T08:03:52.738Z,81.78
2017-10-22T08:04:33.288Z,82.26
2017-10-22T08:05:13.816Z,82.07
2017-10-22T08:05:54.367Z,81.3
2017-10-22T08:06:34.940Z,81.59
2017-10-22T08:07:15.897Z,81.78
2017-10-22T08:07:56.587Z,81.59
2017-10-22T08:08:37.292Z,81.3
2017-10-22T08:09:17.804Z,81.97
2017-10-22T08:09:58.302Z,81.68
2017-10-22T08:10:39.152Z,81.49
2017-10-22T08:11:19.731Z,80.73
2017-10-22T08:12:00.265Z,80.92
2017-10-22T08:12:40.800Z,81.3
2017-10-22T08:13:21.401Z,80.92
2017-10-22T08:14:01.925Z,81.02
2017-10-22T08:14:42.532Z,80.73
2017-10-22T08:15:23.042Z,80.82
2017-10-22T08:16:03.628Z,81.49
2017-10-22T08:16:44.298Z,81.11
2017-10-22T08:17:24.828Z,81.3
2017-10-22T08:18:05.388Z,81.07
2017-10-22T08:18:45.867Z,81.26
2017-10-22T08:19:26.476Z,80.79
2017-10-22T08:20:06.972Z,80.79
2017-10-22T08:20:47.793Z,81.07
2017-10-22T08:21:28.372Z,81.65
2017-10-22T08:22:08.920Z,81.55
2017-10-22T08:22:49.435Z,81.07
2017-10-22T08:23:29.980Z,80.69
2017-10-22T08:24:10.645Z,81.02
2017-10-22T08:24:51.218Z,80.98
2017-10-22T08:25:31.754Z,80.4
2017-10-22T08:26:12.295Z,80.35
2017-10-22T08:26:52.869Z,80.69
2017-10-22T08:27:33.490Z,80.73
2017-10-22T08:28:14.030Z,80.59
2017-10-22T08:28:54.911Z,80.59
2017-10-22T08:29:35.396Z,80.3
2017-10-22T08:30:17.781Z,81.45
2017-10-22T08:30:58.272Z,80.79
2017-10-22T08:31:39.076Z,80.88
2017-10-22T08:32:19.636Z,80.79
2017-10-22T08:33:00.119Z,80.88
2017-10-22T08:33:40.675Z,80.98
2017-10-22T08:34:21.232Z,81.65
2017-10-22T08:35:01.889Z,81.16
2017-10-22T08:35:42.513Z,81.84
2017-10-22T08:36:23.352Z,81.84
2017-10-22T08:37:03.989Z,81.36
2017-10-22T08:37:44.552Z,81.65
2017-10-22T08:38:25.101Z,81.65
2017-10-22T08:39:05.668Z,80.59
2017-10-22T08:39:46.206Z,80.4
2017-10-22T08:40:26.729Z,80.11
2017-10-22T08:41:07.515Z,80.11
2017-10-22T08:41:48.030Z,80.11
2017-10-22T08:42:28.672Z,79.44
2017-10-22T08:43:09.235Z,79.25
2017-10-22T08:43:49.707Z,79.83
2017-10-22T08:44:30.245Z,80.02
2017-10-22T08:45:10.825Z,79.93
2017-10-22T08:45:51.355Z,79.54