createdAt,value
2023-04-10T00:02:24.315Z,7.45
2023-04-10T00:04:51.048Z,7.64
2023-04-10T00:07:17.623Z,7.69
2023-04-10T00:09:44.054Z,7.72
2023-04-10T00:12:11.332Z,7.70
2023-04-10T00:14:38.026Z,7.76
2023-04-10T00:17:04.477Z,7.80
2023-04-10T00:19:31.042Z,7.62
2023-04-10T00:21:57.641Z,7.78
2023-04-10T00:24:24.182Z,7.87
2023-04-10T00:26:50.783Z,7.63
2023-04-10T00:29:23.061Z,7.90
2023-04-10T00:31:49.905Z,7.84
2023-04-10T00:34:20.951Z,7.90
2023-04-10T00:36:47.516Z,7.90
2023-04-10T00:39:14.273Z,7.91
2023-04-10T00:41:41.045Z,7.89
2023-04-10T00:44:08.356Z,7.90
2023-04-10T00:46:37.947Z,7.89
2023-04-10T00:49:04.753Z,7.88
2023-04-10T00:51:31.766Z,7.71
2023-04-10T00:54:01.199Z,7.81
2023-04-10T00:56:29.911Z,7.91
2023-04-10T00:58:56.637Z,7.91
2023-04-10T01:01:23.254Z,7.94
2023-04-10T01:03:50.566Z,7.87
2023-04-10T01:06:30.761Z,8.01
2023-04-10T01:09:23.189Z,8.03
2023-04-10T01:12:06.620Z,8.05
2023-04-10T01:14:51.236Z,8.11
2023-04-10T01:17:28.040Z,8.13
2023-04-10T01:20:12.331Z,8.15
2023-04-10T01:22:58.952Z,7.95
2023-04-10T01:25:51.404Z,8.20
2023-04-10T01:28:55.526Z,7.89
2023-04-10T01:31:50.947Z,8.24
2023-04-10T01:34:22.048Z,8.25
2023-04-10T01:37:00.057Z,8.23
2023-04-10T01:39:28.507Z,8.29
2023-04-10T01:41:57.861Z,8.29
2023-04-10T01:44:27.829Z,8.33
2023-04-10T01:46:56.703Z,8.35
2023-04-10T01:49:26.432Z,8.32
2023-04-10T01:51:58.157Z,8.34
2023-04-10T01:54:27.649Z,8.35
2023-04-10T01:56:54.793Z,8.38
2023-04-10T01:59:22.212Z,8.38
2023-04-10T02:01:48.676Z,8.31
2023-04-10T02:04:15.566Z,8.21
2023-04-10T02:06:46.747Z,8.40
2023-04-10T02:09:28.738Z,8.43
2023-04-10T02:12:03.634Z,8.40
2023-04-10T02:14:32.605Z,8.37
2023-04-10T02:17:01.125Z,8.42
2023-04-10T02:19:28.585Z,8.42
2023-04-10T02:21:56.767Z,8.42
2023-04-10T02:24:23.576Z,8.42
2023-04-10T02:26:53.500Z,8.24
2023-04-10T02:29:20.106Z,8.25
2023-04-10T02:31:47.295Z,8.36
2023-04-10T02:34:13.923Z,8.32
2023-04-10T02:36:40.649Z,8.22
2023-04-10T02:39:08.256Z,8.27
2023-04-10T02:41:34.770Z,8.08
2023-04-10T02:44:01.712Z,8.22
2023-04-10T02:46:28.282Z,8.04
2023-04-10T02:48:55.423Z,8.15
2023-04-10T02:51:21.844Z,8.18
2023-04-10T02:53:48.593Z,8.18
2023-04-10T02:56:15.033Z,8.02
2023-04-10T02:58:45.456Z,8.14
2023-04-10T03:01:12.323Z,8.10
2023-04-10T03:03:38.942Z,8.10
2023-04-10T03:06:07.977Z,8.10
2023-04-10T03:08:34.622Z,8.02
2023-04-10T03:11:01.150Z,8.00
2023-04-10T03:13:27.659Z,8.07
2023-04-10T03:15:54.211Z,8.04
2023-04-10T03:18:21.072Z,8.01
2023-04-10T03:20:47.708Z,7.95
2023-04-10T03:23:14.346Z,7.96
2023-04-10T03:25:41.385Z,7.96
2023-04-10T03:28:07.846Z,7.88
2023-04-10T03:30:37.443Z,7.83
2023-04-10T03:33:04.015Z,7.86
2023-04-10T03:35:30.557Z,7.63
2023-04-10T03:37:56.957Z,7.73
2023-04-10T03:40:23.744Z,7.78
2023-04-10T03:42:50.258Z,7.76
2023-04-10T03:45:16.833Z,7.29
2023-04-10T03:47:43.351Z,7.55
2023-04-10T03:50:10.570Z,7.64
2023-04-10T03:52:37.069Z,7.74
2023-04-10T03:55:03.627Z,7.46
2023-04-10T03:57:30.257Z,7.77
2023-04-10T03:59:56.741Z,7.77
2023-04-10T04:02:23.540Z,7.54
2023-04-10T04:04:50.380Z,7.74
2023-04-10T04:07:17.029Z,7.69
2023-04-10T04:09:43.554Z,7.71
2023-04-10T04:12:10.182Z,7.66
2023-04-10T04:14:36.691Z,7.67
2023-04-10T04:17:03.283Z,7.66
2023-04-10T04:19:29.985Z,7.53
2023-04-10T04:21:56.469Z,7.62
2023-04-10T04:24:23.078Z,7.57
2023-04-10T04:26:49.669Z,7.48
2023-04-10T04:29:16.300Z,7.52
2023-04-10T04:31:42.832Z,7.55
2023-04-10T04:34:09.297Z,7.51
2023-04-10T04:36:35.814Z,7.07
2023-04-10T04:39:02.212Z,7.41
2023-04-10T04:41:30.742Z,7.45
2023-04-10T04:43:57.377Z,7.41
2023-04-10T04:46:24.013Z,7.24
2023-04-10T04:48:50.650Z,7.10
2023-04-10T04:51:17.119Z,7.37
2023-04-10T04:53:43.641Z,7.11
2023-04-10T04:56:10.185Z,7.36
2023-04-10T04:58:36.694Z,7.26
2023-04-10T05:01:03.432Z,7.30
2023-04-10T05:03:30.058Z,7.35
2023-04-10T05:05:56.833Z,7.41
2023-04-10T05:08:23.392Z,7.44
2023-04-10T05:10:50.434Z,7.32
2023-04-10T05:13:17.500Z,7.30
2023-04-10T05:15:44.874Z,7.49
2023-04-10T05:18:12.548Z,7.56
2023-04-10T05:20:39.118Z,7.33
2023-04-10T05:23:05.723Z,7.65
2023-04-10T05:25:32.184Z,7.76
2023-04-10T05:27:58.654Z,7.67
2023-04-10T05:30:25.357Z,7.94
2023-04-10T05:32:51.843Z,8.05
2023-04-10T05:35:18.314Z,8.14
2023-04-10T05:37:44.855Z,8.25
2023-04-10T05:40:11.581Z,8.31
2023-04-10T05:42:38.087Z,8.33
2023-04-10T05:45:05.348Z,8.56
2023-04-10T05:47:31.816Z,8.46
2023-04-10T05:49:58.308Z,8.79
2023-04-10T05:52:24.891Z,8.88
2023-04-10T05:54:52.246Z,8.97
2023-04-10T05:57:18.678Z,9.02
2023-04-10T05:59:45.167Z,9.06
2023-04-10T06:02:12.166Z,9.06
2023-04-10T06:04:38.915Z,9.26
2023-04-10T06:07:05.564Z,9.28
2023-04-10T06:09:32.097Z,9.37
2023-04-10T06:11:58.567Z,9.39
2023-04-10T06:14:25.195Z,9.47
2023-04-10T06:16:51.666Z,9.53
2023-04-10T06:19:18.177Z,9.58
2023-04-10T06:21:44.769Z,9.60
2023-04-10T06:24:12.805Z,9.65
2023-04-10T06:26:39.838Z,9.76
2023-04-10T06:29:06.286Z,9.53
2023-04-10T06:31:34.149Z,9.69
2023-04-10T06:34:00.910Z,9.61
2023-04-10T06:36:27.657Z,9.86
2023-04-10T06:38:54.276Z,9.68
2023-04-10T06:41:21.084Z,10.12
2023-04-10T06:43:47.924Z,10.10
2023-04-10T06:46:16.006Z,10.31
2023-04-10T06:48:42.639Z,10.40
2023-04-10T06:51:09.156Z,10.53
2023-04-10T06:53:35.761Z,10.65
2023-04-10T06:56:03.563Z,10.77
2023-04-10T06:58:30.360Z,10.86
2023-04-10T07:00:57.920Z,10.96
2023-04-10T07:03:24.554Z,11.10
2023-04-10T07:05:51.346Z,11.18
2023-04-10T07:08:17.777Z,11.07
2023-04-10T07:10:44.240Z,11.32
2023-04-10T07:13:10.892Z,11.35
2023-04-10T07:15:37.354Z,11.42
2023-04-10T07:18:04.351Z,11.40
2023-04-10T07:20:30.855Z,11.50
2023-04-10T07:22:57.546Z,11.58
2023-04-10T07:25:24.003Z,11.65
2023-04-10T07:27:50.539Z,11.65
2023-04-10T07:30:17.035Z,11.67
2023-04-10T07:32:43.685Z,11.70
2023-04-10T07:35:10.464Z,11.81
2023-04-10T07:37:37.001Z,11.75
2023-04-10T07:40:03.925Z,11.88
2023-04-10T07:42:30.406Z,12.01
2023-04-10T07:44:57.408Z,11.89
2023-04-10T07:47:24.193Z,12.13
2023-04-10T07:49:50.905Z,12.36
2023-04-10T07:52:17.314Z,12.42
2023-04-10T07:54:43.907Z,12.58
2023-04-10T07:57:10.376Z,12.69
2023-04-10T07:59:36.793Z,12.81
2023-04-10T08:02:03.454Z,12.88
2023-04-10T08:04:30.184Z,12.76
2023-04-10T08:06:56.731Z,13.14
2023-04-10T08:09:23.425Z,13.17
2023-04-10T08:11:49.855Z,13.31
2023-04-10T08:14:18.100Z,13.46
2023-04-10T08:16:45.214Z,13.49
2023-04-10T08:19:11.785Z,13.47
2023-04-10T08:21:38.353Z,13.87
2023-04-10T08:24:05.235Z,14.05
2023-04-10T08:26:32.071Z,14.17
2023-04-10T08:28:59.932Z,14.29
2023-04-10T08:31:28.101Z,14.41
2023-04-10T08:33:55.693Z,14.53
2023-04-10T08:36:22.678Z,14.61
2023-04-10T08:38:49.208Z,14.50
2023-04-10T08:41:17.795Z,14.80
2023-04-10T08:43:46.084Z,14.87
2023-04-10T08:46:16.079Z,14.88
2023-04-10T08:49:05.160Z,15.06
2023-04-10T08:51:54.749Z,15.17
2023-04-10T08:54:33.810Z,15.29
2023-04-10T08:57:01.879Z,15.35
2023-04-10T08:59:30.785Z,15.38
2023-04-10T09:01:57.878Z,15.60
2023-04-10T09:04:25.973Z,15.78
2023-04-10T09:06:53.482Z,15.97
2023-04-10T09:09:19.953Z,16.17
2023-04-10T09:11:52.492Z,16.32
2023-04-10T09:14:23.656Z,16.66
2023-04-10T09:16:52.342Z,16.94
2023-04-10T09:19:33.945Z,17.34
2023-04-10T09:22:00.416Z,17.57
2023-04-10T09:24:27.374Z,18.03
2023-04-10T09:26:54.257Z,18.45
2023-04-10T09:29:20.927Z,18.77
2023-04-10T09:31:47.657Z,19.06
2023-04-10T09:34:17.341Z,19.42
2023-04-10T09:36:53.019Z,19.82
2023-04-10T09:39:19.540Z,20.06
2023-04-10T09:41:54.879Z,20.40
2023-04-10T09:44:35.685Z,20.76
2023-04-10T09:47:14.231Z,20.97
2023-04-10T09:49:57.604Z,21.02
2023-04-10T09:53:07.489Z,21.39
2023-04-10T09:55:53.453Z,21.73
2023-04-10T09:58:21.249Z,21.21
2023-04-10T10:00:49.286Z,21.69
2023-04-10T10:03:18.173Z,21.71
2023-04-10T10:05:50.241Z,21.89
2023-04-10T10:08:17.355Z,21.82
2023-04-10T10:10:50.554Z,22.13
2023-04-10T10:13:25.548Z,22.05
2023-04-10T10:16:04.541Z,22.25
2023-04-10T10:18:30.952Z,22.25
2023-04-10T10:20:58.277Z,21.93
2023-04-10T10:23:25.771Z,21.99
2023-04-10T10:25:54.130Z,22.06
2023-04-10T10:28:21.394Z,22.16
2023-04-10T10:30:51.325Z,21.99
2023-04-10T10:33:17.920Z,22.24
2023-04-10T10:35:45.106Z,22.13
2023-04-10T10:38:12.704Z,22.28
2023-04-10T10:40:48.176Z,22.34
2023-04-10T10:44:01.132Z,22.37
2023-04-10T10:46:52.455Z,22.37
2023-04-10T10:49:19.232Z,22.07
2023-04-10T10:51:50.571Z,22.12
2023-04-10T10:54:34.499Z,22.14
2023-04-10T10:57:02.792Z,21.95
2023-04-10T10:59:47.792Z,21.99
2023-04-10T11:02:17.769Z,21.84
2023-04-10T11:04:46.283Z,21.90
2023-04-10T11:07:13.613Z,21.72
2023-04-10T11:09:57.205Z,22.03
2023-04-10T11:12:25.379Z,22.01
2023-04-10T11:15:00.387Z,22.41
2023-04-10T11:17:49.687Z,22.55
2023-04-10T11:20:17.237Z,22.72
2023-04-10T11:23:13.969Z,22.96
2023-04-10T11:25:54.548Z,22.97
2023-04-10T11:28:41.404Z,23.01
2023-04-10T11:31:23.374Z,23.06
2023-04-10T11:33:59.656Z,23.08
2023-04-10T11:36:27.285Z,23.27
2023-04-10T11:39:14.170Z,23.40
2023-04-10T11:41:43.153Z,23.48
2023-04-10T11:44:11.444Z,23.41
2023-04-10T11:46:39.640Z,23.17
2023-04-10T11:49:09.577Z,23.38
2023-04-10T11:51:36.794Z,23.57
2023-04-10T11:54:14.309Z,23.24
2023-04-10T11:56:43.448Z,23.21
2023-04-10T11:59:16.056Z,23.16
2023-04-10T12:01:43.619Z,23.22
2023-04-10T12:04:14.239Z,23.30
2023-04-10T12:06:47.696Z,23.36
2023-04-10T12:09:16.344Z,23.44
2023-04-10T12:11:50.721Z,23.58
2023-04-10T12:14:18.038Z,23.48
2023-04-10T12:16:45.480Z,23.47
2023-04-10T12:19:12.949Z,23.56
2023-04-10T12:21:42.854Z,23.52
2023-04-10T12:24:09.702Z,23.62
2023-04-10T12:26:36.545Z,23.30
2023-04-10T12:29:03.789Z,22.90
2023-04-10T12:31:32.754Z,23.02
2023-04-10T12:34:01.129Z,22.76
2023-04-10T12:36:29.628Z,22.66
2023-04-10T12:38:57.623Z,22.45
2023-04-10T12:41:27.266Z,22.41
2023-04-10T12:44:06.455Z,22.26
2023-04-10T12:46:33.033Z,22.33
2023-04-10T12:49:12.803Z,22.37
2023-04-10T12:51:52.809Z,22.33
2023-04-10T12:54:29.444Z,22.51
2023-04-10T12:56:56.050Z,22.43
2023-04-10T12:59:23.635Z,22.51
2023-04-10T13:01:50.605Z,22.54
2023-04-10T13:04:18.560Z,22.60
2023-04-10T13:06:46.715Z,22.53
2023-04-10T13:09:14.141Z,22.64
2023-04-10T13:11:41.708Z,22.65
2023-04-10T13:14:09.022Z,22.46
2023-04-10T13:16:35.784Z,22.35
2023-04-10T13:19:02.472Z,22.30
2023-04-10T13:21:29.662Z,22.05
2023-04-10T13:23:56.593Z,22.16
2023-04-10T13:26:23.914Z,22.13
2023-04-10T13:28:50.591Z,21.87
2023-04-10T13:31:17.070Z,21.90
2023-04-10T13:33:48.145Z,21.54
2023-04-10T13:36:15.394Z,21.75
2023-04-10T13:38:42.185Z,21.69
2023-04-10T13:41:08.791Z,21.48
2023-04-10T13:43:35.399Z,21.47
2023-04-10T13:46:01.834Z,21.66
2023-04-10T13:48:37.531Z,21.61
2023-04-10T13:51:07.516Z,21.63
2023-04-10T13:53:34.147Z,21.71
2023-04-10T13:56:00.654Z,21.73
2023-04-10T13:58:30.731Z,21.43
2023-04-10T14:00:57.152Z,21.99
2023-04-10T14:03:23.722Z,21.74
2023-04-10T14:05:50.581Z,21.72
2023-04-10T14:08:16.991Z,21.70
2023-04-10T14:10:43.347Z,21.87
2023-04-10T14:13:11.566Z,21.87
2023-04-10T14:15:38.090Z,21.76
2023-04-10T14:18:04.505Z,21.83
2023-04-10T14:20:31.027Z,21.86
2023-04-10T14:22:57.644Z,21.87
2023-04-10T14:25:24.040Z,21.94
2023-04-10T14:27:50.449Z,21.87
2023-04-10T14:30:16.875Z,21.76
2023-04-10T14:32:43.905Z,21.73
2023-04-10T14:35:10.957Z,21.90
2023-04-10T14:37:37.775Z,21.86
2023-04-10T14:40:05.019Z,21.84
2023-04-10T14:42:31.508Z,21.89
2023-04-10T14:44:58.996Z,21.89
2023-04-10T14:47:25.532Z,21.95
2023-04-10T14:49:51.934Z,21.87
2023-04-10T14:52:18.700Z,21.83
2023-04-10T14:54:45.337Z,21.91
2023-04-10T14:57:13.024Z,21.87
2023-04-10T14:59:39.492Z,21.95
2023-04-10T15:02:05.934Z,21.88
2023-04-10T15:04:32.595Z,21.85
2023-04-10T15:06:59.159Z,21.75
2023-04-10T15:09:25.740Z,21.86
2023-04-10T15:11:52.156Z,21.86
2023-04-10T15:14:18.668Z,21.71
2023-04-10T15:16:45.280Z,21.90
2023-04-10T15:19:11.712Z,21.58
2023-04-10T15:21:38.178Z,21.79
2023-04-10T15:24:04.703Z,21.67
2023-04-10T15:26:31.105Z,21.32
2023-04-10T15:28:57.661Z,21.46
2023-04-10T15:31:24.286Z,21.37
2023-04-10T15:33:52.207Z,21.24
2023-04-10T15:36:18.805Z,21.17
2023-04-10T15:38:45.620Z,21.11
2023-04-10T15:41:12.768Z,21.23
2023-04-10T15:43:39.287Z,21.21
2023-04-10T15:46:05.969Z,21.23
2023-04-10T15:48:32.534Z,21.47
2023-04-10T15:51:02.969Z,21.26
2023-04-10T15:53:29.451Z,21.69
2023-04-10T15:55:55.976Z,21.49
2023-04-10T15:58:22.441Z,21.79
2023-04-10T16:00:48.887Z,21.72
2023-04-10T16:03:15.378Z,21.58
2023-04-10T16:05:42.038Z,21.28
2023-04-10T16:08:08.614Z,21.10
2023-04-10T16:10:37.809Z,20.87
2023-04-10T16:13:06.504Z,20.86
2023-04-10T16:15:39.540Z,20.76
2023-04-10T16:18:07.795Z,20.57
2023-04-10T16:20:34.566Z,20.50
2023-04-10T16:23:01.008Z,20.49
2023-04-10T16:25:27.737Z,20.31
2023-04-10T16:27:54.782Z,20.38
2023-04-10T16:30:21.878Z,20.35
2023-04-10T16:32:48.553Z,20.21
2023-04-10T16:35:15.225Z,20.28
2023-04-10T16:37:41.671Z,20.25
2023-04-10T16:40:08.580Z,20.17
2023-04-10T16:42:35.156Z,20.07
2023-04-10T16:45:02.141Z,19.98
2023-04-10T16:47:28.775Z,19.93
2023-04-10T16:49:55.719Z,19.84
2023-04-10T16:52:22.418Z,19.68
2023-04-10T16:54:48.813Z,19.70
2023-04-10T16:57:15.319Z,19.62
2023-04-10T16:59:41.782Z,19.61
2023-04-10T17:02:08.534Z,19.49
2023-04-10T17:04:37.548Z,19.44
2023-04-10T17:07:03.955Z,19.43
2023-04-10T17:09:31.951Z,19.35
2023-04-10T17:11:58.486Z,19.29
2023-04-10T17:14:24.927Z,19.25
2023-04-10T17:16:51.399Z,19.02
2023-04-10T17:19:18.133Z,19.23
2023-04-10T17:21:44.912Z,19.19
2023-04-10T17:24:11.680Z,19.15
2023-04-10T17:26:38.187Z,19.16
2023-04-10T17:29:04.684Z,18.84
2023-04-10T17:31:31.427Z,18.89
2023-04-10T17:33:58.650Z,19.04
2023-04-10T17:36:25.296Z,18.97
2023-04-10T17:38:53.976Z,18.95
2023-04-10T17:41:21.228Z,18.90
2023-04-10T17:43:50.795Z,18.76
2023-04-10T17:46:17.316Z,18.54
2023-04-10T17:48:44.035Z,18.77
2023-04-10T17:51:10.904Z,18.48
2023-04-10T17:53:37.362Z,18.49
2023-04-10T17:56:04.196Z,18.58
2023-04-10T17:58:31.039Z,18.53
2023-04-10T18:00:57.681Z,18.36
2023-04-10T18:03:24.252Z,18.39
2023-04-10T18:05:53.053Z,18.31
2023-04-10T18:08:19.494Z,18.08
2023-04-10T18:10:45.928Z,18.18
2023-04-10T18:13:12.469Z,18.17
2023-04-10T18:15:38.891Z,18.09
2023-04-10T18:18:05.480Z,18.05
2023-04-10T18:20:32.019Z,17.98
2023-04-10T18:22:58.505Z,17.88
2023-04-10T18:25:24.922Z,17.96
2023-04-10T18:28:13.033Z,17.84
2023-04-10T18:30:39.390Z,17.77
2023-04-10T18:33:09.968Z,17.57
2023-04-10T18:35:37.640Z,17.51
2023-04-10T18:38:04.151Z,17.71
2023-04-10T18:40:30.666Z,17.63
2023-04-10T18:42:57.183Z,17.55
2023-04-10T18:45:23.704Z,17.58
2023-04-10T18:47:50.292Z,17.47
2023-04-10T18:50:16.815Z,17.51
2023-04-10T18:52:43.233Z,17.45
2023-04-10T18:55:09.995Z,17.43
2023-04-10T18:57:36.446Z,17.39
2023-04-10T19:00:04.525Z,17.33
2023-04-10T19:02:31.112Z,17.34
2023-04-10T19:04:57.809Z,17.33
2023-04-10T19:07:24.235Z,17.14
2023-04-10T19:09:50.948Z,17.18
2023-04-10T19:12:17.350Z,17.18
2023-04-10T19:14:43.769Z,17.22
2023-04-10T19:17:10.177Z,17.07
2023-04-10T19:19:36.593Z,17.13
2023-04-10T19:22:03.041Z,17.14
2023-04-10T19:24:31.964Z,17.19
2023-04-10T19:27:00.621Z,17.08
2023-04-10T19:29:27.125Z,17.15
2023-04-10T19:31:53.715Z,16.80
2023-04-10T19:34:20.115Z,16.87
2023-04-10T19:36:46.694Z,17.10
2023-04-10T19:39:13.227Z,17.08
2023-04-10T19:41:42.053Z,17.03
2023-04-10T19:44:08.880Z,16.84
2023-04-10T19:46:35.559Z,16.98
2023-04-10T19:49:02.053Z,16.91
2023-04-10T19:51:28.568Z,16.95
2023-04-10T19:53:58.564Z,16.58
2023-04-10T19:56:26.659Z,17.08
2023-04-10T19:58:53.332Z,16.93
2023-04-10T20:01:19.794Z,16.75
2023-04-10T20:03:46.407Z,16.90
2023-04-10T20:06:12.995Z,16.89
2023-04-10T20:08:39.516Z,16.87
2023-04-10T20:11:06.611Z,16.83
2023-04-10T20:13:34.350Z,16.81
2023-04-10T20:16:00.932Z,16.81
2023-04-10T20:18:27.608Z,16.65
2023-04-10T20:20:54.051Z,16.62
2023-04-10T20:23:20.562Z,16.81
2023-04-10T20:25:47.132Z,16.81
2023-04-10T20:28:13.520Z,16.81
2023-04-10T20:30:39.949Z,16.70
2023-04-10T20:33:06.383Z,16.53
2023-04-10T20:35:32.822Z,16.74
2023-04-10T20:37:59.344Z,16.75
2023-04-10T20:40:26.670Z,16.41
2023-04-10T20:42:54.134Z,16.58
2023-04-10T20:45:20.817Z,16.56
2023-04-10T20:47:47.309Z,16.67
2023-04-10T20:50:13.893Z,16.67
2023-04-10T20:52:41.701Z,16.63
2023-04-10T20:55:08.605Z,16.65
2023-04-10T20:57:35.204Z,16.65
2023-04-10T21:00:01.693Z,16.47
2023-04-10T21:02:28.294Z,16.61
2023-04-10T21:04:54.812Z,16.59
2023-04-10T21:07:21.220Z,16.25
2023-04-10T21:09:47.664Z,16.59
2023-04-10T21:12:14.056Z,16.48
2023-04-10T21:14:40.626Z,16.52
2023-04-10T21:17:07.241Z,16.36
2023-04-10T21:19:33.969Z,16.53
2023-04-10T21:22:00.862Z,16.48
2023-04-10T21:24:28.524Z,16.30
2023-04-10T21:26:54.929Z,16.36
2023-04-10T21:29:21.382Z,16.19
2023-04-10T21:31:49.375Z,15.93
2023-04-10T21:34:17.053Z,16.03
2023-04-10T21:36:43.479Z,15.87
2023-04-10T21:39:10.024Z,15.88
2023-04-10T21:41:37.733Z,15.64
2023-04-10T21:44:05.455Z,15.71
2023-04-10T21:46:32.306Z,15.55
2023-04-10T21:48:58.742Z,15.44
2023-04-10T21:51:26.935Z,15.31
2023-04-10T21:53:53.544Z,15.16
2023-04-10T21:56:20.562Z,15.02
2023-04-10T21:58:46.951Z,14.83
2023-04-10T22:01:13.423Z,14.81
2023-04-10T22:03:40.045Z,14.70
2023-04-10T22:06:06.740Z,14.58
2023-04-10T22:08:33.295Z,14.44
2023-04-10T22:10:59.787Z,14.18
2023-04-10T22:13:30.804Z,14.23
2023-04-10T22:15:58.451Z,13.94
2023-04-10T22:18:24.861Z,13.87
2023-04-10T22:20:51.482Z,13.72
2023-04-10T22:23:17.932Z,13.48
2023-04-10T22:25:44.340Z,13.45
2023-04-10T22:28:10.825Z,13.29
2023-04-10T22:30:37.286Z,13.19
2023-04-10T22:33:03.999Z,13.03
2023-04-10T22:35:30.793Z,12.93
2023-04-10T22:37:57.756Z,12.78
2023-04-10T22:40:25.571Z,12.73
2023-04-10T22:42:52.038Z,12.63
2023-04-10T22:45:18.427Z,12.55
2023-04-10T22:47:44.952Z,12.30
2023-04-10T22:50:11.562Z,12.37
2023-04-10T22:52:38.640Z,12.30
2023-04-10T22:55:06.871Z,12.19
2023-04-10T22:57:33.754Z,12.10
2023-04-10T23:00:00.752Z,12.13
2023-04-10T23:02:27.903Z,11.88
2023-04-10T23:04:57.668Z,12.05
2023-04-10T23:07:25.165Z,11.85
2023-04-10T23:09:51.572Z,11.98
2023-04-10T23:12:18.011Z,11.98
2023-04-10T23:14:44.535Z,11.97
2023-04-10T23:17:10.974Z,11.91
2023-04-10T23:19:37.391Z,11.69
2023-04-10T23:22:03.937Z,11.90
2023-04-10T23:24:30.415Z,11.79
2023-04-10T23:26:56.813Z,11.60
2023-04-10T23:29:23.358Z,11.75
2023-04-10T23:31:49.735Z,11.77
2023-04-10T23:34:16.160Z,11.78
2023-04-10T23:36:42.716Z,11.72
2023-04-10T23:39:09.169Z,11.69
2023-04-10T23:41:35.664Z,11.64
2023-04-10T23:44:02.035Z,11.63
2023-04-10T23:46:28.513Z,11.63
2023-04-10T23:48:56.721Z,11.64
2023-04-10T23:51:23.212Z,11.64
2023-04-10T23:53:49.604Z,11.68
2023-04-10T23:56:16.048Z,11.69
2023-04-10T23:58:42.642Z,11.64
