createdAt,value
2019-04-25T00:01:40.138Z,99.90
2019-04-25T00:04:44.635Z,99.90
2019-04-25T00:07:48.449Z,99.90
2019-04-25T00:10:52.008Z,99.90
2019-04-25T00:13:55.517Z,99.90
2019-04-25T00:16:58.497Z,99.90
2019-04-25T00:20:02.170Z,99.90
2019-04-25T00:23:15.182Z,99.90
2019-04-25T00:26:27.704Z,99.90
2019-04-25T00:29:31.879Z,99.90
2019-04-25T00:32:35.311Z,99.90
2019-04-25T00:35:38.823Z,99.90
2019-04-25T00:38:45.489Z,99.90
2019-04-25T00:41:47.599Z,99.90
2019-04-25T00:44:51.559Z,99.90
2019-04-25T00:47:56.819Z,99.90
2019-04-25T00:51:01.764Z,99.90
2019-04-25T00:54:05.568Z,99.90
2019-04-25T00:57:09.554Z,99.90
2019-04-25T01:00:32.703Z,99.90
2019-04-25T01:03:36.743Z,99.90
2019-04-25T01:06:41.662Z,99.90
2019-04-25T01:09:46.215Z,99.90
2019-04-25T01:12:52.337Z,99.90
2019-04-25T01:15:56.699Z,99.90
2019-04-25T01:19:00.205Z,99.90
2019-04-25T01:22:03.891Z,99.90
2019-04-25T01:25:08.720Z,99.90
2019-04-25T01:28:13.563Z,99.90
2019-04-25T01:31:19.913Z,99.90
2019-04-25T01:34:40.502Z,99.90
2019-04-25T01:37:51.113Z,99.90
2019-04-25T01:41:23.928Z,99.90
2019-04-25T01:44:31.392Z,99.90
2019-04-25T01:47:34.848Z,99.90
2019-04-25T01:50:38.412Z,99.90
2019-04-25T01:53:41.763Z,99.90
2019-04-25T01:56:45.008Z,99.90
2019-04-25T01:59:49.755Z,99.90
2019-04-25T02:02:54.885Z,99.90
2019-04-25T02:05:59.121Z,99.90
2019-04-25T02:09:05.273Z,99.90
2019-04-25T02:12:16.075Z,99.90
2019-04-25T02:15:23.465Z,99.90
2019-04-25T02:18:27.171Z,99.90
2019-04-25T02:21:30.635Z,99.90
2019-04-25T02:24:34.075Z,99.90
2019-04-25T02:27:37.579Z,99.90
2019-04-25T02:30:42.067Z,99.90
2019-04-25T02:33:45.613Z,99.90
2019-04-25T02:36:48.974Z,99.90
2019-04-25T02:39:55.508Z,99.90
2019-04-25T02:43:00.123Z,99.90
2019-04-25T02:46:25.107Z,99.90
2019-04-25T02:49:39.629Z,99.90
2019-04-25T02:52:50.633Z,99.90
2019-04-25T02:55:54.017Z,99.90
2019-04-25T02:58:58.327Z,99.90
2019-04-25T03:02:04.793Z,99.90
2019-04-25T03:05:09.794Z,99.90
2019-04-25T03:08:14.280Z,99.90
2019-04-25T03:11:17.915Z,99.90
2019-04-25T03:14:21.214Z,99.90
2019-04-25T03:17:24.917Z,99.90
2019-04-25T03:20:46.612Z,99.90
2019-04-25T03:23:51.074Z,99.90
2019-04-25T03:26:54.591Z,99.90
2019-04-25T03:29:57.937Z,99.90
2019-04-25T03:33:03.714Z,99.90
2019-04-25T03:36:07.837Z,99.90
2019-04-25T03:39:11.247Z,99.90
2019-04-25T03:42:14.713Z,99.90
2019-04-25T03:45:19.167Z,99.90
2019-04-25T03:48:25.109Z,99.90
2019-04-25T03:51:27.884Z,99.90
2019-04-25T03:54:31.314Z,99.90
2019-04-25T03:57:34.780Z,99.90
2019-04-25T04:00:38.296Z,99.90
2019-04-25T04:03:41.783Z,99.90
2019-04-25T04:06:45.292Z,99.90
2019-04-25T04:09:48.823Z,99.90
2019-04-25T04:12:52.307Z,99.90
2019-04-25T04:15:56.719Z,99.90
2019-04-25T04:19:00.415Z,99.90
2019-04-25T04:22:14.760Z,99.90
2019-04-25T04:25:18.375Z,99.90
2019-04-25T04:28:21.787Z,99.90
2019-04-25T04:31:25.293Z,99.90
2019-04-25T04:34:28.524Z,99.90
2019-04-25T04:37:33.269Z,99.90
2019-04-25T04:40:36.736Z,99.90
2019-04-25T04:43:40.017Z,99.90
2019-04-25T04:46:44.000Z,99.90
2019-04-25T04:49:47.320Z,99.90
2019-04-25T04:52:51.752Z,99.90
2019-04-25T04:55:55.251Z,99.90
2019-04-25T04:58:58.643Z,99.90
2019-04-25T05:02:18.844Z,99.90
2019-04-25T05:05:47.164Z,99.90
2019-04-25T05:08:54.844Z,99.90
2019-04-25T05:11:58.273Z,99.90
2019-04-25T05:15:01.772Z,99.90
2019-04-25T05:18:05.227Z,99.90
2019-04-25T05:21:09.688Z,99.90
2019-04-25T05:24:15.221Z,99.90
2019-04-25T05:27:33.725Z,99.90
2019-04-25T05:30:29.967Z,99.90
2019-04-25T05:33:33.865Z,99.90
2019-04-25T05:36:37.556Z,99.90
2019-04-25T05:39:41.114Z,99.90
2019-04-25T05:42:59.475Z,99.90
2019-04-25T05:46:03.376Z,99.90
2019-04-25T05:49:06.877Z,99.90
2019-04-25T05:52:10.318Z,99.90
2019-04-25T05:55:14.343Z,99.90
2019-04-25T05:58:19.027Z,99.90
2019-04-25T06:01:22.897Z,99.90
2019-04-25T06:04:27.771Z,99.90
2019-04-25T06:07:31.081Z,99.90
2019-04-25T06:10:53.947Z,99.90
2019-04-25T06:14:03.492Z,99.90
2019-04-25T06:17:11.032Z,99.90
2019-04-25T06:20:15.954Z,99.90
2019-04-25T06:23:37.295Z,99.90
2019-04-25T06:26:51.879Z,99.90
2019-04-25T06:30:01.278Z,99.90
2019-04-25T06:33:04.699Z,99.90
2019-04-25T06:36:08.240Z,99.90
2019-04-25T06:39:21.992Z,99.90
2019-04-25T06:42:25.772Z,99.90
2019-04-25T06:46:00.434Z,99.90
2019-04-25T06:49:15.285Z,99.90
2019-04-25T06:52:18.804Z,99.90
2019-04-25T06:55:25.979Z,99.90
2019-04-25T06:58:30.984Z,99.90
2019-04-25T07:01:36.769Z,99.90
2019-04-25T07:04:43.478Z,99.90
2019-04-25T07:07:49.734Z,99.90
2019-04-25T07:10:53.906Z,99.90
2019-04-25T07:13:58.539Z,99.90
2019-04-25T07:17:04.342Z,99.90
2019-04-25T07:20:11.072Z,99.90
2019-04-25T07:23:14.585Z,99.90
2019-04-25T07:26:36.870Z,99.90
2019-04-25T07:29:56.563Z,99.90
2019-04-25T07:33:14.332Z,99.90
2019-04-25T07:36:17.748Z,99.90
2019-04-25T07:39:29.529Z,99.90
2019-04-25T07:42:45.247Z,99.90
2019-04-25T07:45:54.874Z,99.90
2019-04-25T07:49:03.372Z,99.90
2019-04-25T07:52:11.324Z,99.90
2019-04-25T07:55:23.384Z,99.90
2019-04-25T07:58:49.638Z,99.90
2019-04-25T08:01:48.185Z,99.90
2019-04-25T08:04:55.819Z,99.90
2019-04-25T08:08:08.135Z,99.90
2019-04-25T08:11:11.823Z,99.90
2019-04-25T08:14:34.158Z,99.90
2019-04-25T08:18:13.930Z,99.90
2019-04-25T08:21:17.471Z,99.90
2019-04-25T08:24:21.063Z,99.90
2019-04-25T08:27:24.331Z,99.90
2019-04-25T08:30:27.835Z,99.90
2019-04-25T08:33:34.222Z,99.90
2019-04-25T08:36:38.567Z,99.90
2019-04-25T08:39:45.065Z,99.90
2019-04-25T08:42:48.527Z,99.90
2019-04-25T08:45:52.000Z,99.90
2019-04-25T08:49:11.266Z,99.90
2019-04-25T08:52:15.009Z,99.90
2019-04-25T08:55:37.062Z,99.90
2019-04-25T08:59:04.143Z,99.90
2019-04-25T09:02:28.537Z,99.90
2019-04-25T09:05:37.421Z,99.90
2019-04-25T09:08:41.452Z,99.60
2019-04-25T09:11:46.917Z,99.90
2019-04-25T09:14:50.458Z,96.40
2019-04-25T09:17:54.704Z,92.80
2019-04-25T09:20:58.540Z,91.10
2019-04-25T09:24:03.355Z,91.90
2019-04-25T09:27:07.067Z,86.50
2019-04-25T09:30:10.870Z,86.90
2019-04-25T09:33:14.404Z,87.20
2019-04-25T09:36:17.948Z,82.30
2019-04-25T09:39:37.466Z,86.50
2019-04-25T09:42:41.509Z,83.80
2019-04-25T09:45:57.812Z,81.90
2019-04-25T09:49:20.515Z,75.20
2019-04-25T09:52:24.439Z,74.50
2019-04-25T09:55:44.078Z,74.00
2019-04-25T09:58:56.952Z,75.10
2019-04-25T10:02:00.423Z,72.10
2019-04-25T10:05:04.423Z,69.30
2019-04-25T10:13:19.300Z,70.40
2019-04-25T10:26:23.315Z,65.60
2019-04-25T10:29:54.488Z,63.50
2019-04-25T10:30:53.122Z,67.90
2019-04-25T10:32:57.190Z,61.10
2019-04-25T10:36:01.211Z,59.10
2019-04-25T10:39:10.879Z,56.80
2019-04-25T10:42:13.641Z,56.50
2019-04-25T10:45:23.191Z,55.10
2019-04-25T10:48:24.025Z,55.70
2019-04-25T10:51:27.680Z,55.00
2019-04-25T10:54:34.962Z,53.60
2019-04-25T10:57:36.630Z,54.90
2019-04-25T11:00:42.218Z,54.20
2019-04-25T11:04:09.362Z,52.50
2019-04-25T11:07:13.683Z,54.40
2019-04-25T11:10:17.904Z,52.30
2019-04-25T11:13:21.516Z,54.20
2019-04-25T11:16:26.726Z,55.30
2019-04-25T11:19:30.271Z,54.10
2019-04-25T11:22:34.257Z,53.60
2019-04-25T11:25:37.579Z,54.00
2019-04-25T11:28:42.666Z,53.30
2019-04-25T11:31:48.839Z,52.60
2019-04-25T11:34:53.502Z,52.00
2019-04-25T11:38:00.316Z,52.10
2019-04-25T11:41:09.431Z,50.60
2019-04-25T11:44:13.875Z,51.30
2019-04-25T11:47:18.653Z,51.60
2019-04-25T11:50:22.400Z,52.30
2019-04-25T11:53:25.855Z,50.20
2019-04-25T11:56:29.381Z,49.50
2019-04-25T11:59:34.165Z,50.60
2019-04-25T12:02:39.738Z,48.60
2019-04-25T12:05:45.823Z,49.00
2019-04-25T12:08:49.089Z,49.00
2019-04-25T12:11:54.313Z,51.00
2019-04-25T12:14:58.199Z,52.00
2019-04-25T12:18:01.229Z,51.30
2019-04-25T12:21:04.613Z,50.50
2019-04-25T12:24:09.260Z,49.80
2019-04-25T12:27:12.812Z,48.40
2019-04-25T12:30:16.447Z,48.90
2019-04-25T12:33:21.612Z,48.50
2019-04-25T12:36:26.513Z,49.00
2019-04-25T12:39:30.035Z,47.80
2019-04-25T12:42:34.378Z,47.90
2019-04-25T12:46:03.424Z,48.60
2019-04-25T12:49:07.019Z,47.60
2019-04-25T12:52:11.907Z,48.70
2019-04-25T12:55:15.494Z,49.30
2019-04-25T12:58:18.855Z,50.50
2019-04-25T13:01:23.063Z,48.00
2019-04-25T13:04:27.503Z,46.80
2019-04-25T13:07:31.055Z,46.60
2019-04-25T13:10:34.960Z,46.30
2019-04-25T13:13:38.427Z,47.30
2019-04-25T13:16:41.831Z,47.30
2019-04-25T13:19:45.215Z,46.80
2019-04-25T13:22:48.622Z,47.30
2019-04-25T13:25:54.115Z,46.50
2019-04-25T13:29:21.179Z,47.00
2019-04-25T13:32:58.939Z,46.60
2019-04-25T13:36:08.508Z,46.10
2019-04-25T13:39:16.593Z,46.60
2019-04-25T13:42:20.115Z,44.60
2019-04-25T13:45:24.327Z,44.20
2019-04-25T13:48:28.017Z,45.50
2019-04-25T13:51:31.548Z,45.50
2019-04-25T13:54:35.098Z,45.40
2019-04-25T13:57:38.524Z,44.90
2019-04-25T14:00:44.098Z,46.50
2019-04-25T14:03:47.567Z,46.40
2019-04-25T14:06:51.082Z,45.70
2019-04-25T14:09:54.576Z,44.70
2019-04-25T14:12:58.096Z,44.10
2019-04-25T14:16:25.382Z,44.30
2019-04-25T14:19:44.330Z,44.90
2019-04-25T14:22:47.970Z,45.20
2019-04-25T14:25:51.304Z,43.90
2019-04-25T14:28:54.616Z,43.60
2019-04-25T14:31:58.112Z,42.70
2019-04-25T14:35:03.389Z,44.20
2019-04-25T14:38:07.566Z,44.40
2019-04-25T14:41:11.377Z,44.70
2019-04-25T14:44:14.788Z,44.60
2019-04-25T14:47:18.410Z,43.30
2019-04-25T14:50:21.887Z,42.60
2019-04-25T14:53:25.809Z,43.70
2019-04-25T14:56:37.968Z,42.90
2019-04-25T14:59:41.411Z,42.90
2019-04-25T15:02:45.012Z,42.50
2019-04-25T15:05:48.539Z,42.50
2019-04-25T15:08:52.125Z,45.10
2019-04-25T15:11:55.556Z,44.00
2019-04-25T15:14:59.036Z,43.50
2019-04-25T15:18:04.053Z,42.50
2019-04-25T15:21:07.494Z,43.90
2019-04-25T15:24:11.076Z,42.70
2019-04-25T15:27:14.597Z,43.60
2019-04-25T15:30:28.313Z,43.20
2019-04-25T15:33:30.615Z,44.50
2019-04-25T15:36:50.474Z,43.00
2019-04-25T15:39:58.506Z,42.70
2019-04-25T15:43:26.191Z,42.70
2019-04-25T15:46:32.348Z,43.50
2019-04-25T15:49:36.837Z,44.70
2019-04-25T15:52:41.499Z,45.50
2019-04-25T15:55:45.586Z,46.40
2019-04-25T15:58:49.222Z,46.40
2019-04-25T16:01:53.028Z,46.80
2019-04-25T16:04:56.604Z,46.60
2019-04-25T16:08:00.035Z,47.50
2019-04-25T16:11:04.629Z,48.00
2019-04-25T16:14:08.172Z,47.60
2019-04-25T16:17:12.455Z,49.30
2019-04-25T16:20:16.064Z,49.00
2019-04-25T16:23:19.591Z,48.70
2019-04-25T16:26:23.532Z,48.90
2019-04-25T16:29:27.732Z,49.30
2019-04-25T16:32:31.299Z,50.30
2019-04-25T16:35:35.462Z,49.20
2019-04-25T16:38:39.155Z,48.30
2019-04-25T16:41:42.666Z,49.40
2019-04-25T16:44:46.230Z,50.00
2019-04-25T16:47:49.766Z,51.00
2019-04-25T16:50:53.252Z,51.30
2019-04-25T16:53:56.623Z,51.10
2019-04-25T16:57:00.136Z,50.30
2019-04-25T17:00:04.477Z,49.80
2019-04-25T17:03:09.834Z,50.40
2019-04-25T17:06:13.563Z,50.80
2019-04-25T17:09:17.162Z,52.10
2019-04-25T17:12:20.317Z,52.50
2019-04-25T17:15:32.056Z,54.40
2019-04-25T17:18:42.284Z,56.10
2019-04-25T17:21:46.091Z,56.70
2019-04-25T17:24:49.487Z,56.80
2019-04-25T17:27:52.874Z,57.60
2019-04-25T17:31:05.145Z,58.30
2019-04-25T17:34:16.691Z,59.60
2019-04-25T17:37:28.087Z,59.90
2019-04-25T17:40:33.774Z,60.20
2019-04-25T17:43:37.320Z,60.90
2019-04-25T17:46:41.858Z,61.80
2019-04-25T17:49:45.352Z,62.80
2019-04-25T17:52:48.644Z,63.60
2019-04-25T17:55:52.040Z,64.20
2019-04-25T17:58:55.445Z,65.20
2019-04-25T18:01:58.968Z,65.50
2019-04-25T18:05:02.447Z,66.00
2019-04-25T18:08:05.830Z,66.60
2019-04-25T18:11:09.587Z,67.50
2019-04-25T18:14:13.107Z,68.00
2019-04-25T18:17:16.019Z,68.90
2019-04-25T18:20:22.087Z,69.60
2019-04-25T18:23:47.845Z,70.10
2019-04-25T18:27:11.575Z,70.70
2019-04-25T18:30:15.047Z,71.40
2019-04-25T18:33:37.306Z,71.80
2019-04-25T18:36:47.207Z,72.70
2019-04-25T18:39:57.062Z,73.50
2019-04-25T18:43:25.707Z,74.10
2019-04-25T18:46:32.523Z,74.30
2019-04-25T18:49:36.367Z,75.20
2019-04-25T18:52:55.913Z,76.10
2019-04-25T18:56:06.263Z,76.60
2019-04-25T18:59:41.574Z,77.30
2019-04-25T19:03:22.468Z,78.00
2019-04-25T19:06:21.031Z,78.80
2019-04-25T19:09:24.767Z,79.40
2019-04-25T19:12:28.298Z,79.80
2019-04-25T19:15:31.479Z,80.50
2019-04-25T19:18:35.028Z,80.90
2019-04-25T19:21:39.189Z,81.70
2019-04-25T19:24:44.959Z,82.70
2019-04-25T19:27:48.970Z,82.50
2019-04-25T19:30:52.517Z,83.20
2019-04-25T19:33:56.743Z,83.60
2019-04-25T19:37:00.200Z,86.90
2019-04-25T19:40:23.427Z,87.10
2019-04-25T19:43:48.688Z,86.80
2019-04-25T19:46:52.275Z,86.70
2019-04-25T19:49:57.329Z,87.20
2019-04-25T19:53:00.833Z,87.50
2019-04-25T19:56:04.476Z,89.90
2019-04-25T19:59:07.965Z,90.50
2019-04-25T20:02:20.804Z,90.10
2019-04-25T20:05:37.000Z,90.30
2019-04-25T20:08:50.683Z,90.40
2019-04-25T20:11:55.079Z,91.00
2019-04-25T20:14:58.896Z,91.20
2019-04-25T20:18:02.520Z,91.30
2019-04-25T20:21:06.283Z,91.50
2019-04-25T20:24:10.115Z,92.10
2019-04-25T20:27:13.899Z,92.20
2019-04-25T20:30:17.937Z,92.50
2019-04-25T20:33:21.651Z,93.40
2019-04-25T20:36:25.118Z,93.50
2019-04-25T20:39:28.714Z,93.80
2019-04-25T20:42:32.616Z,94.40
2019-04-25T20:45:36.480Z,94.70
2019-04-25T20:48:39.995Z,95.20
2019-04-25T20:51:44.341Z,95.90
2019-04-25T20:54:48.829Z,96.90
2019-04-25T20:57:53.250Z,97.80
2019-04-25T21:00:59.633Z,98.80
2019-04-25T21:04:12.654Z,99.90
2019-04-25T21:07:08.543Z,99.90
2019-04-25T21:10:12.053Z,99.90
2019-04-25T21:13:20.393Z,99.90
2019-04-25T21:16:56.414Z,99.90
2019-04-25T21:20:00.239Z,99.90
2019-04-25T21:23:03.787Z,99.90
2019-04-25T21:26:07.271Z,99.90
2019-04-25T21:29:10.780Z,99.90
2019-04-25T21:32:16.059Z,99.90
2019-04-25T21:35:19.911Z,99.90
2019-04-25T21:38:23.399Z,99.90
2019-04-25T21:41:55.626Z,99.90
2019-04-25T21:45:00.384Z,99.90
2019-04-25T21:48:04.048Z,99.90
2019-04-25T21:51:26.616Z,99.90
2019-04-25T21:54:30.112Z,99.90
2019-04-25T21:57:33.680Z,99.90
2019-04-25T22:10:12.645Z,99.90
2019-04-25T22:22:52.702Z,99.90
2019-04-25T22:25:56.313Z,99.90
2019-04-25T22:29:01.209Z,99.90
2019-04-25T22:32:36.108Z,99.90
2019-04-25T22:35:59.209Z,99.90
2019-04-25T22:39:09.520Z,99.90
2019-04-25T22:42:14.219Z,99.90
2019-04-25T22:45:17.760Z,99.90
2019-04-25T22:48:25.914Z,99.90
2019-04-25T22:51:29.539Z,99.90
2019-04-25T22:54:33.439Z,99.90
2019-04-25T22:57:36.847Z,99.90
2019-04-25T23:00:40.350Z,99.90
2019-04-25T23:03:47.707Z,99.90
2019-04-25T23:06:51.456Z,99.90
2019-04-25T23:09:54.990Z,99.90
2019-04-25T23:12:58.663Z,99.90
2019-04-25T23:16:02.489Z,99.90
2019-04-25T23:19:10.365Z,99.90
2019-04-25T23:22:14.648Z,99.90
2019-04-25T23:25:21.064Z,99.90
2019-04-25T23:28:27.220Z,99.90
2019-04-25T23:31:31.776Z,99.90
2019-04-25T23:34:35.564Z,99.90
2019-04-25T23:37:39.007Z,99.90
2019-04-25T23:40:42.504Z,99.90
2019-04-25T23:43:46.071Z,99.90
2019-04-25T23:46:49.612Z,99.90
2019-04-25T23:49:52.999Z,99.90
2019-04-25T23:52:56.616Z,99.90
2019-04-25T23:56:00.144Z,99.90
2019-04-25T23:59:03.607Z,99.90
