createdAt,value
2018-09-06T00:01:10.917Z,97.20
2018-09-06T00:03:39.659Z,97.40
2018-09-06T00:06:08.556Z,97.00
2018-09-06T00:08:37.363Z,96.70
2018-09-06T00:11:06.161Z,96.70
2018-09-06T00:13:34.809Z,97.00
2018-09-06T00:16:03.589Z,96.50
2018-09-06T00:18:32.617Z,96.20
2018-09-06T00:21:01.464Z,96.00
2018-09-06T00:23:30.396Z,95.90
2018-09-06T00:25:59.295Z,95.20
2018-09-06T00:28:28.184Z,95.10
2018-09-06T00:30:57.077Z,95.30
2018-09-06T00:33:25.684Z,95.10
2018-09-06T00:35:54.691Z,95.10
2018-09-06T00:38:23.482Z,94.80
2018-09-06T00:40:52.396Z,94.90
2018-09-06T00:43:21.184Z,95.00
2018-09-06T00:45:49.948Z,95.30
2018-09-06T00:48:18.817Z,95.30
2018-09-06T00:50:47.643Z,94.80
2018-09-06T00:53:16.675Z,94.60
2018-09-06T00:55:45.667Z,94.70
2018-09-06T00:58:14.367Z,94.70
2018-09-06T01:00:43.080Z,94.80
2018-09-06T01:03:11.763Z,94.90
2018-09-06T01:05:40.504Z,95.10
2018-09-06T01:08:09.311Z,94.70
2018-09-06T01:10:38.095Z,94.80
2018-09-06T01:13:06.958Z,94.80
2018-09-06T01:15:35.770Z,95.00
2018-09-06T01:18:04.784Z,95.00
2018-09-06T01:20:33.527Z,95.10
2018-09-06T01:23:02.380Z,95.20
2018-09-06T01:25:36.543Z,95.20
2018-09-06T01:28:05.352Z,95.50
2018-09-06T01:30:34.134Z,95.40
2018-09-06T01:33:02.803Z,95.50
2018-09-06T01:35:31.450Z,95.60
2018-09-06T01:38:00.582Z,95.70
2018-09-06T01:40:29.570Z,96.00
2018-09-06T01:42:58.479Z,95.80
2018-09-06T01:45:27.248Z,95.60
2018-09-06T01:47:55.986Z,95.70
2018-09-06T01:50:24.932Z,95.60
2018-09-06T01:52:53.814Z,95.70
2018-09-06T01:55:22.631Z,95.80
2018-09-06T01:57:51.493Z,95.80
2018-09-06T02:00:20.283Z,96.00
2018-09-06T02:02:49.008Z,96.00
2018-09-06T02:05:23.007Z,96.00
2018-09-06T02:07:51.547Z,96.00
2018-09-06T02:10:20.387Z,95.90
2018-09-06T02:12:49.172Z,96.10
2018-09-06T02:15:17.919Z,96.10
2018-09-06T02:17:46.736Z,96.00
2018-09-06T02:20:15.563Z,95.90
2018-09-06T02:22:44.292Z,95.90
2018-09-06T02:25:12.836Z,96.20
2018-09-06T02:27:41.561Z,96.10
2018-09-06T02:30:10.451Z,96.10
2018-09-06T02:32:39.264Z,96.20
2018-09-06T02:35:08.026Z,96.40
2018-09-06T02:37:37.145Z,96.20
2018-09-06T02:40:06.146Z,96.30
2018-09-06T02:42:34.900Z,96.50
2018-09-06T02:45:03.892Z,96.80
2018-09-06T02:47:32.779Z,96.60
2018-09-06T02:50:07.056Z,96.60
2018-09-06T02:52:35.808Z,96.80
2018-09-06T02:55:04.596Z,96.70
2018-09-06T02:57:33.580Z,96.70
2018-09-06T03:00:02.409Z,96.80
2018-09-06T03:02:31.240Z,97.10
2018-09-06T03:04:59.923Z,97.20
2018-09-06T03:07:28.820Z,97.10
2018-09-06T03:09:57.644Z,97.10
2018-09-06T03:12:26.373Z,97.00
2018-09-06T03:14:55.504Z,97.10
2018-09-06T03:17:24.492Z,96.80
2018-09-06T03:19:53.267Z,96.80
2018-09-06T03:22:22.020Z,96.80
2018-09-06T03:24:50.751Z,96.90
2018-09-06T03:27:19.636Z,97.00
2018-09-06T03:29:48.632Z,96.90
2018-09-06T03:32:17.648Z,97.10
2018-09-06T03:34:46.406Z,97.10
2018-09-06T03:37:15.344Z,97.40
2018-09-06T03:39:44.020Z,97.50
2018-09-06T03:42:12.799Z,97.50
2018-09-06T03:44:41.488Z,97.70
2018-09-06T03:47:10.460Z,97.60
2018-09-06T03:49:39.338Z,98.10
2018-09-06T03:52:08.262Z,98.00
2018-09-06T03:54:37.211Z,98.00
2018-09-06T03:57:06.462Z,98.20
2018-09-06T03:59:35.420Z,97.90
2018-09-06T04:02:04.185Z,97.80
2018-09-06T04:04:33.035Z,98.00
2018-09-06T04:07:01.731Z,98.00
2018-09-06T04:09:30.152Z,98.10
2018-09-06T04:11:58.918Z,98.10
2018-09-06T04:14:27.616Z,97.90
2018-09-06T04:16:56.573Z,98.20
2018-09-06T04:19:25.510Z,98.30
2018-09-06T04:21:54.181Z,98.40
2018-09-06T04:24:23.114Z,98.40
2018-09-06T04:26:51.828Z,98.60
2018-09-06T04:29:20.727Z,98.80
2018-09-06T04:31:49.675Z,98.60
2018-09-06T04:34:18.557Z,98.40
2018-09-06T04:36:48.570Z,98.70
2018-09-06T04:39:17.482Z,98.60
2018-09-06T04:41:46.072Z,98.40
2018-09-06T04:44:15.029Z,98.60
2018-09-06T04:46:43.884Z,98.70
2018-09-06T04:49:12.896Z,98.60
2018-09-06T04:51:41.747Z,98.70
2018-09-06T04:54:10.564Z,98.60
2018-09-06T04:56:39.274Z,99.20
2018-09-06T04:59:08.274Z,98.50
2018-09-06T05:01:37.251Z,98.40
2018-09-06T05:04:06.374Z,98.60
2018-09-06T05:06:35.064Z,98.70
2018-09-06T05:09:05.498Z,98.90
2018-09-06T05:11:34.275Z,98.30
2018-09-06T05:14:02.970Z,99.80
2018-09-06T05:16:31.943Z,98.10
2018-09-06T05:19:00.952Z,98.00
2018-09-06T05:21:29.650Z,97.90
2018-09-06T05:23:58.351Z,97.90
2018-09-06T05:26:27.087Z,98.20
2018-09-06T05:28:55.858Z,98.40
2018-09-06T05:31:24.675Z,98.40
2018-09-06T05:33:53.442Z,98.20
2018-09-06T05:36:22.363Z,98.20
2018-09-06T05:38:51.155Z,98.60
2018-09-06T05:42:07.765Z,98.20
2018-09-06T05:44:36.734Z,98.20
2018-09-06T05:47:05.538Z,98.00
2018-09-06T05:49:34.338Z,98.30
2018-09-06T05:52:02.980Z,98.40
2018-09-06T05:54:32.121Z,98.40
2018-09-06T05:57:00.884Z,98.00
2018-09-06T05:59:29.744Z,98.20
2018-09-06T06:01:58.552Z,98.50
2018-09-06T06:04:27.463Z,98.00
2018-09-06T06:06:56.468Z,98.20
2018-09-06T06:09:25.258Z,98.40
2018-09-06T06:11:53.941Z,98.20
2018-09-06T06:14:22.732Z,98.00
2018-09-06T06:16:51.577Z,98.10
2018-09-06T06:19:20.483Z,98.00
2018-09-06T06:21:49.459Z,98.30
2018-09-06T06:24:18.355Z,97.00
2018-09-06T06:26:47.208Z,96.00
2018-09-06T06:29:15.943Z,94.90
2018-09-06T06:31:45.031Z,93.90
2018-09-06T06:34:13.846Z,93.00
2018-09-06T06:36:42.690Z,92.30
2018-09-06T06:39:12.653Z,92.30
2018-09-06T06:41:41.643Z,91.40
2018-09-06T06:44:10.896Z,90.30
2018-09-06T06:46:39.598Z,90.10
2018-09-06T06:49:08.486Z,89.80
2018-09-06T06:51:37.209Z,89.10
2018-09-06T06:54:06.190Z,88.40
2018-09-06T06:56:35.108Z,87.40
2018-09-06T06:59:04.146Z,88.00
2018-09-06T07:01:33.127Z,85.50
2018-09-06T07:04:02.010Z,85.10
2018-09-06T07:06:30.819Z,84.20
2018-09-06T07:08:59.435Z,84.10
2018-09-06T07:11:28.389Z,84.10
2018-09-06T07:13:57.096Z,83.10
2018-09-06T07:16:25.876Z,82.30
2018-09-06T07:18:54.780Z,81.90
2018-09-06T07:21:23.575Z,81.50
2018-09-06T07:23:52.545Z,81.10
2018-09-06T07:26:21.319Z,83.40
2018-09-06T07:28:50.148Z,82.50
2018-09-06T07:31:19.100Z,82.60
2018-09-06T07:33:48.058Z,82.90
2018-09-06T07:36:16.886Z,83.40
2018-09-06T07:38:45.691Z,83.70
2018-09-06T07:41:14.407Z,82.90
2018-09-06T07:43:43.266Z,82.20
2018-09-06T07:46:12.359Z,82.00
2018-09-06T07:48:41.612Z,82.20
2018-09-06T07:51:10.343Z,82.90
2018-09-06T07:53:39.315Z,82.40
2018-09-06T07:56:08.348Z,82.50
2018-09-06T07:58:37.303Z,81.80
2018-09-06T08:01:06.349Z,81.20
2018-09-06T08:03:35.201Z,81.40
2018-09-06T08:06:03.954Z,81.50
2018-09-06T08:08:32.668Z,81.60
2018-09-06T08:11:05.645Z,81.10
2018-09-06T08:13:34.878Z,80.50
2018-09-06T08:16:04.000Z,80.70
2018-09-06T08:18:33.138Z,79.80
2018-09-06T08:21:02.156Z,80.40
2018-09-06T08:23:31.331Z,80.90
2018-09-06T08:26:00.424Z,81.00
2018-09-06T08:28:29.329Z,79.90
2018-09-06T08:30:58.469Z,80.00
2018-09-06T08:33:27.724Z,79.60
2018-09-06T08:35:56.830Z,78.40
2018-09-06T08:38:25.732Z,78.60
2018-09-06T08:40:54.819Z,79.30
2018-09-06T08:43:23.885Z,79.60
2018-09-06T08:45:52.948Z,79.60
2018-09-06T08:48:22.173Z,79.20
2018-09-06T08:50:51.306Z,77.20
2018-09-06T08:53:20.463Z,77.10
2018-09-06T08:55:49.860Z,77.70
2018-09-06T08:58:19.058Z,76.60
2018-09-06T09:00:53.576Z,76.80
2018-09-06T09:03:22.612Z,76.70
2018-09-06T09:05:51.947Z,75.20
2018-09-06T09:08:21.371Z,75.60
2018-09-06T09:10:50.399Z,76.80
2018-09-06T09:13:19.579Z,76.10
2018-09-06T09:15:48.630Z,77.30
2018-09-06T09:18:17.824Z,78.90
2018-09-06T09:20:46.987Z,80.50
2018-09-06T09:23:16.208Z,80.00
2018-09-06T09:25:45.308Z,80.40
2018-09-06T09:28:14.274Z,79.70
2018-09-06T09:30:43.026Z,81.60
2018-09-06T09:33:12.024Z,82.90
2018-09-06T09:35:40.755Z,82.30
2018-09-06T09:38:09.503Z,83.10
2018-09-06T09:40:38.423Z,83.40
2018-09-06T09:43:06.989Z,83.20
2018-09-06T09:45:35.755Z,82.90
2018-09-06T09:48:04.571Z,82.10
2018-09-06T09:53:01.508Z,80.60
2018-09-06T09:55:30.272Z,79.00
2018-09-06T09:57:59.288Z,78.90
2018-09-06T10:00:32.960Z,79.20
2018-09-06T10:03:06.934Z,78.80
2018-09-06T10:05:41.218Z,79.00
2018-09-06T10:08:15.533Z,78.70
2018-09-06T10:10:44.263Z,79.50
2018-09-06T10:13:13.099Z,79.80
2018-09-06T10:15:42.008Z,78.20
2018-09-06T10:18:10.737Z,77.30
2018-09-06T10:20:39.779Z,78.60
2018-09-06T10:23:08.730Z,78.20
2018-09-06T10:25:37.661Z,76.20
2018-09-06T10:28:06.523Z,77.20
2018-09-06T10:30:35.531Z,77.30
2018-09-06T10:33:04.510Z,76.30
2018-09-06T10:35:33.626Z,76.30
2018-09-06T10:38:02.419Z,75.50
2018-09-06T10:40:31.377Z,74.10
2018-09-06T10:43:00.457Z,74.50
2018-09-06T10:45:29.248Z,74.80
2018-09-06T10:47:58.163Z,74.50
2018-09-06T10:50:26.979Z,74.90
2018-09-06T10:52:55.966Z,73.70
2018-09-06T10:55:24.753Z,74.20
2018-09-06T10:57:53.867Z,74.00
2018-09-06T11:00:22.673Z,72.50
2018-09-06T11:02:51.660Z,72.50
2018-09-06T11:05:20.416Z,71.90
2018-09-06T11:07:49.228Z,72.30
2018-09-06T11:10:18.102Z,73.30
2018-09-06T11:12:46.798Z,73.60
2018-09-06T11:15:15.904Z,73.90
2018-09-06T11:17:44.782Z,74.10
2018-09-06T11:20:13.516Z,74.00
2018-09-06T11:22:42.734Z,72.60
2018-09-06T11:25:11.404Z,70.80
2018-09-06T11:27:40.321Z,71.10
2018-09-06T11:30:09.044Z,70.00
2018-09-06T11:32:37.902Z,69.50
2018-09-06T11:35:06.807Z,70.00
2018-09-06T11:37:35.592Z,69.90
2018-09-06T11:40:04.509Z,69.20
2018-09-06T11:42:33.316Z,69.80
2018-09-06T11:45:02.363Z,72.10
2018-09-06T11:47:31.125Z,72.70
2018-09-06T11:50:00.031Z,72.20
2018-09-06T11:52:28.849Z,71.60
2018-09-06T11:54:57.604Z,71.30
2018-09-06T11:57:26.440Z,73.10
2018-09-06T11:59:55.142Z,72.00
2018-09-06T12:02:24.090Z,72.50
2018-09-06T12:04:52.908Z,72.80
2018-09-06T12:07:21.850Z,72.20
2018-09-06T12:09:50.651Z,71.60
2018-09-06T12:12:19.532Z,72.10
2018-09-06T12:14:48.266Z,72.90
2018-09-06T12:17:16.699Z,72.80
2018-09-06T12:19:45.603Z,72.70
2018-09-06T12:22:14.295Z,73.00
2018-09-06T12:24:43.259Z,73.20
2018-09-06T12:27:12.468Z,73.40
2018-09-06T12:29:41.257Z,72.90
2018-09-06T12:32:10.067Z,73.90
2018-09-06T12:34:38.984Z,75.10
2018-09-06T12:37:11.944Z,76.00
2018-09-06T12:39:41.359Z,75.20
2018-09-06T12:42:10.204Z,75.40
2018-09-06T12:44:39.220Z,76.20
2018-09-06T12:47:07.916Z,76.70
2018-09-06T12:49:36.891Z,76.80
2018-09-06T12:52:05.800Z,77.00
2018-09-06T12:54:35.066Z,77.80
2018-09-06T12:57:03.896Z,78.70
2018-09-06T12:59:32.752Z,80.00
2018-09-06T13:02:01.650Z,81.40
2018-09-06T13:04:30.420Z,80.60
2018-09-06T13:06:59.117Z,81.00
2018-09-06T13:09:27.911Z,80.70
2018-09-06T13:11:56.827Z,81.10
2018-09-06T13:14:25.504Z,80.00
2018-09-06T13:16:54.196Z,81.90
2018-09-06T13:19:23.091Z,82.60
2018-09-06T13:21:51.744Z,82.00
2018-09-06T13:24:20.517Z,82.30
2018-09-06T13:26:49.318Z,82.60
2018-09-06T13:29:18.093Z,83.30
2018-09-06T13:31:46.891Z,84.50
2018-09-06T13:34:15.872Z,85.00
2018-09-06T13:36:44.503Z,86.10
2018-09-06T13:39:13.354Z,86.70
2018-09-06T13:41:42.078Z,85.40
2018-09-06T13:44:10.922Z,85.60
2018-09-06T13:46:39.751Z,85.10
2018-09-06T13:49:08.702Z,85.00
2018-09-06T13:51:37.507Z,87.40
2018-09-06T13:54:06.276Z,89.50
2018-09-06T13:56:35.283Z,88.90
2018-09-06T13:59:04.187Z,88.50
2018-09-06T14:01:33.191Z,89.10
2018-09-06T14:04:01.746Z,88.60
2018-09-06T14:06:30.846Z,87.70
2018-09-06T14:08:59.824Z,87.00
2018-09-06T14:11:28.541Z,87.20
2018-09-06T14:13:57.296Z,87.80
2018-09-06T14:16:26.109Z,89.50
2018-09-06T14:18:55.073Z,89.10
2018-09-06T14:21:23.894Z,90.10
2018-09-06T14:23:52.666Z,90.00
2018-09-06T14:26:21.765Z,90.00
2018-09-06T14:28:50.521Z,90.30
2018-09-06T14:31:19.566Z,90.20
2018-09-06T14:33:48.527Z,90.90
2018-09-06T14:36:17.351Z,91.20
2018-09-06T14:38:46.228Z,90.90
2018-09-06T14:41:15.004Z,91.30
2018-09-06T14:43:43.877Z,91.60
2018-09-06T14:46:12.664Z,91.20
2018-09-06T14:48:41.664Z,91.50
2018-09-06T14:51:10.510Z,91.60
2018-09-06T14:53:39.359Z,91.60
2018-09-06T14:56:08.847Z,92.30
2018-09-06T14:58:37.983Z,93.10
2018-09-06T15:01:06.843Z,92.90
2018-09-06T15:03:35.821Z,92.70
2018-09-06T15:06:04.615Z,92.50
2018-09-06T15:08:33.356Z,92.60
2018-09-06T15:11:01.995Z,93.00
2018-09-06T15:13:30.898Z,93.00
2018-09-06T15:15:59.812Z,92.90
2018-09-06T15:18:28.544Z,92.60
2018-09-06T15:20:57.280Z,93.40
2018-09-06T15:23:26.122Z,93.60
2018-09-06T15:25:54.867Z,94.70
2018-09-06T15:28:23.643Z,94.80
2018-09-06T15:30:52.499Z,94.40
2018-09-06T15:33:21.310Z,94.10
2018-09-06T15:35:50.258Z,93.90
2018-09-06T15:38:18.994Z,93.70
2018-09-06T15:40:47.633Z,93.70
2018-09-06T15:43:16.480Z,93.80
2018-09-06T15:45:45.271Z,94.30
2018-09-06T15:48:14.218Z,93.80
2018-09-06T15:50:42.899Z,93.30
2018-09-06T15:53:11.779Z,92.90
2018-09-06T15:55:40.599Z,92.60
2018-09-06T15:58:09.329Z,92.50
2018-09-06T16:00:38.067Z,92.30
2018-09-06T16:03:06.748Z,91.60
2018-09-06T16:05:35.615Z,92.00
2018-09-06T16:08:04.298Z,92.00
2018-09-06T16:10:33.088Z,92.80
2018-09-06T16:13:01.892Z,92.70
2018-09-06T16:15:30.626Z,92.20
2018-09-06T16:17:59.459Z,92.30
2018-09-06T16:20:28.134Z,93.30
2018-09-06T16:23:02.091Z,92.80
2018-09-06T16:25:31.043Z,92.80
2018-09-06T16:28:00.546Z,93.00
2018-09-06T16:30:31.321Z,93.60
2018-09-06T16:33:00.891Z,93.60
2018-09-06T16:35:30.887Z,93.20
2018-09-06T16:37:59.890Z,93.10
2018-09-06T16:40:29.119Z,92.70
2018-09-06T16:42:58.076Z,92.90
2018-09-06T16:45:26.732Z,93.50
2018-09-06T16:47:55.570Z,94.00
2018-09-06T16:50:24.275Z,94.30
2018-09-06T16:52:53.043Z,93.70
2018-09-06T16:55:21.869Z,93.90
2018-09-06T16:57:50.607Z,93.60
2018-09-06T17:00:19.547Z,93.70
2018-09-06T17:02:48.197Z,94.70
2018-09-06T17:05:17.078Z,95.60
2018-09-06T17:07:46.087Z,95.90
2018-09-06T17:10:15.256Z,96.20
2018-09-06T17:12:44.256Z,96.40
2018-09-06T17:15:12.987Z,96.20
2018-09-06T17:17:42.070Z,96.70
2018-09-06T17:20:10.712Z,96.90
2018-09-06T17:22:39.594Z,97.20
2018-09-06T17:25:08.458Z,97.20
2018-09-06T17:27:37.288Z,97.20
2018-09-06T17:30:06.535Z,97.20
2018-09-06T17:32:35.511Z,97.30
2018-09-06T17:35:04.559Z,97.20
2018-09-06T17:37:33.356Z,97.10
2018-09-06T17:40:02.109Z,97.10
2018-09-06T17:42:31.960Z,97.20
2018-09-06T17:45:00.647Z,97.10
2018-09-06T17:47:29.454Z,97.00
2018-09-06T17:49:58.196Z,97.30
2018-09-06T17:52:27.004Z,97.80
2018-09-06T17:54:55.823Z,98.00
2018-09-06T17:57:24.528Z,97.90
2018-09-06T17:59:53.367Z,98.20
2018-09-06T18:02:22.220Z,97.80
2018-09-06T18:04:51.162Z,98.10
2018-09-06T18:07:19.904Z,97.80
2018-09-06T18:09:48.925Z,97.50
2018-09-06T18:12:18.062Z,97.40
2018-09-06T18:14:46.756Z,97.70
2018-09-06T18:17:15.607Z,97.80
2018-09-06T18:19:44.487Z,97.70
2018-09-06T18:22:13.231Z,98.00
2018-09-06T18:24:42.103Z,98.00
2018-09-06T18:27:10.877Z,98.10
2018-09-06T18:29:39.658Z,98.10
2018-09-06T18:32:08.411Z,98.10
2018-09-06T18:34:37.331Z,97.90
2018-09-06T18:37:06.118Z,97.90
2018-09-06T18:39:34.747Z,98.20
2018-09-06T18:42:03.534Z,98.20
2018-09-06T18:44:32.368Z,98.60
2018-09-06T18:47:01.150Z,98.60
2018-09-06T18:49:29.872Z,98.40
2018-09-06T18:51:58.662Z,98.60
2018-09-06T18:54:27.490Z,98.70
2018-09-06T18:56:56.238Z,98.70
2018-09-06T18:59:24.935Z,98.70
2018-09-06T19:01:53.812Z,98.80
2018-09-06T19:04:22.670Z,98.50
2018-09-06T19:06:51.568Z,98.40
2018-09-06T19:09:20.522Z,98.60
2018-09-06T19:11:49.454Z,98.80
2018-09-06T19:14:18.241Z,98.60
2018-09-06T19:16:47.228Z,98.50
2018-09-06T19:19:16.401Z,98.50
2018-09-06T19:21:45.543Z,98.50
2018-09-06T19:24:14.529Z,98.90
2018-09-06T19:26:43.711Z,98.90
2018-09-06T19:29:12.561Z,99.00
2018-09-06T19:31:41.575Z,99.10
2018-09-06T19:34:10.352Z,99.20
2018-09-06T19:36:39.281Z,99.60
2018-09-06T19:39:10.533Z,99.70
2018-09-06T19:41:39.489Z,99.80
2018-09-06T19:44:08.432Z,99.90
2018-09-06T19:46:37.462Z,99.90
2018-09-06T19:49:06.504Z,99.90
2018-09-06T19:51:35.146Z,99.90
2018-09-06T19:54:04.189Z,99.90
2018-09-06T19:56:32.953Z,99.90
2018-09-06T19:59:01.836Z,99.90
2018-09-06T20:01:30.640Z,99.90
2018-09-06T20:03:59.527Z,99.90
2018-09-06T20:06:28.305Z,99.90
2018-09-06T20:08:57.077Z,99.90
2018-09-06T20:11:25.991Z,99.70
2018-09-06T20:13:54.768Z,99.70
2018-09-06T20:16:23.867Z,99.90
2018-09-06T20:18:52.572Z,99.90
2018-09-06T20:21:21.319Z,99.90
2018-09-06T20:23:50.438Z,99.60
2018-09-06T20:26:19.145Z,99.60
2018-09-06T20:28:47.847Z,99.70
2018-09-06T20:31:16.794Z,99.50
2018-09-06T20:33:45.721Z,99.50
2018-09-06T20:36:14.610Z,98.90
2018-09-06T20:38:43.399Z,99.40
2018-09-06T20:41:12.171Z,99.80
2018-09-06T20:43:41.171Z,99.70
2018-09-06T20:46:10.040Z,99.30
2018-09-06T20:48:38.767Z,99.40
2018-09-06T20:51:07.712Z,99.70
2018-09-06T20:53:36.539Z,99.80
2018-09-06T20:56:05.212Z,99.90
2018-09-06T20:58:34.077Z,99.90
2018-09-06T21:01:02.789Z,99.60
2018-09-06T21:03:31.569Z,99.60
2018-09-06T21:06:00.452Z,98.90
2018-09-06T21:08:29.524Z,99.00
2018-09-06T21:10:58.255Z,98.90
2018-09-06T21:13:27.027Z,98.80
2018-09-06T21:15:55.711Z,98.70
2018-09-06T21:18:24.668Z,98.20
2018-09-06T21:20:53.584Z,98.10
2018-09-06T21:23:22.574Z,98.00
2018-09-06T21:25:51.604Z,98.20
2018-09-06T21:28:20.519Z,98.20
2018-09-06T21:30:49.441Z,98.40
2018-09-06T21:33:18.315Z,98.40
2018-09-06T21:35:47.121Z,98.40
2018-09-06T21:38:15.825Z,98.30
2018-09-06T21:40:44.912Z,98.00
2018-09-06T21:43:13.993Z,97.60
2018-09-06T21:45:43.237Z,98.00
2018-09-06T21:48:12.498Z,98.20
2018-09-06T21:50:41.583Z,98.70
2018-09-06T21:53:10.727Z,98.90
2018-09-06T21:55:39.701Z,99.30
2018-09-06T21:58:08.867Z,99.50
2018-09-06T22:00:37.964Z,99.70
2018-09-06T22:04:14.472Z,99.80
2018-09-06T22:06:43.837Z,99.90
2018-09-06T22:09:13.271Z,99.80
2018-09-06T22:11:42.366Z,99.80
2018-09-06T22:14:11.430Z,99.50
2018-09-06T22:16:40.681Z,99.40
2018-09-06T22:19:10.204Z,99.10
2018-09-06T22:21:40.000Z,99.20
2018-09-06T22:24:09.090Z,98.80
2018-09-06T22:26:38.495Z,98.50
2018-09-06T22:29:07.611Z,98.50
2018-09-06T22:31:36.865Z,98.60
2018-09-06T22:34:06.233Z,98.70
2018-09-06T22:36:35.540Z,98.60
2018-09-06T22:39:06.682Z,98.70
2018-09-06T22:41:36.185Z,98.70
2018-09-06T22:44:05.375Z,98.50
2018-09-06T22:46:34.381Z,98.50
2018-09-06T22:49:03.758Z,99.10
2018-09-06T22:51:32.816Z,99.10
2018-09-06T22:54:01.811Z,99.50
2018-09-06T22:56:31.062Z,99.90
2018-09-06T22:59:00.072Z,99.90
2018-09-06T23:01:29.068Z,99.90
2018-09-06T23:03:58.140Z,99.90
2018-09-06T23:06:27.404Z,99.80
2018-09-06T23:08:56.481Z,99.80
2018-09-06T23:11:26.453Z,99.90
2018-09-06T23:13:55.349Z,99.90
2018-09-06T23:16:24.294Z,99.90
2018-09-06T23:18:53.315Z,99.90
2018-09-06T23:21:22.334Z,99.90
2018-09-06T23:23:51.214Z,99.90
2018-09-06T23:26:20.166Z,99.90
2018-09-06T23:28:49.065Z,99.90
2018-09-06T23:31:18.152Z,99.90
2018-09-06T23:33:47.155Z,99.90
2018-09-06T23:36:16.244Z,99.90
2018-09-06T23:38:45.685Z,99.90
2018-09-06T23:41:14.622Z,99.90
2018-09-06T23:43:44.025Z,99.90
2018-09-06T23:46:13.116Z,99.90
2018-09-06T23:48:42.365Z,99.90
2018-09-06T23:51:11.557Z,99.90
2018-09-06T23:53:40.654Z,99.90
2018-09-06T23:56:09.560Z,99.90
2018-09-06T23:58:38.598Z,99.90
