createdAt,value
2023-03-06T00:02:09.169Z,97451.72
2023-03-06T00:04:42.455Z,97450.75
2023-03-06T00:20:58.156Z,97448.91
2023-03-06T00:23:31.386Z,97439.25
2023-03-06T00:26:05.164Z,97438.41
2023-03-06T00:28:40.268Z,97431.44
2023-03-06T00:31:13.165Z,97445.41
2023-03-06T00:33:46.522Z,97440.16
2023-03-06T00:36:22.170Z,97434.00
2023-03-06T00:46:31.121Z,97429.63
2023-03-06T00:49:11.164Z,97425.19
2023-03-06T00:51:46.414Z,97423.50
2023-03-06T00:54:20.138Z,97426.03
2023-03-06T00:56:53.463Z,97425.19
2023-03-06T00:59:27.160Z,97419.94
2023-03-06T01:02:00.472Z,97419.13
2023-03-06T01:14:51.122Z,97403.28
2023-03-06T01:17:31.808Z,97402.38
2023-03-06T01:20:08.141Z,97405.03
2023-03-06T01:22:44.156Z,97402.41
2023-03-06T01:25:17.776Z,97404.19
2023-03-06T01:41:33.166Z,97391.91
2023-03-06T01:44:06.414Z,97394.53
2023-03-06T01:46:43.134Z,97393.78
2023-03-06T01:49:21.333Z,97398.13
2023-03-06T01:52:13.145Z,97388.53
2023-03-06T01:54:54.146Z,97394.63
2023-03-06T02:07:53.115Z,97381.66
2023-03-06T02:10:33.152Z,97375.53
2023-03-06T02:13:06.548Z,97376.41
2023-03-06T02:15:40.146Z,97367.63
2023-03-06T02:18:13.605Z,97368.44
2023-03-06T02:20:57.438Z,97362.34
2023-03-06T02:34:34.133Z,97355.44
2023-03-06T02:37:10.936Z,97355.44
2023-03-06T02:39:57.123Z,97345.91
2023-03-06T02:42:30.669Z,97356.31
2023-03-06T02:45:08.141Z,97348.53
2023-03-06T03:01:45.135Z,97344.19
2023-03-06T03:04:25.188Z,97338.06
2023-03-06T03:06:58.408Z,97329.28
2023-03-06T03:09:32.113Z,97336.41
2023-03-06T03:12:07.751Z,97337.31
2023-03-06T03:14:41.138Z,97336.41
2023-03-06T03:27:53.122Z,97320.78
2023-03-06T03:30:26.886Z,97313.81
2023-03-06T03:33:00.136Z,97317.31
2023-03-06T03:35:33.680Z,97318.16
2023-03-06T03:38:07.099Z,97316.44
2023-03-06T03:40:40.467Z,97308.56
2023-03-06T03:53:49.094Z,97298.25
2023-03-06T03:56:32.127Z,97289.56
2023-03-06T03:59:11.279Z,97294.81
2023-03-06T04:02:02.211Z,97292.28
2023-03-06T04:04:42.797Z,97282.63
2023-03-06T04:21:05.102Z,97278.59
2023-03-06T04:23:38.975Z,97267.25
2023-03-06T04:26:13.806Z,97266.34
2023-03-06T04:28:48.752Z,97262.00
2023-03-06T04:31:22.162Z,97258.53
2023-03-06T04:33:56.069Z,97253.28
2023-03-06T04:36:36.091Z,97259.38
2023-03-06T04:47:09.077Z,97252.50
2023-03-06T04:49:49.091Z,97250.78
2023-03-06T04:52:24.324Z,97244.72
2023-03-06T04:54:58.099Z,97250.00
2023-03-06T04:57:31.333Z,97248.25
2023-03-06T04:59:58.053Z,97244.00
2023-03-06T05:16:20.134Z,97222.22
2023-03-06T05:18:53.391Z,97218.81
2023-03-06T05:21:27.092Z,97228.31
2023-03-06T05:24:00.432Z,97229.19
2023-03-06T05:26:34.934Z,97223.06
2023-03-06T05:29:08.341Z,97232.84
2023-03-06T05:31:43.179Z,97229.31
2023-03-06T05:41:28.062Z,97228.47
2023-03-06T05:44:08.095Z,97229.31
2023-03-06T05:46:43.271Z,97227.56
2023-03-06T05:49:16.114Z,97230.19
2023-03-06T05:51:49.377Z,97233.56
2023-03-06T05:54:23.077Z,97228.41
2023-03-06T05:56:57.573Z,97226.56
2023-03-06T06:09:48.080Z,97226.84
2023-03-06T06:12:28.092Z,97219.75
2023-03-06T06:15:01.317Z,97225.94
2023-03-06T06:17:35.101Z,97221.53
2023-03-06T06:20:10.886Z,97226.78
2023-03-06T06:38:59.305Z,97236.13
2023-03-06T06:41:46.279Z,97228.31
2023-03-06T06:44:27.097Z,97224.78
2023-03-06T06:50:02.090Z,97232.44
2023-03-06T07:03:14.089Z,97225.34
2023-03-06T07:05:54.732Z,97219.94
2023-03-06T07:08:35.096Z,97227.91
2023-03-06T07:11:13.106Z,97230.31
2023-03-06T07:13:53.097Z,97231.16
2023-03-06T07:16:26.382Z,97229.38
2023-03-06T07:29:17.054Z,97242.88
2023-03-06T07:31:57.891Z,97245.59
2023-03-06T07:34:31.685Z,97245.59
2023-03-06T07:37:05.083Z,97245.59
2023-03-06T07:39:38.929Z,97252.53
2023-03-06T07:42:12.096Z,97246.28
2023-03-06T07:55:31.101Z,97246.69
2023-03-06T07:58:04.317Z,97243.16
2023-03-06T08:00:38.073Z,97239.44
2023-03-06T08:03:12.384Z,97242.78
2023-03-06T08:05:46.092Z,97246.28
2023-03-06T08:08:19.389Z,97249.66
2023-03-06T08:10:56.059Z,97241.78
2023-03-06T08:21:20.048Z,97236.00
2023-03-06T08:24:00.121Z,97238.53
2023-03-06T08:26:35.361Z,97239.41
2023-03-06T08:29:09.072Z,97233.16
2023-03-06T08:31:44.589Z,97236.53
2023-03-06T08:34:22.754Z,97233.00
2023-03-06T08:36:56.280Z,97232.91
2023-03-06T08:49:46.021Z,97250.16
2023-03-06T08:52:26.072Z,97250.94
2023-03-06T08:54:59.332Z,97257.09
2023-03-06T08:57:33.046Z,97250.06
2023-03-06T09:00:15.259Z,97250.75
2023-03-06T09:16:37.095Z,97250.94
2023-03-06T09:19:10.312Z,97238.47
2023-03-06T09:21:44.051Z,97236.69
2023-03-06T09:24:17.395Z,97236.38
2023-03-06T09:29:22.453Z,97242.25
2023-03-06T09:31:51.196Z,97232.50
2023-03-06T09:41:38.066Z,97232.09
2023-03-06T09:44:16.652Z,97225.94
2023-03-06T09:47:45.050Z,97227.53
2023-03-06T09:50:30.284Z,97229.25
2023-03-06T09:53:36.052Z,97228.31
2023-03-06T09:56:18.269Z,97229.09
2023-03-06T10:09:23.035Z,97215.13
2023-03-06T10:12:09.056Z,97215.81
2023-03-06T10:14:48.980Z,97208.63
2023-03-06T10:17:31.049Z,97211.06
2023-03-06T10:20:26.645Z,97209.81
2023-03-06T10:36:50.356Z,97188.34
2023-03-06T10:39:23.299Z,97197.78
2023-03-06T10:41:57.068Z,97193.94
2023-03-06T10:44:30.308Z,97193.63
2023-03-06T10:47:04.046Z,97192.44
2023-03-06T10:49:37.981Z,97202.63
2023-03-06T11:02:37.017Z,97178.66
2023-03-06T11:05:27.028Z,97179.13
2023-03-06T11:08:02.284Z,97174.34
2023-03-06T11:10:37.055Z,97175.69
2023-03-06T11:13:23.654Z,97164.63
2023-03-06T11:16:09.061Z,97162.41
2023-03-06T11:29:42.099Z,97162.59
2023-03-06T11:32:32.123Z,97165.25
2023-03-06T11:35:20.071Z,97159.22
2023-03-06T11:37:59.857Z,97160.13
2023-03-06T11:40:49.277Z,97153.38
2023-03-06T11:57:31.992Z,97141.44
2023-03-06T12:00:29.043Z,97129.84
2023-03-06T12:03:29.708Z,97127.22
2023-03-06T12:06:19.015Z,97121.94
2023-03-06T12:09:11.843Z,97128.81
2023-03-06T12:12:08.021Z,97128.72
2023-03-06T12:22:22.039Z,97123.16
2023-03-06T12:25:30.025Z,97115.25
2023-03-06T12:28:33.825Z,97111.78
2023-03-06T12:31:37.047Z,97116.19
2023-03-06T12:34:29.958Z,97110.09
2023-03-06T12:50:31.030Z,97123.66
2023-03-06T12:53:22.623Z,97124.59
2023-03-06T12:56:07.005Z,97121.19
2023-03-06T12:58:51.508Z,97121.19
2023-03-06T13:15:48.022Z,97122.03
2023-03-06T13:18:54.688Z,97124.78
2023-03-06T13:22:06.002Z,97125.78
2023-03-06T13:24:39.325Z,97122.59
2023-03-06T13:27:17.017Z,97120.88
2023-03-06T13:30:22.403Z,97124.56
2023-03-06T13:43:29.112Z,97126.81
2023-03-06T13:46:26.312Z,97119.84
2023-03-06T13:49:10.691Z,97115.34
2023-03-06T13:52:15.018Z,97109.72
2023-03-06T13:55:05.705Z,97111.22
2023-03-06T14:11:28.010Z,97090.34
2023-03-06T14:14:02.209Z,97093.44
2023-03-06T14:16:50.257Z,97089.56
2023-03-06T14:19:24.566Z,97091.84
2023-03-06T14:22:03.983Z,97085.41
2023-03-06T14:35:56.654Z,97092.94
2023-03-06T14:38:36.237Z,97084.38
2023-03-06T14:41:15.992Z,97088.81
2023-03-06T14:43:49.286Z,97078.06
2023-03-06T14:46:28.258Z,97078.81
2023-03-06T14:49:06.100Z,97074.38
2023-03-06T14:51:53.008Z,97083.16
2023-03-06T15:05:10.981Z,97070.56
2023-03-06T15:07:57.973Z,97069.13
2023-03-06T15:10:41.001Z,97066.91
2023-03-06T15:13:22.245Z,97068.03
2023-03-06T15:16:05.040Z,97063.56
2023-03-06T15:29:28.996Z,97060.38
2023-03-06T15:32:30.763Z,97056.03
2023-03-06T15:35:33.581Z,97069.09
2023-03-06T15:38:29.482Z,97074.66
2023-03-06T15:41:12.958Z,97062.41
2023-03-06T15:43:46.413Z,97061.03
2023-03-06T15:46:21.966Z,97061.63
2023-03-06T15:56:07.957Z,97065.16
2023-03-06T15:58:49.001Z,97058.47
2023-03-06T16:01:24.713Z,97062.22
2023-03-06T16:03:59.053Z,97067.91
2023-03-06T16:06:32.355Z,97059.63
2023-03-06T16:09:06.013Z,97071.41
2023-03-06T16:11:43.941Z,97059.38
2023-03-06T16:24:40.957Z,97065.00
2023-03-06T16:27:23.990Z,97061.72
2023-03-06T16:29:57.156Z,97065.50
2023-03-06T16:32:36.973Z,97069.22
2023-03-06T16:35:11.198Z,97072.06
2023-03-06T16:51:27.972Z,97072.22
2023-03-06T16:54:01.195Z,97068.00
2023-03-06T16:56:27.935Z,97064.59
2023-03-06T16:59:09.264Z,97074.28
2023-03-06T17:01:42.330Z,97077.94
2023-03-06T17:04:18.388Z,97072.97
2023-03-06T17:06:53.131Z,97073.91
2023-03-06T17:16:25.964Z,97078.75
2023-03-06T17:18:59.234Z,97081.50
2023-03-06T17:21:32.953Z,97090.31
2023-03-06T17:24:08.524Z,97091.34
2023-03-06T17:26:42.982Z,97105.53
2023-03-06T17:29:16.229Z,97118.63
2023-03-06T17:31:49.957Z,97119.53
2023-03-06T17:45:01.981Z,97130.63
2023-03-06T17:47:35.552Z,97129.00
2023-03-06T17:50:08.952Z,97133.50
2023-03-06T17:52:42.360Z,97141.41
2023-03-06T17:55:16.959Z,97143.19
2023-03-06T18:11:53.935Z,97133.03
2023-03-06T18:14:33.944Z,97137.41
2023-03-06T18:17:07.236Z,97133.94
2023-03-06T18:19:40.960Z,97131.31
2023-03-06T18:22:14.349Z,97131.31
2023-03-06T18:24:47.966Z,97130.38
2023-03-06T18:27:23.303Z,97131.31
2023-03-06T18:36:47.942Z,97125.38
2023-03-06T18:39:21.464Z,97135.03
2023-03-06T18:41:54.929Z,97131.47
2023-03-06T18:44:30.252Z,97135.13
2023-03-06T18:47:03.933Z,97134.28
2023-03-06T18:49:40.110Z,97134.41
2023-03-06T18:52:20.948Z,97138.78
2023-03-06T19:05:34.248Z,97146.34
2023-03-06T19:08:07.845Z,97148.31
2023-03-06T19:10:41.960Z,97144.06
2023-03-06T19:13:15.730Z,97150.34
2023-03-06T19:15:50.938Z,97148.66
2023-03-06T19:32:27.962Z,97146.94
2023-03-06T19:35:07.935Z,97150.53
2023-03-06T19:37:41.167Z,97152.38
2023-03-06T19:40:16.944Z,97149.84
2023-03-06T19:42:57.081Z,97155.16
2023-03-06T19:45:36.962Z,97152.72
2023-03-06T19:58:50.933Z,97145.94
2023-03-06T20:01:27.069Z,97152.13
2023-03-06T20:04:00.949Z,97150.44
2023-03-06T20:06:34.498Z,97149.84
2023-03-06T20:09:12.619Z,97148.91
2023-03-06T20:11:46.294Z,97153.31
2023-03-06T20:24:36.893Z,97155.69
2023-03-06T20:27:16.925Z,97153.91
2023-03-06T20:29:50.144Z,97149.66
2023-03-06T20:32:23.996Z,97154.09
2023-03-06T20:34:57.137Z,97153.22
2023-03-06T20:37:30.917Z,97148.97
2023-03-06T20:50:49.929Z,97138.09
2023-03-06T20:53:23.229Z,97130.16
2023-03-06T20:55:56.933Z,97139.81
2023-03-06T20:58:30.197Z,97137.28
2023-03-06T21:01:03.919Z,97136.44
2023-03-06T21:03:37.302Z,97138.09
2023-03-06T21:06:12.907Z,97132.84
2023-03-06T21:19:22.900Z,97127.59
2023-03-06T21:21:58.119Z,97124.03
2023-03-06T21:24:32.915Z,97122.19
2023-03-06T21:27:06.176Z,97120.47
2023-03-06T21:29:39.932Z,97122.31
2023-03-06T21:32:13.200Z,97124.13
2023-03-06T21:45:02.882Z,97124.47
2023-03-06T21:47:42.934Z,97118.44
2023-03-06T21:50:16.886Z,97121.06
2023-03-06T21:52:49.917Z,97117.75
2023-03-06T21:55:23.356Z,97109.94
2023-03-06T22:11:38.918Z,97107.56
2023-03-06T22:14:12.160Z,97100.63
2023-03-06T22:16:46.770Z,97105.88
2023-03-06T22:19:20.121Z,97097.03
2023-03-06T22:21:52.910Z,97094.34
2023-03-06T22:24:26.157Z,97092.47
2023-03-06T22:27:01.920Z,97088.09
2023-03-06T22:37:29.861Z,97084.59
2023-03-06T22:40:10.960Z,97081.13
2023-03-06T22:42:46.111Z,97077.56
2023-03-06T22:45:19.906Z,97074.94
2023-03-06T22:47:57.125Z,97067.97
2023-03-06T22:50:42.884Z,97073.25
2023-03-06T23:04:15.932Z,97071.53
2023-03-06T23:06:49.176Z,97067.22
2023-03-06T23:09:24.897Z,97069.09
2023-03-06T23:12:16.708Z,97060.44
2023-03-06T23:15:16.905Z,97063.31
2023-03-06T23:32:12.907Z,97062.22
2023-03-06T23:34:53.896Z,97060.41
2023-03-06T23:37:27.237Z,97056.00
2023-03-06T23:40:01.893Z,97053.47
2023-03-06T23:42:35.208Z,97056.00
2023-03-06T23:45:08.907Z,97054.31
2023-03-06T23:58:21.883Z,97037.88
