createdAt,value
2016-10-11T00:00:08.633Z,14.88
2016-10-11T00:00:26.998Z,14.91
2016-10-11T00:00:44.228Z,14.93
2016-10-11T00:01:01.428Z,14.93
2016-10-11T00:01:18.640Z,14.98
2016-10-11T00:01:36.408Z,15.03
2016-10-11T00:01:53.604Z,15.03
2016-10-11T00:02:10.824Z,15.08
2016-10-11T00:02:28.050Z,15.13
2016-10-11T00:02:45.272Z,15.09
2016-10-11T00:03:02.469Z,15.08
2016-10-11T00:03:19.699Z,15.13
2016-10-11T00:03:37.835Z,15.15
2016-10-11T00:03:58.288Z,15.23
2016-10-11T00:04:15.486Z,15.23
2016-10-11T00:04:32.685Z,15.28
2016-10-11T00:04:49.883Z,15.12
2016-10-11T00:05:07.086Z,15.06
2016-10-11T00:05:24.292Z,15.1
2016-10-11T00:05:41.483Z,15.03
2016-10-11T00:05:58.649Z,15.06
2016-10-11T00:06:15.862Z,15.02
2016-10-11T00:06:33.058Z,15.02
2016-10-11T00:06:50.252Z,15.06
2016-10-11T00:07:07.434Z,15.03
2016-10-11T00:07:24.659Z,15.06
2016-10-11T00:07:56.833Z,15.12
2016-10-11T00:08:14.958Z,15.2
2016-10-11T00:08:33.814Z,15.2
2016-10-11T00:08:51.022Z,15.28
2016-10-11T00:09:08.261Z,15.26
2016-10-11T00:09:25.455Z,15.23
2016-10-11T00:09:42.667Z,15.28
2016-10-11T00:09:59.862Z,15.03
2016-10-11T00:10:17.084Z,15.06
2016-10-11T00:10:34.282Z,15.16
2016-10-11T00:10:51.515Z,15.1
2016-10-11T00:11:08.730Z,15.16
2016-10-11T00:11:25.941Z,15.15
2016-10-11T00:11:43.245Z,15.21
2016-10-11T00:12:00.437Z,15.26
2016-10-11T00:12:17.621Z,15.16
2016-10-11T00:12:34.837Z,15.23
2016-10-11T00:12:52.045Z,15.27
2016-10-11T00:13:09.231Z,15.13
2016-10-11T00:13:26.420Z,15.08
2016-10-11T00:13:43.612Z,15.06
2016-10-11T00:14:00.811Z,15.01
2016-10-11T00:14:17.984Z,15.06
2016-10-11T00:14:35.184Z,15.05
2016-10-11T00:14:52.350Z,15.05
2016-10-11T00:15:09.574Z,15.23
2016-10-11T00:15:26.783Z,15.28
2016-10-11T00:15:43.978Z,15.24
2016-10-11T00:16:01.170Z,15.33
2016-10-11T00:16:18.354Z,15.3
2016-10-11T00:16:35.574Z,15.3
2016-10-11T00:16:53.319Z,15.2
2016-10-11T00:17:10.521Z,15.28
2016-10-11T00:17:27.708Z,15.18
2016-10-11T00:17:44.869Z,15.26
2016-10-11T00:18:02.073Z,15.13
2016-10-11T00:18:19.292Z,15.26
2016-10-11T00:18:36.483Z,15.26
2016-10-11T00:18:53.682Z,15.26
2016-10-11T00:19:10.912Z,15.27
2016-10-11T00:19:28.109Z,15.3
2016-10-11T00:19:45.305Z,15.33
2016-10-11T00:20:02.527Z,15.28
2016-10-11T00:20:19.723Z,15.3
2016-10-11T00:20:36.911Z,15.34
2016-10-11T00:20:54.136Z,15.31
2016-10-11T00:21:11.316Z,15.28
2016-10-11T00:21:28.527Z,15.38
2016-10-11T00:21:45.720Z,15.38
2016-10-11T00:22:02.926Z,15.39
2016-10-11T00:22:20.148Z,15.33
2016-10-11T00:22:37.345Z,15.38
2016-10-11T00:22:54.528Z,15.26
2016-10-11T00:23:11.723Z,15.2
2016-10-11T00:23:28.929Z,15.1
2016-10-11T00:23:46.179Z,15.06
2016-10-11T00:24:03.986Z,15.06
2016-10-11T00:24:21.215Z,15.12
2016-10-11T00:24:38.408Z,15.03
2016-10-11T00:24:55.602Z,15.09
2016-10-11T00:25:12.797Z,15.05
2016-10-11T00:25:29.997Z,15.03
2016-10-11T00:25:47.230Z,15.13
2016-10-11T00:26:04.445Z,15.16
2016-10-11T00:26:21.654Z,15.15
2016-10-11T00:26:38.839Z,15.1
2016-10-11T00:26:56.060Z,15.12
2016-10-11T00:27:13.228Z,15.15
2016-10-11T00:27:30.417Z,15.06
2016-10-11T00:27:47.617Z,15.03
2016-10-11T00:28:04.808Z,15.03
2016-10-11T00:28:22.000Z,15.06
2016-10-11T00:28:39.213Z,15.08
2016-10-11T00:28:56.426Z,15.13
2016-10-11T00:29:13.639Z,15.12
2016-10-11T00:29:30.859Z,15.2
2016-10-11T00:29:48.099Z,15.1
2016-10-11T00:30:06.080Z,15.16
2016-10-11T00:30:23.280Z,15.15
2016-10-11T00:30:40.480Z,15.15
2016-10-11T00:30:57.672Z,15.27
2016-10-11T00:31:14.858Z,15.16
2016-10-11T00:31:32.063Z,15.05
2016-10-11T00:31:49.239Z,15.06
2016-10-11T00:32:06.440Z,14.91
2016-10-11T00:32:23.638Z,14.93
2016-10-11T00:32:40.839Z,14.98
2016-10-11T00:32:58.019Z,14.93
2016-10-11T00:33:15.225Z,14.94
2016-10-11T00:33:32.422Z,14.84
2016-10-11T00:33:49.628Z,14.95
2016-10-11T00:34:06.822Z,14.93
2016-10-11T00:34:24.037Z,14.98
2016-10-11T00:34:41.220Z,14.93
2016-10-11T00:34:58.414Z,14.83
2016-10-11T00:35:15.613Z,14.91
2016-10-11T00:35:32.903Z,14.91
2016-10-11T00:35:50.118Z,14.9
2016-10-11T00:36:07.324Z,14.9
2016-10-11T00:36:24.498Z,14.9
2016-10-11T00:36:41.737Z,14.95
2016-10-11T00:36:58.925Z,14.93
2016-10-11T00:37:16.133Z,14.9
2016-10-11T00:37:33.332Z,14.87
2016-10-11T00:37:50.566Z,14.88
2016-10-11T00:38:07.894Z,14.88
2016-10-11T00:38:25.103Z,14.84
2016-10-11T00:38:42.303Z,14.94
2016-10-11T00:38:59.502Z,14.87
2016-10-11T00:39:16.715Z,14.93
2016-10-11T00:39:35.188Z,14.97
2016-10-11T00:39:54.118Z,15.06
2016-10-11T00:40:11.302Z,15.09
2016-10-11T00:40:28.486Z,15.05
2016-10-11T00:40:45.672Z,14.94
2016-10-11T00:41:02.860Z,14.95
2016-10-11T00:41:20.637Z,14.93
2016-10-11T00:41:37.845Z,14.95
2016-10-11T00:41:55.021Z,14.9
2016-10-11T00:42:12.209Z,14.9
2016-10-11T00:42:29.409Z,14.94
2016-10-11T00:42:46.609Z,14.95
2016-10-11T00:43:03.813Z,14.94
2016-10-11T00:43:21.031Z,14.94
2016-10-11T00:43:38.224Z,14.88
2016-10-11T00:43:55.418Z,14.87
2016-10-11T00:44:12.622Z,14.9
2016-10-11T00:44:29.801Z,14.8
2016-10-11T00:44:47.013Z,14.94
2016-10-11T00:45:04.200Z,14.94
2016-10-11T00:45:21.376Z,14.97
2016-10-11T00:45:38.604Z,14.88
2016-10-11T00:45:55.810Z,14.87
2016-10-11T00:46:13.577Z,14.87
2016-10-11T00:46:30.751Z,14.8
2016-10-11T00:46:47.962Z,14.87
2016-10-11T00:47:06.284Z,14.87
2016-10-11T00:47:24.137Z,14.74
2016-10-11T00:47:41.397Z,14.91
2016-10-11T00:47:58.572Z,14.8
2016-10-11T00:48:15.757Z,14.74
2016-10-11T00:48:32.954Z,14.9
2016-10-11T00:48:50.134Z,14.93
2016-10-11T00:49:07.324Z,14.88
2016-10-11T00:49:24.527Z,14.93
2016-10-11T00:49:41.742Z,14.95
2016-10-11T00:49:59.026Z,15.05
2016-10-11T00:50:16.224Z,14.93
2016-10-11T00:50:33.977Z,14.94
2016-10-11T00:50:51.168Z,14.98
2016-10-11T00:51:08.368Z,14.95
2016-10-11T00:51:25.546Z,14.95
2016-10-11T00:51:42.828Z,14.9
2016-10-11T00:52:00.040Z,14.88
2016-10-11T00:52:17.250Z,14.85
2016-10-11T00:52:34.479Z,14.88
2016-10-11T00:52:51.683Z,14.84
2016-10-11T00:53:08.900Z,14.8
2016-10-11T00:53:26.108Z,14.83
2016-10-11T00:53:43.292Z,14.88
2016-10-11T00:54:00.497Z,14.91
2016-10-11T00:54:17.693Z,14.9
2016-10-11T00:54:34.880Z,14.87
2016-10-11T00:54:52.085Z,14.87
2016-10-11T00:55:09.282Z,14.98
2016-10-11T00:55:26.483Z,14.94
2016-10-11T00:55:43.705Z,14.91
2016-10-11T00:56:00.910Z,14.88
2016-10-11T00:56:18.104Z,14.91
2016-10-11T00:56:35.294Z,14.93
2016-10-11T00:56:53.272Z,14.93
2016-10-11T00:57:11.665Z,15.03
2016-10-11T00:57:28.864Z,15.06
2016-10-11T00:57:46.091Z,15.03
2016-10-11T00:58:03.278Z,15.09
2016-10-11T00:58:20.484Z,15.02
2016-10-11T00:58:37.653Z,14.95
2016-10-11T00:58:54.834Z,14.93
2016-10-11T00:59:12.029Z,14.91
2016-10-11T00:59:29.233Z,15.02
2016-10-11T00:59:46.409Z,14.93
2016-10-11T01:00:03.633Z,14.95
2016-10-11T01:00:20.824Z,14.94
2016-10-11T01:00:38.024Z,14.91
2016-10-11T01:00:55.237Z,14.83
2016-10-11T01:01:12.461Z,14.79
2016-10-11T01:01:29.847Z,14.83
2016-10-11T01:01:47.111Z,14.78
2016-10-11T01:02:04.337Z,14.74
2016-10-11T01:02:21.530Z,14.79
2016-10-11T01:02:38.747Z,14.83
2016-10-11T01:02:55.939Z,14.83
2016-10-11T01:03:13.122Z,14.68
2016-10-11T01:03:30.290Z,14.78
2016-10-11T01:03:47.821Z,14.79
2016-10-11T01:04:06.403Z,14.71
2016-10-11T01:04:23.615Z,14.74
2016-10-11T01:04:40.815Z,14.71
2016-10-11T01:04:57.983Z,14.71
2016-10-11T01:05:15.181Z,14.75
2016-10-11T01:05:32.373Z,14.8
2016-10-11T01:05:49.574Z,14.79
2016-10-11T01:06:06.777Z,14.71
2016-10-11T01:06:23.961Z,14.8
2016-10-11T01:06:41.149Z,14.8
2016-10-11T01:06:58.340Z,14.83
2016-10-11T01:07:15.553Z,14.84
2016-10-11T01:07:32.749Z,14.75
2016-10-11T01:07:49.954Z,14.72
2016-10-11T01:08:07.141Z,14.9
2016-10-11T01:08:24.349Z,14.87
2016-10-11T01:08:41.550Z,14.8
2016-10-11T01:08:58.729Z,14.9
2016-10-11T01:09:15.946Z,15.01
2016-10-11T01:09:33.139Z,14.98
2016-10-11T01:09:50.330Z,14.93
2016-10-11T01:10:07.525Z,15.06
2016-10-11T01:10:24.731Z,15.06
2016-10-11T01:10:41.939Z,15.03
2016-10-11T01:10:59.135Z,15.02
2016-10-11T01:11:16.352Z,15.08
2016-10-11T01:11:33.564Z,15.05
2016-10-11T01:11:50.792Z,15.01
2016-10-11T01:12:08.038Z,15.05
2016-10-11T01:12:25.217Z,15.03
2016-10-11T01:12:42.418Z,15.05
2016-10-11T01:12:59.605Z,15.08
2016-10-11T01:13:16.788Z,15.12
2016-10-11T01:13:34.080Z,15.03
2016-10-11T01:13:51.307Z,14.98
2016-10-11T01:14:08.476Z,15.01
2016-10-11T01:14:25.675Z,14.98
2016-10-11T01:14:42.857Z,14.97
2016-10-11T01:15:00.069Z,14.9
2016-10-11T01:15:17.266Z,14.9
2016-10-11T01:15:34.469Z,14.94
2016-10-11T01:15:51.693Z,14.94
2016-10-11T01:16:08.887Z,14.94
2016-10-11T01:16:26.166Z,14.98
2016-10-11T01:16:43.399Z,14.97
2016-10-11T01:17:00.589Z,14.94
2016-10-11T01:17:17.869Z,14.93
2016-10-11T01:17:35.064Z,14.85
2016-10-11T01:17:52.241Z,14.87
2016-10-11T01:18:09.447Z,14.95
2016-10-11T01:18:26.688Z,15.02
2016-10-11T01:18:43.921Z,14.91
2016-10-11T01:19:01.144Z,14.93
2016-10-11T01:19:18.402Z,14.94
2016-10-11T01:19:35.608Z,15.03
2016-10-11T01:19:52.820Z,14.93
2016-10-11T01:20:09.991Z,14.98
2016-10-11T01:20:27.193Z,14.98
2016-10-11T01:20:44.378Z,14.98
2016-10-11T01:21:01.625Z,14.98
2016-10-11T01:21:18.816Z,15.01
2016-10-11T01:21:36.027Z,14.98
2016-10-11T01:21:53.194Z,14.95
2016-10-11T01:22:10.366Z,14.9
2016-10-11T01:22:27.568Z,14.85
2016-10-11T01:22:44.771Z,14.85
2016-10-11T01:23:01.984Z,14.79
2016-10-11T01:23:19.185Z,14.75
2016-10-11T01:23:36.391Z,14.79
2016-10-11T01:23:53.593Z,14.79
2016-10-11T01:24:10.790Z,14.75
2016-10-11T01:24:27.981Z,14.75
2016-10-11T01:24:45.172Z,14.74
2016-10-11T01:25:02.384Z,14.78
2016-10-11T01:25:19.628Z,14.87
2016-10-11T01:25:36.817Z,14.88
2016-10-11T01:25:54.580Z,14.74
2016-10-11T01:26:11.797Z,14.84
2016-10-11T01:26:29.291Z,14.88
2016-10-11T01:26:46.506Z,14.79
2016-10-11T01:27:03.820Z,14.79
2016-10-11T01:27:21.011Z,14.88
2016-10-11T01:27:38.292Z,14.83
2016-10-11T01:27:55.523Z,14.75
2016-10-11T01:28:12.695Z,14.84
2016-10-11T01:28:29.880Z,14.78
2016-10-11T01:28:47.084Z,14.88
2016-10-11T01:29:04.292Z,14.75
2016-10-11T01:29:21.511Z,14.87
2016-10-11T01:29:38.737Z,14.94
2016-10-11T01:29:55.934Z,14.85
2016-10-11T01:30:13.146Z,14.91
2016-10-11T01:30:30.320Z,14.84
2016-10-11T01:30:47.532Z,14.87
2016-10-11T01:31:04.747Z,14.9
2016-10-11T01:31:22.247Z,14.84
2016-10-11T01:31:39.461Z,14.78
2016-10-11T01:31:56.647Z,14.84
2016-10-11T01:32:13.869Z,14.9
2016-10-11T01:32:31.069Z,14.85
2016-10-11T01:32:48.274Z,14.93
2016-10-11T01:33:05.545Z,14.97
2016-10-11T01:33:22.793Z,15.01
2016-10-11T01:33:40.060Z,14.87
2016-10-11T01:33:57.254Z,14.9
2016-10-11T01:34:14.469Z,14.83
2016-10-11T01:34:31.658Z,14.72
2016-10-11T01:34:48.839Z,14.75
2016-10-11T01:35:06.033Z,14.74
2016-10-11T01:35:23.214Z,14.75
2016-10-11T01:35:41.355Z,14.87
2016-10-11T01:35:58.619Z,14.87
2016-10-11T01:36:15.851Z,14.85
2016-10-11T01:36:33.119Z,14.75
2016-10-11T01:36:50.502Z,14.83
2016-10-11T01:37:08.382Z,14.83
2016-10-11T01:37:25.599Z,14.79
2016-10-11T01:37:42.842Z,14.75
2016-10-11T01:38:00.035Z,14.88
2016-10-11T01:38:17.217Z,14.9
2016-10-11T01:38:34.469Z,14.9
2016-10-11T01:38:51.653Z,14.94
2016-10-11T01:39:08.852Z,14.93
2016-10-11T01:39:26.037Z,14.93
2016-10-11T01:39:43.208Z,14.91
2016-10-11T01:40:00.398Z,15.03
2016-10-11T01:40:17.624Z,15.06
2016-10-11T01:40:34.856Z,14.94
2016-10-11T01:40:52.064Z,14.93
2016-10-11T01:41:09.447Z,15.03
2016-10-11T01:41:26.648Z,14.95
2016-10-11T01:41:44.050Z,14.9
2016-10-11T01:42:01.260Z,15.03
2016-10-11T01:42:18.445Z,14.91
2016-10-11T01:42:35.651Z,14.95
2016-10-11T01:42:52.838Z,14.94
2016-10-11T01:43:10.000Z,14.93
2016-10-11T01:43:27.198Z,14.98
2016-10-11T01:43:44.381Z,14.93
2016-10-11T01:44:01.576Z,14.9
2016-10-11T01:44:18.778Z,14.93
2016-10-11T01:44:35.994Z,14.83
2016-10-11T01:44:53.182Z,14.83
2016-10-11T01:45:10.357Z,14.88
2016-10-11T01:45:27.581Z,14.97
2016-10-11T01:45:44.762Z,14.91
2016-10-11T01:46:01.974Z,14.97
2016-10-11T01:46:19.208Z,14.95
2016-10-11T01:46:36.399Z,14.93
2016-10-11T01:46:53.593Z,14.95
2016-10-11T01:47:10.815Z,14.91
2016-10-11T01:47:28.589Z,14.94
2016-10-11T01:48:00.199Z,14.9
2016-10-11T01:48:17.393Z,14.91
2016-10-11T01:48:34.687Z,14.91
2016-10-11T01:48:51.907Z,14.88
2016-10-11T01:49:09.096Z,14.93
2016-10-11T01:49:26.369Z,14.91
2016-10-11T01:49:43.575Z,14.91
2016-10-11T01:50:00.769Z,14.93
2016-10-11T01:50:18.011Z,14.97
2016-10-11T01:50:35.195Z,14.97
2016-10-11T01:50:52.394Z,14.88
2016-10-11T01:51:09.588Z,14.91
2016-10-11T01:51:27.176Z,14.9
2016-10-11T01:51:44.383Z,14.87
2016-10-11T01:52:01.568Z,14.97
2016-10-11T01:52:18.753Z,14.9
2016-10-11T01:52:35.966Z,14.9
2016-10-11T01:52:53.144Z,14.87
2016-10-11T01:53:10.311Z,14.9
2016-10-11T01:53:27.482Z,14.93
2016-10-11T01:53:44.672Z,14.98
2016-10-11T01:54:01.837Z,14.95
2016-10-11T01:54:19.102Z,14.95
2016-10-11T01:54:36.266Z,15.02
2016-10-11T01:54:53.585Z,14.94
2016-10-11T01:55:11.037Z,14.87
2016-10-11T01:55:28.277Z,14.83
2016-10-11T01:55:46.017Z,14.72
2016-10-11T01:56:03.202Z,14.8
2016-10-11T01:56:20.392Z,14.79
2016-10-11T01:56:37.596Z,14.75
2016-10-11T01:56:54.797Z,14.75
2016-10-11T01:57:11.995Z,14.83
2016-10-11T01:57:29.745Z,14.74
2016-10-11T01:57:46.957Z,14.72
2016-10-11T01:58:04.119Z,14.75
2016-10-11T01:58:21.298Z,14.84
2016-10-11T01:58:38.497Z,14.9
2016-10-11T01:58:55.677Z,14.9
2016-10-11T01:59:12.905Z,14.91
2016-10-11T01:59:30.133Z,14.91
2016-10-11T01:59:47.330Z,14.87
2016-10-11T02:00:04.527Z,14.93
2016-10-11T02:00:21.718Z,14.98
2016-10-11T02:00:38.895Z,14.88
2016-10-11T02:00:56.094Z,14.94
2016-10-11T02:01:13.283Z,14.88
2016-10-11T02:01:30.467Z,14.8
2016-10-11T02:01:47.665Z,14.85
2016-10-11T02:02:04.868Z,14.9
2016-10-11T02:02:22.054Z,14.88
2016-10-11T02:02:39.214Z,14.79
2016-10-11T02:02:56.400Z,14.78
2016-10-11T02:03:13.589Z,14.88
2016-10-11T02:03:30.802Z,14.85
2016-10-11T02:03:48.006Z,14.75
2016-10-11T02:04:05.195Z,14.85
2016-10-11T02:04:22.380Z,14.94
2016-10-11T02:04:39.557Z,14.84
2016-10-11T02:04:56.758Z,14.9
2016-10-11T02:05:13.976Z,14.75
2016-10-11T02:05:31.163Z,14.79
2016-10-11T02:05:48.351Z,14.8
2016-10-11T02:06:05.544Z,14.72
2016-10-11T02:06:22.739Z,14.71
2016-10-11T02:06:39.927Z,14.85
2016-10-11T02:06:57.132Z,14.8
2016-10-11T02:07:14.326Z,14.75
2016-10-11T02:07:31.539Z,14.74
2016-10-11T02:07:48.729Z,14.78
2016-10-11T02:08:05.907Z,14.85
2016-10-11T02:08:23.100Z,14.87
2016-10-11T02:08:40.329Z,14.93
2016-10-11T02:08:57.540Z,14.94
2016-10-11T02:09:14.721Z,14.94
2016-10-11T02:09:31.921Z,14.87
2016-10-11T02:09:49.098Z,14.87
2016-10-11T02:10:06.296Z,14.87
2016-10-11T02:10:23.480Z,14.87
2016-10-11T02:10:40.695Z,14.87
2016-10-11T02:10:57.895Z,14.75
2016-10-11T02:11:15.082Z,14.88
2016-10-11T02:11:32.249Z,14.79
2016-10-11T02:11:49.450Z,14.8
2016-10-11T02:12:06.634Z,14.72
2016-10-11T02:12:23.829Z,14.79
2016-10-11T02:12:41.034Z,14.72
2016-10-11T02:12:58.240Z,14.78
2016-10-11T02:13:15.431Z,14.8
2016-10-11T02:13:32.628Z,14.79
2016-10-11T02:13:49.832Z,14.84
2016-10-11T02:14:06.998Z,14.8
2016-10-11T02:14:24.196Z,14.85
2016-10-11T02:14:41.374Z,14.79
2016-10-11T02:14:58.589Z,14.79
2016-10-11T02:15:15.791Z,14.78
2016-10-11T02:15:33.017Z,14.75
2016-10-11T02:15:50.227Z,14.85
2016-10-11T02:16:07.431Z,14.85
2016-10-11T02:16:24.626Z,14.9
2016-10-11T02:16:41.822Z,14.88
2016-10-11T02:16:59.038Z,14.97
2016-10-11T02:17:16.235Z,14.93
2016-10-11T02:17:33.428Z,14.95
2016-10-11T02:17:50.629Z,14.95
2016-10-11T02:18:07.836Z,14.93
2016-10-11T02:18:25.042Z,14.87
2016-10-11T02:18:42.239Z,14.9
2016-10-11T02:18:59.450Z,14.91
2016-10-11T02:19:16.647Z,14.95
2016-10-11T02:19:33.823Z,14.95
2016-10-11T02:19:51.052Z,14.93
2016-10-11T02:20:08.254Z,14.91
2016-10-11T02:20:25.434Z,15.01
2016-10-11T02:20:42.618Z,14.98
2016-10-11T02:20:59.828Z,15.05
2016-10-11T02:21:17.049Z,15.03
2016-10-11T02:21:34.233Z,14.95
2016-10-11T02:21:51.437Z,14.91
2016-10-11T02:22:08.631Z,14.94
2016-10-11T02:22:25.844Z,15.01
2016-10-11T02:22:43.044Z,14.88
2016-10-11T02:23:00.233Z,14.93
2016-10-11T02:23:17.420Z,14.93
2016-10-11T02:23:34.618Z,14.93
2016-10-11T02:23:51.837Z,14.97
2016-10-11T02:24:09.014Z,14.97
2016-10-11T02:24:26.204Z,14.93
2016-10-11T02:24:43.400Z,14.93
2016-10-11T02:25:00.564Z,14.95
2016-10-11T02:25:17.761Z,14.94
2016-10-11T02:25:35.539Z,14.93
2016-10-11T02:25:52.750Z,14.95
2016-10-11T02:26:09.980Z,14.97
2016-10-11T02:26:27.246Z,15.01
2016-10-11T02:26:44.459Z,14.91
2016-10-11T02:27:01.659Z,14.95
2016-10-11T02:27:18.884Z,15.06
2016-10-11T02:27:36.057Z,15.06
2016-10-11T02:27:53.249Z,15.05
2016-10-11T02:28:11.017Z,15.06
2016-10-11T02:28:28.201Z,15.12
2016-10-11T02:28:45.391Z,15.02
2016-10-11T02:29:02.613Z,15.1
2016-10-11T02:29:19.815Z,15.06
2016-10-11T02:29:37.006Z,15.05
2016-10-11T02:29:54.187Z,15.05
2016-10-11T02:30:11.393Z,15.03
2016-10-11T02:30:28.584Z,15.03
2016-10-11T02:30:45.791Z,14.94
2016-10-11T02:31:02.996Z,14.9
2016-10-11T02:31:20.186Z,14.98
2016-10-11T02:31:37.403Z,14.97
2016-10-11T02:31:54.644Z,14.91
2016-10-11T02:32:11.841Z,14.95
2016-10-11T02:32:29.045Z,14.95
2016-10-11T02:32:46.250Z,14.93
2016-10-11T02:33:03.437Z,14.83
2016-10-11T02:33:20.630Z,14.9
2016-10-11T02:33:37.824Z,14.94
2016-10-11T02:33:55.024Z,14.93
2016-10-11T02:34:12.230Z,14.95
2016-10-11T02:34:29.430Z,14.94
2016-10-11T02:34:46.654Z,14.93
2016-10-11T02:35:03.833Z,14.97
2016-10-11T02:35:21.037Z,14.98
2016-10-11T02:35:38.976Z,14.93
2016-10-11T02:35:56.162Z,14.95
2016-10-11T02:36:13.642Z,14.97
2016-10-11T02:36:30.859Z,14.95
2016-10-11T02:36:48.069Z,14.94
2016-10-11T02:37:05.304Z,14.93
2016-10-11T02:37:22.500Z,14.91
2016-10-11T02:37:39.699Z,14.95
2016-10-11T02:37:56.917Z,14.98
2016-10-11T02:38:14.095Z,14.97
2016-10-11T02:38:31.287Z,14.93
2016-10-11T02:38:48.500Z,15.02
2016-10-11T02:39:05.694Z,14.95
2016-10-11T02:39:22.907Z,15.08
2016-10-11T02:39:40.122Z,15.03
2016-10-11T02:39:57.890Z,15.06
2016-10-11T02:40:15.113Z,14.9
2016-10-11T02:40:32.320Z,15.02
2016-10-11T02:40:49.515Z,15.05
2016-10-11T02:41:06.722Z,15.05
2016-10-11T02:41:23.916Z,15.08
2016-10-11T02:41:41.085Z,15.08
2016-10-11T02:41:58.285Z,15.12
2016-10-11T02:42:15.492Z,15.08
2016-10-11T02:42:32.684Z,14.97
2016-10-11T02:42:49.891Z,15.05
2016-10-11T02:43:07.669Z,15.12
2016-10-11T02:43:24.850Z,15.09
2016-10-11T02:43:42.025Z,15.1
2016-10-11T02:43:59.243Z,15.1
2016-10-11T02:44:16.453Z,15.15
2016-10-11T02:44:33.659Z,15.18
2016-10-11T02:44:50.854Z,15.1
2016-10-11T02:45:08.051Z,15.06
2016-10-11T02:45:25.229Z,15.03
2016-10-11T02:45:42.433Z,15.09
2016-10-11T02:45:59.633Z,15.05
2016-10-11T02:46:16.853Z,15.08
2016-10-11T02:46:34.063Z,15.12
2016-10-11T02:46:51.273Z,15.16
2016-10-11T02:47:08.452Z,15.13
2016-10-11T02:47:25.623Z,15.23
2016-10-11T02:47:42.824Z,15.15
2016-10-11T02:48:00.023Z,15.15
2016-10-11T02:48:17.232Z,15.1
2016-10-11T02:48:34.431Z,15.21
2016-10-11T02:48:51.603Z,15.2
2016-10-11T02:49:08.816Z,15.15
2016-10-11T02:49:26.016Z,15.05
2016-10-11T02:49:43.790Z,15.02
2016-10-11T02:50:00.989Z,15.13
2016-10-11T02:50:18.190Z,15.09
2016-10-11T02:50:35.401Z,15.09
2016-10-11T02:50:52.568Z,15.05
2016-10-11T02:51:09.856Z,15.13
2016-10-11T02:51:27.048Z,15.06
2016-10-11T02:51:44.207Z,15.09
2016-10-11T02:52:01.449Z,15.05
2016-10-11T02:52:18.648Z,15.12
2016-10-11T02:52:35.843Z,15.08
2016-10-11T02:52:53.032Z,15.13
2016-10-11T02:53:10.223Z,15.13
2016-10-11T02:53:27.409Z,15.18
2016-10-11T02:53:44.609Z,15.13
2016-10-11T02:54:01.797Z,15.18
2016-10-11T02:54:18.965Z,15.15
2016-10-11T02:54:36.154Z,15.13
2016-10-11T02:54:53.340Z,15.1
2016-10-11T02:55:10.503Z,15.1
2016-10-11T02:55:27.713Z,15.13
2016-10-11T02:55:44.920Z,15.12
2016-10-11T02:56:02.124Z,15.16
2016-10-11T02:56:19.322Z,15.12
2016-10-11T02:56:36.504Z,15.2
2016-10-11T02:56:53.706Z,15.23
2016-10-11T02:57:10.881Z,15.2
2016-10-11T02:57:28.085Z,15.18
2016-10-11T02:57:45.288Z,15.26
2016-10-11T02:58:02.497Z,15.2
2016-10-11T02:58:19.666Z,15.2
2016-10-11T02:58:36.885Z,15.23
2016-10-11T02:58:54.101Z,15.23
2016-10-11T02:59:11.303Z,15.16
2016-10-11T02:59:28.499Z,15.24
2016-10-11T02:59:45.716Z,15.23
2016-10-11T03:00:02.912Z,15.23
2016-10-11T03:00:20.108Z,15.28
2016-10-11T03:00:37.282Z,15.27
2016-10-11T03:00:54.500Z,15.24
2016-10-11T03:01:11.794Z,15.3
2016-10-11T03:01:29.021Z,15.31
2016-10-11T03:01:46.213Z,15.3
2016-10-11T03:02:03.971Z,15.3
2016-10-11T03:02:21.150Z,15.3
2016-10-11T03:02:38.357Z,15.24
2016-10-11T03:02:55.531Z,15.26
2016-10-11T03:03:12.740Z,15.27
2016-10-11T03:03:29.920Z,15.27
2016-10-11T03:03:47.131Z,15.27
2016-10-11T03:04:04.327Z,15.12
2016-10-11T03:04:21.842Z,15.26
2016-10-11T03:04:39.055Z,15.24
2016-10-11T03:04:56.237Z,15.24
2016-10-11T03:05:13.973Z,15.28
2016-10-11T03:05:31.152Z,15.27
2016-10-11T03:05:48.929Z,15.31
2016-10-11T03:06:06.112Z,15.3
2016-10-11T03:06:23.303Z,15.27
2016-10-11T03:06:40.503Z,15.31
2016-10-11T03:06:57.708Z,15.24
2016-10-11T03:07:14.940Z,15.3
2016-10-11T03:07:32.151Z,15.33
2016-10-11T03:07:49.347Z,15.27
2016-10-11T03:08:06.530Z,15.31
2016-10-11T03:08:23.723Z,15.23
2016-10-11T03:08:40.913Z,15.28
2016-10-11T03:08:58.107Z,15.28
2016-10-11T03:09:15.304Z,15.31
2016-10-11T03:09:32.500Z,15.34
2016-10-11T03:09:49.709Z,15.3
2016-10-11T03:10:06.901Z,15.3
2016-10-11T03:10:24.097Z,15.28
2016-10-11T03:10:41.306Z,15.28
2016-10-11T03:10:58.496Z,15.27
2016-10-11T03:11:15.691Z,15.31
2016-10-11T03:11:32.911Z,15.27
2016-10-11T03:11:50.086Z,15.3
2016-10-11T03:12:07.285Z,15.34
2016-10-11T03:12:24.503Z,15.28
2016-10-11T03:12:41.684Z,15.41
2016-10-11T03:12:58.873Z,15.35
2016-10-11T03:13:16.065Z,15.28
2016-10-11T03:13:33.264Z,15.31
2016-10-11T03:13:50.488Z,15.39
2016-10-11T03:14:07.690Z,15.33
2016-10-11T03:14:24.912Z,15.34
2016-10-11T03:14:42.119Z,15.33
2016-10-11T03:14:59.302Z,15.28
2016-10-11T03:15:16.494Z,15.28
2016-10-11T03:15:33.694Z,15.28
2016-10-11T03:15:50.938Z,15.33
2016-10-11T03:16:08.115Z,15.34
2016-10-11T03:16:25.490Z,15.31
2016-10-11T03:16:42.693Z,15.38
2016-10-11T03:16:59.903Z,15.34
2016-10-11T03:17:17.123Z,15.43
2016-10-11T03:17:34.306Z,15.35
2016-10-11T03:17:51.522Z,15.41
2016-10-11T03:18:08.716Z,15.42
2016-10-11T03:18:25.917Z,15.39
2016-10-11T03:18:43.112Z,15.35
2016-10-11T03:19:00.332Z,15.41
2016-10-11T03:19:17.544Z,15.43
2016-10-11T03:19:35.309Z,15.38
2016-10-11T03:19:52.536Z,15.31
2016-10-11T03:20:09.746Z,15.38
2016-10-11T03:20:26.956Z,15.38
2016-10-11T03:20:44.123Z,15.34
2016-10-11T03:21:01.305Z,15.38
2016-10-11T03:21:18.488Z,15.39
2016-10-11T03:21:35.675Z,15.39
2016-10-11T03:21:52.873Z,15.35
2016-10-11T03:22:10.060Z,15.38
2016-10-11T03:22:27.235Z,15.35
2016-10-11T03:22:44.434Z,15.35
2016-10-11T03:23:01.629Z,15.43
2016-10-11T03:23:18.824Z,15.46
2016-10-11T03:23:36.040Z,15.35
2016-10-11T03:23:53.218Z,15.43
2016-10-11T03:24:10.410Z,15.39
2016-10-11T03:24:27.614Z,15.46
2016-10-11T03:24:44.818Z,15.38
2016-10-11T03:25:02.023Z,15.46
2016-10-11T03:25:19.216Z,15.46
2016-10-11T03:25:36.405Z,15.49
2016-10-11T03:25:53.616Z,15.46
2016-10-11T03:26:10.831Z,15.43
2016-10-11T03:26:28.016Z,15.48
2016-10-11T03:26:45.208Z,15.53
2016-10-11T03:27:02.417Z,15.53
2016-10-11T03:27:19.626Z,15.43
2016-10-11T03:27:36.829Z,15.46
2016-10-11T03:27:54.023Z,15.41
2016-10-11T03:28:11.213Z,15.55
2016-10-11T03:28:28.415Z,15.57
2016-10-11T03:28:45.640Z,15.43
2016-10-11T03:29:02.892Z,15.46
2016-10-11T03:29:20.626Z,15.42
2016-10-11T03:29:37.818Z,15.57
2016-10-11T03:29:55.012Z,15.45
2016-10-11T03:30:12.236Z,15.46
2016-10-11T03:30:29.928Z,15.53
2016-10-11T03:30:47.687Z,15.59
2016-10-11T03:31:04.902Z,15.61
2016-10-11T03:31:22.094Z,15.59
2016-10-11T03:31:39.273Z,15.59
2016-10-11T03:31:56.503Z,15.59
2016-10-11T03:32:13.708Z,15.55
2016-10-11T03:32:30.897Z,15.59
2016-10-11T03:32:48.082Z,15.55
2016-10-11T03:33:05.272Z,15.55
2016-10-11T03:33:22.470Z,15.59
2016-10-11T03:33:40.227Z,15.55
2016-10-11T03:33:57.982Z,15.57
2016-10-11T03:34:15.218Z,15.59
2016-10-11T03:34:32.990Z,15.59
2016-10-11T03:34:50.173Z,15.6
2016-10-11T03:35:07.342Z,15.68
2016-10-11T03:35:24.576Z,15.52
2016-10-11T03:35:41.777Z,15.55
2016-10-11T03:35:59.644Z,15.59
2016-10-11T03:36:16.854Z,15.63
2016-10-11T03:36:34.049Z,15.52
2016-10-11T03:36:51.818Z,15.55
2016-10-11T03:37:08.996Z,15.55
2016-10-11T03:37:26.205Z,15.6
2016-10-11T03:37:43.431Z,15.68
2016-10-11T03:38:00.632Z,15.59
2016-10-11T03:38:18.378Z,15.67
2016-10-11T03:38:36.715Z,15.64
2016-10-11T03:38:53.948Z,15.7
2016-10-11T03:39:11.698Z,15.52
2016-10-11T03:39:28.878Z,15.59
2016-10-11T03:39:46.066Z,15.59
2016-10-11T03:40:03.253Z,15.61
2016-10-11T03:40:20.448Z,15.52
2016-10-11T03:40:37.683Z,15.67
2016-10-11T03:40:54.890Z,15.63
2016-10-11T03:41:12.113Z,15.6
2016-10-11T03:41:29.305Z,15.68
2016-10-11T03:41:46.483Z,15.66
2016-10-11T03:42:03.691Z,15.76
2016-10-11T03:42:20.885Z,15.78
2016-10-11T03:42:38.638Z,15.76
2016-10-11T03:42:55.849Z,15.67
2016-10-11T03:43:13.075Z,15.75
2016-10-11T03:43:30.851Z,15.68