createdAt,value
2023-04-27T00:00:30.418Z,6.00
2023-04-27T00:02:59.184Z,5.25
2023-04-27T00:05:27.735Z,6.25
2023-04-27T00:07:57.454Z,4.00
2023-04-27T00:10:25.874Z,4.25
2023-04-27T00:12:54.271Z,3.75
2023-04-27T00:15:23.147Z,3.50
2023-04-27T00:17:52.373Z,3.50
2023-04-27T00:20:21.664Z,3.50
2023-04-27T00:22:50.103Z,2.75
2023-04-27T00:25:18.485Z,3.50
2023-04-27T00:27:46.948Z,2.00
2023-04-27T00:30:15.462Z,3.00
2023-04-27T00:32:43.873Z,3.50
2023-04-27T00:35:12.757Z,2.00
2023-04-27T00:37:41.205Z,3.00
2023-04-27T00:40:10.167Z,3.75
2023-04-27T00:42:38.578Z,4.25
2023-04-27T00:45:07.899Z,3.00
2023-04-27T00:47:37.145Z,2.75
2023-04-27T00:50:09.502Z,3.25
2023-04-27T00:52:42.220Z,3.00
2023-04-27T00:55:10.864Z,3.00
2023-04-27T00:57:39.929Z,2.00
2023-04-27T01:00:09.150Z,3.00
2023-04-27T01:02:39.427Z,3.25
2023-04-27T01:05:14.182Z,3.25
2023-04-27T01:07:43.196Z,3.00
2023-04-27T01:10:11.928Z,3.50
2023-04-27T01:12:40.301Z,3.00
2023-04-27T01:15:09.441Z,4.25
2023-04-27T01:17:38.372Z,4.50
2023-04-27T01:20:09.616Z,3.50
2023-04-27T01:22:38.862Z,3.25
2023-04-27T01:25:08.926Z,3.25
2023-04-27T01:27:37.389Z,2.50
2023-04-27T01:30:06.256Z,4.00
2023-04-27T01:32:34.665Z,3.00
2023-04-27T01:35:03.105Z,4.00
2023-04-27T01:37:32.389Z,5.00
2023-04-27T01:40:00.802Z,3.50
2023-04-27T01:42:29.204Z,4.50
2023-04-27T01:44:57.703Z,3.50
2023-04-27T01:47:26.241Z,4.00
2023-04-27T01:49:54.646Z,5.25
2023-04-27T01:52:23.108Z,3.50
2023-04-27T01:54:51.574Z,4.25
2023-04-27T01:57:20.564Z,3.50
2023-04-27T01:59:49.038Z,7.50
2023-04-27T02:02:17.447Z,3.00
2023-04-27T02:04:46.233Z,4.00
2023-04-27T02:07:14.775Z,4.25
2023-04-27T02:09:43.178Z,4.25
2023-04-27T02:12:11.681Z,3.50
2023-04-27T02:14:40.054Z,4.00
2023-04-27T02:17:08.429Z,3.50
2023-04-27T02:19:37.389Z,3.50
2023-04-27T02:22:05.768Z,3.50
2023-04-27T02:24:34.212Z,3.25
2023-04-27T02:27:02.817Z,3.00
2023-04-27T02:29:32.621Z,2.50
2023-04-27T02:32:01.801Z,4.00
2023-04-27T02:34:30.345Z,4.00
2023-04-27T02:36:58.820Z,4.50
2023-04-27T02:39:28.337Z,5.50
2023-04-27T02:41:56.798Z,5.50
2023-04-27T02:44:25.215Z,4.00
2023-04-27T02:46:54.070Z,5.00
2023-04-27T02:49:22.660Z,5.00
2023-04-27T02:51:51.081Z,5.75
2023-04-27T02:54:19.522Z,4.00
2023-04-27T02:56:48.037Z,3.50
2023-04-27T02:59:16.578Z,3.25
2023-04-27T03:01:45.145Z,4.25
2023-04-27T03:04:15.698Z,3.50
2023-04-27T03:06:44.299Z,3.75
2023-04-27T03:09:13.860Z,4.50
2023-04-27T03:11:42.532Z,5.25
2023-04-27T03:14:10.980Z,4.50
2023-04-27T03:16:39.409Z,5.00
2023-04-27T03:19:08.220Z,4.25
2023-04-27T03:21:37.352Z,5.00
2023-04-27T03:24:06.087Z,4.25
2023-04-27T03:26:34.479Z,4.50
2023-04-27T03:29:02.880Z,4.50
2023-04-27T03:31:31.418Z,4.00
2023-04-27T03:34:00.018Z,4.25
2023-04-27T03:36:28.452Z,5.00
2023-04-27T03:38:56.833Z,3.50
2023-04-27T03:41:25.226Z,3.50
2023-04-27T03:43:54.435Z,3.75
2023-04-27T03:46:22.946Z,4.25
2023-04-27T03:48:51.738Z,4.00
2023-04-27T03:51:20.167Z,4.75
2023-04-27T03:53:48.659Z,3.75
2023-04-27T03:56:17.263Z,5.25
2023-04-27T03:58:45.658Z,4.00
2023-04-27T04:01:14.043Z,4.00
2023-04-27T04:03:44.345Z,4.25
2023-04-27T04:06:13.056Z,4.25
2023-04-27T04:08:41.479Z,3.75
2023-04-27T04:11:10.017Z,4.25
2023-04-27T04:13:38.393Z,4.25
2023-04-27T04:16:08.827Z,3.00
2023-04-27T04:18:38.208Z,4.75
2023-04-27T04:21:06.845Z,5.00
2023-04-27T04:23:35.212Z,5.00
2023-04-27T04:26:03.586Z,4.25
2023-04-27T04:28:32.435Z,3.50
2023-04-27T04:31:03.065Z,5.75
2023-04-27T04:33:32.183Z,4.25
2023-04-27T04:36:01.335Z,3.25
2023-04-27T04:38:30.201Z,4.25
2023-04-27T04:40:58.750Z,4.75
2023-04-27T04:43:27.800Z,5.25
2023-04-27T04:45:56.413Z,4.25
2023-04-27T04:48:25.100Z,5.00
2023-04-27T04:50:53.875Z,4.00
2023-04-27T04:53:22.247Z,2.75
2023-04-27T04:55:50.612Z,2.75
2023-04-27T04:58:19.038Z,3.25
2023-04-27T05:00:47.505Z,5.25
2023-04-27T05:03:15.988Z,4.25
2023-04-27T05:05:44.482Z,4.00
2023-04-27T05:08:12.952Z,4.00
2023-04-27T05:10:41.297Z,5.25
2023-04-27T05:13:09.675Z,4.00
2023-04-27T05:15:38.957Z,4.50
2023-04-27T05:18:07.396Z,3.75
2023-04-27T05:20:40.226Z,4.00
2023-04-27T05:23:08.599Z,5.00
2023-04-27T05:25:43.473Z,6.25
2023-04-27T05:28:12.381Z,6.00
2023-04-27T05:30:40.829Z,5.50
2023-04-27T05:33:09.400Z,4.25
2023-04-27T05:35:37.838Z,4.25
2023-04-27T05:38:06.421Z,4.00
2023-04-27T05:40:34.827Z,6.00
2023-04-27T05:43:06.279Z,4.50
2023-04-27T05:45:34.737Z,4.50
2023-04-27T05:48:03.156Z,5.50
2023-04-27T05:50:31.583Z,4.50
2023-04-27T05:52:59.990Z,3.75
2023-04-27T05:55:28.375Z,5.75
2023-04-27T05:58:07.117Z,6.00
2023-04-27T06:00:37.919Z,5.25
2023-04-27T06:03:06.651Z,5.25
2023-04-27T06:05:35.511Z,6.00
2023-04-27T06:08:04.168Z,6.00
2023-04-27T06:10:32.638Z,5.50
2023-04-27T06:13:01.640Z,6.75
2023-04-27T06:15:30.996Z,6.50
2023-04-27T06:17:59.512Z,6.50
2023-04-27T06:20:28.465Z,6.50
2023-04-27T06:22:58.883Z,5.00
2023-04-27T06:25:29.419Z,6.50
2023-04-27T06:27:58.657Z,6.00
2023-04-27T06:30:27.183Z,6.25
2023-04-27T06:32:55.711Z,5.75
2023-04-27T06:35:24.501Z,5.50
2023-04-27T06:37:53.108Z,6.75
2023-04-27T06:40:21.703Z,7.75
2023-04-27T06:42:50.104Z,6.00
2023-04-27T06:45:18.566Z,6.25
2023-04-27T06:47:47.606Z,6.00
2023-04-27T06:50:17.391Z,7.00
2023-04-27T06:52:45.801Z,8.75
2023-04-27T06:55:14.216Z,6.75
2023-04-27T06:57:42.982Z,8.00
2023-04-27T07:00:14.264Z,6.00
2023-04-27T07:02:42.754Z,7.75
2023-04-27T07:05:11.296Z,6.25
2023-04-27T07:07:39.718Z,8.25
2023-04-27T07:10:09.079Z,6.75
2023-04-27T07:12:38.638Z,8.50
2023-04-27T07:15:08.205Z,10.50
2023-04-27T07:17:36.802Z,9.00
2023-04-27T07:20:07.120Z,10.50
2023-04-27T07:22:35.691Z,9.25
2023-04-27T07:25:04.944Z,8.25
2023-04-27T07:27:33.992Z,8.00
2023-04-27T07:30:02.428Z,9.50
2023-04-27T07:32:30.980Z,11.50
2023-04-27T07:34:59.737Z,8.50
2023-04-27T07:37:28.171Z,9.25
2023-04-27T07:39:56.747Z,8.25
2023-04-27T07:42:25.975Z,8.00
2023-04-27T07:44:55.201Z,6.25
2023-04-27T07:47:23.839Z,7.00
2023-04-27T07:49:53.933Z,7.75
2023-04-27T07:52:22.700Z,7.50
2023-04-27T07:54:51.477Z,8.25
2023-04-27T07:57:19.849Z,8.50
2023-04-27T07:59:48.495Z,8.25
2023-04-27T08:02:20.066Z,6.50
2023-04-27T08:04:49.740Z,7.00
2023-04-27T08:07:19.731Z,7.75
2023-04-27T08:09:48.353Z,7.25
2023-04-27T08:12:16.884Z,7.00
2023-04-27T08:14:45.271Z,6.75
2023-04-27T08:17:13.697Z,8.00
2023-04-27T08:19:42.544Z,6.75
2023-04-27T08:22:10.961Z,6.75
2023-04-27T08:24:39.351Z,7.75
2023-04-27T08:27:08.344Z,8.25
2023-04-27T08:29:37.135Z,7.50
2023-04-27T08:32:06.869Z,7.75
2023-04-27T08:34:35.279Z,8.25
2023-04-27T08:37:05.302Z,8.75
2023-04-27T08:39:33.724Z,7.00
2023-04-27T08:42:02.255Z,7.25
2023-04-27T08:44:31.228Z,6.50
2023-04-27T08:47:00.101Z,8.00
2023-04-27T08:49:28.524Z,6.50
2023-04-27T08:51:57.189Z,8.25
2023-04-27T08:54:25.574Z,8.00
2023-04-27T08:56:53.975Z,6.75
2023-04-27T08:59:22.380Z,8.00
2023-04-27T09:01:52.029Z,7.50
2023-04-27T09:04:20.792Z,8.50
2023-04-27T09:06:50.685Z,7.25
2023-04-27T09:09:26.137Z,6.50
2023-04-27T09:11:54.585Z,7.00
2023-04-27T09:14:25.017Z,7.75
2023-04-27T09:17:02.843Z,7.00
2023-04-27T09:19:32.547Z,7.50
2023-04-27T09:22:09.217Z,7.75
2023-04-27T09:24:38.710Z,6.50
2023-04-27T09:27:09.845Z,8.00
2023-04-27T09:29:39.873Z,6.75
2023-04-27T09:32:18.033Z,7.75
2023-04-27T09:34:46.627Z,7.25
2023-04-27T09:37:16.049Z,7.75
2023-04-27T09:39:44.835Z,6.75
2023-04-27T09:42:14.301Z,7.50
2023-04-27T09:44:42.749Z,8.00
2023-04-27T09:47:12.345Z,8.00
2023-04-27T09:49:40.843Z,7.25
2023-04-27T09:52:09.259Z,7.25
2023-04-27T09:54:38.598Z,8.25
2023-04-27T09:57:34.502Z,7.00
2023-04-27T10:00:17.842Z,7.50
2023-04-27T10:03:04.717Z,8.50
2023-04-27T10:05:52.443Z,9.75
2023-04-27T10:08:22.036Z,8.50
2023-04-27T10:10:51.502Z,8.00
2023-04-27T10:13:28.068Z,9.75
2023-04-27T10:15:56.506Z,10.50
2023-04-27T10:18:32.379Z,8.75
2023-04-27T10:21:21.146Z,10.75
2023-04-27T10:23:52.221Z,8.75
2023-04-27T10:26:25.635Z,10.75
2023-04-27T10:29:07.991Z,9.75
2023-04-27T10:31:37.175Z,7.75
2023-04-27T10:34:13.069Z,8.75
2023-04-27T10:36:42.199Z,8.50
2023-04-27T10:39:30.064Z,8.50
2023-04-27T10:42:09.132Z,10.00
2023-04-27T10:44:39.653Z,8.75
2023-04-27T10:47:16.638Z,10.75
2023-04-27T10:49:45.101Z,8.75
2023-04-27T10:52:14.674Z,6.50
2023-04-27T10:54:47.840Z,9.50
2023-04-27T10:57:17.377Z,9.00
2023-04-27T10:59:54.897Z,9.00
2023-04-27T11:02:30.663Z,9.50
2023-04-27T11:04:59.685Z,9.25
2023-04-27T11:07:30.003Z,9.75
2023-04-27T11:09:58.421Z,10.00
2023-04-27T11:12:26.989Z,9.25
2023-04-27T11:15:01.778Z,10.50
2023-04-27T11:17:34.085Z,10.75
2023-04-27T11:20:02.600Z,9.00
2023-04-27T11:22:31.305Z,12.75
2023-04-27T11:24:59.827Z,11.25
2023-04-27T11:27:38.661Z,9.75
2023-04-27T11:30:08.603Z,10.75
2023-04-27T11:32:37.403Z,10.25
2023-04-27T11:35:06.106Z,11.75
2023-04-27T11:37:34.581Z,8.25
2023-04-27T11:40:03.003Z,8.50
2023-04-27T11:42:33.104Z,9.75
2023-04-27T11:45:03.747Z,10.75
2023-04-27T11:47:33.775Z,9.75
2023-04-27T11:50:08.570Z,9.00
2023-04-27T11:52:38.871Z,10.50
2023-04-27T11:55:09.885Z,10.00
2023-04-27T11:57:38.481Z,9.50
2023-04-27T12:00:15.382Z,9.25
2023-04-27T12:02:45.394Z,10.75
2023-04-27T12:05:14.711Z,11.25
2023-04-27T12:07:46.488Z,10.75
2023-04-27T12:10:14.917Z,9.50
2023-04-27T12:12:43.953Z,9.75
2023-04-27T12:15:12.870Z,10.00
2023-04-27T12:17:41.782Z,9.75
2023-04-27T12:20:10.978Z,10.50
2023-04-27T12:22:39.736Z,12.50
2023-04-27T12:25:08.381Z,12.00
2023-04-27T12:27:36.815Z,12.25
2023-04-27T12:30:05.813Z,12.25
2023-04-27T12:32:34.230Z,13.50
2023-04-27T12:35:02.692Z,13.25
2023-04-27T12:37:31.068Z,13.75
2023-04-27T12:39:59.511Z,13.75
2023-04-27T12:42:28.163Z,14.50
2023-04-27T12:44:56.525Z,16.25
2023-04-27T12:49:56.317Z,15.50
2023-04-27T12:52:25.578Z,16.00
2023-04-27T12:54:58.653Z,15.75
2023-04-27T12:57:27.666Z,15.25
2023-04-27T12:59:56.044Z,14.75
2023-04-27T13:02:24.738Z,15.75
2023-04-27T13:04:53.733Z,15.25
2023-04-27T13:07:22.179Z,12.00
2023-04-27T13:09:50.681Z,13.25
2023-04-27T13:12:19.160Z,15.00
2023-04-27T13:14:47.616Z,11.25
2023-04-27T13:17:15.997Z,12.50
2023-04-27T13:19:44.441Z,10.75
2023-04-27T13:22:13.083Z,12.00
2023-04-27T13:24:43.052Z,12.00
2023-04-27T13:27:11.507Z,10.50
2023-04-27T13:29:39.875Z,10.75
2023-04-27T13:32:08.293Z,11.75
2023-04-27T13:34:36.913Z,11.50
2023-04-27T13:37:05.368Z,10.75
2023-04-27T13:39:34.111Z,9.75
2023-04-27T13:42:02.999Z,10.50
2023-04-27T13:44:32.655Z,8.00
2023-04-27T13:47:01.172Z,9.25
2023-04-27T13:49:29.582Z,10.00
2023-04-27T13:52:01.863Z,10.25
2023-04-27T13:54:30.389Z,8.25
2023-04-27T13:56:58.761Z,7.75
2023-04-27T13:59:27.176Z,7.75
2023-04-27T14:01:56.532Z,8.25
2023-04-27T14:04:25.022Z,8.75
2023-04-27T14:06:53.498Z,9.50
2023-04-27T14:09:22.303Z,8.75
2023-04-27T14:11:56.578Z,6.50
2023-04-27T14:14:25.820Z,9.25
2023-04-27T14:16:54.942Z,8.25
2023-04-27T14:19:23.449Z,8.00
2023-04-27T14:21:51.898Z,9.00
2023-04-27T14:24:20.681Z,8.75
2023-04-27T14:26:50.483Z,7.00
2023-04-27T14:29:19.913Z,8.75
2023-04-27T14:31:49.872Z,6.75
2023-04-27T14:34:20.951Z,6.75
2023-04-27T14:36:50.059Z,7.00
2023-04-27T14:39:18.641Z,6.75
2023-04-27T14:41:47.064Z,6.75
2023-04-27T14:44:15.493Z,9.50
2023-04-27T14:46:43.979Z,7.00
2023-04-27T14:49:12.797Z,7.50
2023-04-27T14:51:43.402Z,7.00
2023-04-27T14:54:12.277Z,9.75
2023-04-27T14:56:40.891Z,8.75
2023-04-27T14:59:09.362Z,7.25
2023-04-27T15:01:38.107Z,9.50
2023-04-27T15:04:07.516Z,9.50
2023-04-27T15:06:35.960Z,8.00
2023-04-27T15:09:05.592Z,7.00
2023-04-27T15:11:34.195Z,8.75
2023-04-27T15:14:02.548Z,9.75
2023-04-27T15:16:31.000Z,9.00
2023-04-27T15:18:59.487Z,11.25
2023-04-27T15:21:27.899Z,9.50
2023-04-27T15:23:56.320Z,8.25
2023-04-27T15:26:24.751Z,9.00
2023-04-27T15:28:53.114Z,9.00
2023-04-27T15:31:22.213Z,9.25
2023-04-27T15:33:50.613Z,8.75
2023-04-27T15:36:19.048Z,9.00
2023-04-27T15:38:47.661Z,9.25
2023-04-27T15:41:16.048Z,7.50
2023-04-27T15:43:44.421Z,9.25
2023-04-27T15:46:12.905Z,9.00
2023-04-27T15:48:41.291Z,10.50
2023-04-27T15:51:10.393Z,10.00
2023-04-27T15:53:40.520Z,8.00
2023-04-27T15:56:09.044Z,9.50
2023-04-27T15:58:37.478Z,8.50
2023-04-27T16:01:06.250Z,7.75
2023-04-27T16:03:35.784Z,8.25
2023-04-27T16:06:04.339Z,9.25
2023-04-27T16:08:33.464Z,9.50
2023-04-27T16:11:02.145Z,8.00
2023-04-27T16:13:30.651Z,9.50
2023-04-27T16:15:59.053Z,11.00
2023-04-27T16:18:27.481Z,10.00
2023-04-27T16:20:55.880Z,9.25
2023-04-27T16:23:25.372Z,8.50
2023-04-27T16:25:53.846Z,7.25
2023-04-27T16:28:22.281Z,9.75
2023-04-27T16:30:50.740Z,11.00
2023-04-27T16:33:20.204Z,9.75
2023-04-27T16:35:48.946Z,7.50
2023-04-27T16:38:17.563Z,9.25
2023-04-27T16:40:46.002Z,9.00
2023-04-27T16:43:14.415Z,7.50
2023-04-27T16:45:42.960Z,10.75
2023-04-27T16:48:14.228Z,9.00
2023-04-27T16:50:43.046Z,10.25
2023-04-27T16:53:20.553Z,8.75
2023-04-27T16:55:49.395Z,11.00
2023-04-27T16:58:17.768Z,10.50
2023-04-27T17:00:46.230Z,11.75
2023-04-27T17:03:14.848Z,8.50
2023-04-27T17:05:43.389Z,7.50
2023-04-27T17:08:11.999Z,8.75
2023-04-27T17:10:40.640Z,8.75
2023-04-27T17:13:11.588Z,8.25
2023-04-27T17:15:40.375Z,8.50
2023-04-27T17:18:10.698Z,8.50
2023-04-27T17:20:40.977Z,8.75
2023-04-27T17:23:10.690Z,6.50
2023-04-27T17:25:39.117Z,9.25
2023-04-27T17:28:07.620Z,9.75
2023-04-27T17:30:36.118Z,8.50
2023-04-27T17:33:04.911Z,9.75
2023-04-27T17:35:33.506Z,9.50
2023-04-27T17:38:02.040Z,9.00
2023-04-27T17:40:31.934Z,9.75
2023-04-27T17:43:01.188Z,10.50
2023-04-27T17:45:30.316Z,8.75
2023-04-27T17:48:01.990Z,9.50
2023-04-27T17:50:31.774Z,10.50
2023-04-27T17:53:00.398Z,9.75
2023-04-27T17:55:28.856Z,9.25
2023-04-27T17:57:57.338Z,9.50
2023-04-27T18:00:26.011Z,7.75
2023-04-27T18:02:54.534Z,9.75
2023-04-27T18:05:23.159Z,9.25
2023-04-27T18:07:51.618Z,10.75
2023-04-27T18:10:20.061Z,10.50
2023-04-27T18:12:48.525Z,9.50
2023-04-27T18:15:17.014Z,9.50
2023-04-27T18:17:46.038Z,7.00
2023-04-27T18:20:17.475Z,10.25
2023-04-27T18:22:45.800Z,9.25
2023-04-27T18:25:14.331Z,9.00
2023-04-27T18:27:44.802Z,9.75
2023-04-27T18:30:13.504Z,8.00
2023-04-27T18:32:42.061Z,10.50
2023-04-27T18:35:10.882Z,9.25
2023-04-27T18:37:39.443Z,9.75
2023-04-27T18:40:08.561Z,9.50
2023-04-27T18:42:36.830Z,8.25
2023-04-27T18:45:05.485Z,9.00
2023-04-27T18:47:33.774Z,8.50
2023-04-27T18:50:02.071Z,9.50
2023-04-27T18:52:30.613Z,11.50
2023-04-27T18:54:58.949Z,8.00
2023-04-27T18:57:27.422Z,9.00
2023-04-27T18:59:55.821Z,8.00
2023-04-27T19:02:26.269Z,9.00
2023-04-27T19:05:11.631Z,8.00
2023-04-27T19:07:42.039Z,11.00
2023-04-27T19:10:11.007Z,9.75
2023-04-27T19:12:39.517Z,9.00
2023-04-27T19:15:08.157Z,9.00
2023-04-27T19:17:36.744Z,9.75
2023-04-27T19:20:05.544Z,9.50
2023-04-27T19:22:36.172Z,11.50
2023-04-27T19:25:11.509Z,10.25
2023-04-27T19:27:41.150Z,10.50
2023-04-27T19:30:11.368Z,9.75
2023-04-27T19:32:40.521Z,10.25
2023-04-27T19:35:12.320Z,9.75
2023-04-27T19:37:40.977Z,10.00
2023-04-27T19:40:10.528Z,8.50
2023-04-27T19:42:39.069Z,9.25
2023-04-27T19:45:08.480Z,9.00
2023-04-27T19:47:37.327Z,9.25
2023-04-27T19:50:06.451Z,9.00
2023-04-27T19:52:34.925Z,9.50
2023-04-27T19:55:03.298Z,10.25
2023-04-27T19:57:31.804Z,10.25
2023-04-27T20:00:00.311Z,9.00
2023-04-27T20:02:29.188Z,10.75
2023-04-27T20:04:58.933Z,11.25
2023-04-27T20:07:27.793Z,10.50
2023-04-27T20:09:56.272Z,11.75
2023-04-27T20:12:47.484Z,9.75
2023-04-27T20:15:14.010Z,10.50
2023-04-27T20:17:43.245Z,9.75
2023-04-27T20:20:12.822Z,9.00
2023-04-27T20:22:41.694Z,8.75
2023-04-27T20:25:10.885Z,10.75
2023-04-27T20:27:40.044Z,10.75
2023-04-27T20:30:09.171Z,9.25
2023-04-27T20:32:40.387Z,9.75
2023-04-27T20:35:14.069Z,9.25
2023-04-27T20:37:44.439Z,10.25
2023-04-27T20:40:17.790Z,12.75
2023-04-27T20:42:46.667Z,10.50
2023-04-27T20:45:15.071Z,11.25
2023-04-27T20:47:43.601Z,11.25
2023-04-27T20:50:13.074Z,11.25
2023-04-27T20:52:41.614Z,10.25
2023-04-27T20:55:10.465Z,10.00
2023-04-27T20:57:38.892Z,12.00
2023-04-27T21:00:10.685Z,11.75
2023-04-27T21:02:39.262Z,11.00
2023-04-27T21:05:07.695Z,12.75
2023-04-27T21:07:36.175Z,11.75
2023-04-27T21:10:07.156Z,11.00
2023-04-27T21:12:35.792Z,11.25
2023-04-27T21:15:04.356Z,11.75
2023-04-27T21:17:33.610Z,10.00
2023-04-27T21:20:02.052Z,12.00
2023-04-27T21:22:30.534Z,11.75
2023-04-27T21:24:59.004Z,11.50
2023-04-27T21:27:28.932Z,11.25
2023-04-27T21:30:00.561Z,11.00
2023-04-27T21:32:29.221Z,11.00
2023-04-27T21:34:57.918Z,12.25
2023-04-27T21:37:27.098Z,11.75
2023-04-27T21:39:55.571Z,11.75
2023-04-27T21:42:24.469Z,11.50
2023-04-27T21:44:52.932Z,13.75
2023-04-27T21:47:21.434Z,13.75
2023-04-27T21:49:51.844Z,11.25
2023-04-27T21:52:22.466Z,12.25
2023-04-27T21:54:50.970Z,12.25
2023-04-27T21:57:20.121Z,12.75
2023-04-27T21:59:48.774Z,14.50
2023-04-27T22:02:17.221Z,13.50
2023-04-27T22:04:46.381Z,12.50
2023-04-27T22:07:15.203Z,15.25
2023-04-27T22:09:43.608Z,12.50
2023-04-27T22:12:12.057Z,14.00
2023-04-27T22:14:40.469Z,12.75
2023-04-27T22:17:08.859Z,12.25
2023-04-27T22:19:37.283Z,13.50
2023-04-27T22:22:05.760Z,13.25
2023-04-27T22:24:34.680Z,12.25
2023-04-27T22:27:03.229Z,14.50
2023-04-27T22:29:31.882Z,12.00
2023-04-27T22:32:00.605Z,12.50
2023-04-27T22:34:29.230Z,14.00
2023-04-27T22:36:58.236Z,12.50
2023-04-27T22:39:26.813Z,13.00
2023-04-27T22:41:55.197Z,13.50
2023-04-27T22:44:23.684Z,14.50
2023-04-27T22:46:52.173Z,14.00
2023-04-27T22:49:20.592Z,13.75
2023-04-27T22:51:49.471Z,15.75
2023-04-27T22:54:18.111Z,12.50
2023-04-27T22:56:46.853Z,13.00
2023-04-27T22:59:15.294Z,14.25
2023-04-27T23:01:43.639Z,13.75
2023-04-27T23:04:12.103Z,14.75
2023-04-27T23:06:40.797Z,13.00
2023-04-27T23:09:09.326Z,14.50
2023-04-27T23:11:37.752Z,17.00
2023-04-27T23:14:06.168Z,12.50
2023-04-27T23:16:34.714Z,13.25
2023-04-27T23:19:03.220Z,14.00
2023-04-27T23:21:32.816Z,14.00
2023-04-27T23:24:01.180Z,13.75
2023-04-27T23:26:30.584Z,12.75
2023-04-27T23:28:59.737Z,17.25
2023-04-27T23:31:28.638Z,16.25
2023-04-27T23:33:57.059Z,14.00
2023-04-27T23:36:25.456Z,15.25
2023-04-27T23:38:53.787Z,16.25
2023-04-27T23:41:22.826Z,17.25
2023-04-27T23:43:51.194Z,15.25
2023-04-27T23:46:19.562Z,15.75
2023-04-27T23:48:48.598Z,17.25
2023-04-27T23:51:17.373Z,16.50
2023-04-27T23:53:46.341Z,18.00
2023-04-27T23:56:21.377Z,15.25
2023-04-27T23:58:50.283Z,16.25
