createdAt,value
2017-03-25T00:00:09.398Z,99.99
2017-03-25T00:01:18.279Z,99.99
2017-03-25T00:02:27.481Z,99.99
2017-03-25T00:03:36.365Z,99.99
2017-03-25T00:04:45.889Z,99.99
2017-03-25T00:05:54.771Z,99.99
2017-03-25T00:07:03.973Z,99.99
2017-03-25T00:08:13.493Z,99.99
2017-03-25T00:09:22.062Z,99.99
2017-03-25T00:10:31.262Z,99.99
2017-03-25T00:11:40.782Z,99.99
2017-03-25T00:12:50.299Z,99.99
2017-03-25T00:13:59.813Z,99.99
2017-03-25T00:15:08.378Z,99.99
2017-03-25T00:16:16.950Z,99.99
2017-03-25T00:17:25.834Z,99.99
2017-03-25T00:18:34.716Z,99.99
2017-03-25T00:19:43.599Z,99.99
2017-03-25T00:20:52.168Z,99.99
2017-03-25T00:22:01.368Z,99.99
2017-03-25T00:23:10.257Z,99.99
2017-03-25T00:24:19.461Z,99.99
2017-03-25T00:25:28.663Z,99.99
2017-03-25T00:26:37.549Z,99.99
2017-03-25T00:27:46.750Z,99.99
2017-03-25T00:28:55.636Z,99.99
2017-03-25T00:30:04.204Z,99.99
2017-03-25T00:31:12.773Z,99.99
2017-03-25T00:32:21.340Z,99.99
2017-03-25T00:33:30.538Z,99.99
2017-03-25T00:34:39.419Z,99.99
2017-03-25T00:35:47.985Z,99.99
2017-03-25T00:36:57.190Z,99.99
2017-03-25T00:38:06.389Z,99.99
2017-03-25T00:39:15.271Z,99.99
2017-03-25T00:40:24.150Z,99.99
2017-03-25T00:41:33.357Z,99.99
2017-03-25T00:42:42.559Z,99.99
2017-03-25T00:43:51.439Z,99.99
2017-03-25T00:45:00.320Z,99.99
2017-03-25T00:46:09.204Z,99.99
2017-03-25T00:47:18.747Z,99.99
2017-03-25T00:48:27.627Z,99.99
2017-03-25T00:49:36.506Z,99.99
2017-03-25T00:50:45.078Z,99.99
2017-03-25T00:51:53.645Z,99.99
2017-03-25T00:53:02.254Z,99.99
2017-03-25T00:54:11.455Z,99.99
2017-03-25T00:55:20.341Z,99.99
2017-03-25T00:56:28.914Z,99.99
2017-03-25T00:57:37.797Z,99.99
2017-03-25T00:58:47.629Z,99.99
2017-03-25T00:59:56.192Z,99.99
2017-03-25T01:01:05.080Z,99.99
2017-03-25T01:02:13.649Z,99.99
2017-03-25T01:03:22.849Z,99.99
2017-03-25T01:04:31.727Z,99.99
2017-03-25T01:05:40.296Z,99.99
2017-03-25T01:06:49.174Z,99.99
2017-03-25T01:07:57.738Z,99.99
2017-03-25T01:09:06.941Z,99.99
2017-03-25T01:10:15.827Z,99.99
2017-03-25T01:11:24.709Z,99.99
2017-03-25T01:12:33.590Z,99.99
2017-03-25T01:13:42.159Z,99.99
2017-03-25T01:14:51.045Z,99.99
2017-03-25T01:15:59.932Z,99.99
2017-03-25T01:17:09.137Z,99.99
2017-03-25T01:18:17.712Z,99.99
2017-03-25T01:19:26.281Z,99.99
2017-03-25T01:20:35.482Z,99.99
2017-03-25T01:21:44.995Z,99.99
2017-03-25T01:22:53.879Z,99.99
2017-03-25T01:24:02.445Z,99.99
2017-03-25T01:25:11.013Z,99.99
2017-03-25T01:26:19.896Z,99.99
2017-03-25T01:27:29.094Z,99.99
2017-03-25T01:28:37.979Z,99.99
2017-03-25T01:29:46.864Z,99.99
2017-03-25T01:30:55.755Z,99.99
2017-03-25T01:32:04.642Z,99.99
2017-03-25T01:33:13.536Z,99.99
2017-03-25T01:34:22.099Z,99.99
2017-03-25T01:35:30.984Z,99.99
2017-03-25T01:36:39.551Z,99.99
2017-03-25T01:37:48.430Z,99.99
2017-03-25T01:38:57.311Z,99.99
2017-03-25T01:40:06.513Z,99.99
2017-03-25T01:41:15.396Z,99.99
2017-03-25T01:42:24.597Z,99.99
2017-03-25T01:43:33.478Z,99.99
2017-03-25T01:44:42.355Z,99.99
2017-03-25T01:45:51.241Z,99.99
2017-03-25T01:47:00.438Z,99.99
2017-03-25T01:48:09.001Z,99.99
2017-03-25T01:49:17.605Z,99.99
2017-03-25T01:50:26.488Z,99.99
2017-03-25T01:51:35.055Z,99.99
2017-03-25T01:52:43.624Z,99.99
2017-03-25T01:53:52.197Z,99.99
2017-03-25T01:55:01.077Z,99.99
2017-03-25T01:56:09.645Z,99.99
2017-03-25T01:57:18.844Z,99.99
2017-03-25T01:58:27.410Z,99.99
2017-03-25T01:59:36.293Z,99.99
2017-03-25T02:00:44.859Z,99.99
2017-03-25T02:01:53.751Z,99.99
2017-03-25T02:03:02.644Z,99.99
2017-03-25T02:04:11.208Z,99.99
2017-03-25T02:05:20.406Z,99.99
2017-03-25T02:06:29.284Z,99.99
2017-03-25T02:07:38.791Z,99.99
2017-03-25T02:08:47.674Z,99.99
2017-03-25T02:09:56.557Z,99.99
2017-03-25T02:11:05.755Z,99.99
2017-03-25T02:12:14.637Z,99.99
2017-03-25T02:13:23.201Z,99.99
2017-03-25T02:14:32.079Z,99.99
2017-03-25T02:15:40.962Z,99.99
2017-03-25T02:16:49.887Z,99.99
2017-03-25T02:17:59.083Z,99.99
2017-03-25T02:19:07.651Z,99.99
2017-03-25T02:20:16.534Z,99.99
2017-03-25T02:21:25.732Z,99.99
2017-03-25T02:22:34.616Z,99.99
2017-03-25T02:23:43.180Z,99.99
2017-03-25T02:24:52.061Z,99.99
2017-03-25T02:26:00.939Z,99.99
2017-03-25T02:27:09.513Z,99.99
2017-03-25T02:28:18.086Z,99.99
2017-03-25T02:29:26.975Z,99.99
2017-03-25T02:30:35.860Z,99.99
2017-03-25T02:31:44.740Z,99.99
2017-03-25T02:32:53.628Z,99.99
2017-03-25T02:34:02.512Z,99.99
2017-03-25T02:35:11.391Z,99.99
2017-03-25T02:36:20.277Z,99.99
2017-03-25T02:37:29.472Z,99.99
2017-03-25T02:38:38.035Z,99.99
2017-03-25T02:39:46.918Z,99.99
2017-03-25T02:40:56.118Z,99.99
2017-03-25T02:42:04.688Z,99.99
2017-03-25T02:43:13.569Z,99.99
2017-03-25T02:44:22.765Z,99.99
2017-03-25T02:45:32.284Z,99.99
2017-03-25T02:46:40.846Z,99.99
2017-03-25T02:47:49.411Z,99.99
2017-03-25T02:48:58.609Z,99.99
2017-03-25T02:50:07.174Z,99.99
2017-03-25T02:51:16.060Z,99.99
2017-03-25T02:52:24.945Z,99.99
2017-03-25T02:53:33.524Z,99.99
2017-03-25T02:54:42.100Z,99.99
2017-03-25T02:55:50.676Z,99.99
2017-03-25T02:56:59.563Z,99.99
2017-03-25T02:58:09.077Z,99.99
2017-03-25T02:59:18.283Z,99.99
2017-03-25T03:00:27.170Z,99.99
2017-03-25T03:01:36.054Z,99.99
2017-03-25T03:02:44.941Z,99.99
2017-03-25T03:03:53.830Z,99.99
2017-03-25T03:05:02.716Z,99.99
2017-03-25T03:06:11.608Z,99.99
2017-03-25T03:07:20.490Z,99.99
2017-03-25T03:08:29.060Z,99.99
2017-03-25T03:09:37.946Z,99.99
2017-03-25T03:10:46.833Z,99.99
2017-03-25T03:11:56.351Z,99.99
2017-03-25T03:13:05.243Z,99.99
2017-03-25T03:14:14.760Z,99.99
2017-03-25T03:15:23.336Z,99.99
2017-03-25T03:16:33.164Z,99.99
2017-03-25T03:17:42.047Z,99.99
2017-03-25T03:18:50.939Z,99.99
2017-03-25T03:19:59.832Z,99.99
2017-03-25T03:21:09.605Z,99.99
2017-03-25T03:22:18.170Z,99.99
2017-03-25T03:23:27.379Z,99.99
2017-03-25T03:24:36.897Z,99.99
2017-03-25T03:25:45.471Z,99.99
2017-03-25T03:26:54.372Z,99.99
2017-03-25T03:28:03.637Z,99.99
2017-03-25T03:29:13.242Z,99.99
2017-03-25T03:30:22.891Z,99.99
2017-03-25T03:31:31.924Z,99.99
2017-03-25T03:32:41.422Z,99.99
2017-03-25T03:33:50.002Z,99.99
2017-03-25T03:34:58.904Z,99.99
2017-03-25T03:36:08.420Z,99.99
2017-03-25T03:37:17.031Z,99.99
2017-03-25T03:38:25.599Z,99.99
2017-03-25T03:39:34.169Z,99.99
2017-03-25T03:40:42.741Z,99.99
2017-03-25T03:41:51.630Z,99.99
2017-03-25T03:43:00.517Z,99.99
2017-03-25T03:44:09.414Z,99.99
2017-03-25T03:45:18.295Z,99.99
2017-03-25T03:46:27.818Z,99.99
2017-03-25T03:47:36.706Z,99.99
2017-03-25T03:48:45.277Z,99.99
2017-03-25T03:49:54.167Z,99.99
2017-03-25T03:51:03.054Z,99.99
2017-03-25T03:52:12.820Z,99.99
2017-03-25T03:53:21.703Z,99.99
2017-03-25T03:54:30.286Z,99.99
2017-03-25T03:55:39.485Z,99.99
2017-03-25T03:56:48.056Z,99.99
2017-03-25T03:57:57.259Z,99.99
2017-03-25T03:59:06.144Z,99.99
2017-03-25T04:00:14.711Z,99.99
2017-03-25T04:01:23.911Z,99.99
2017-03-25T04:02:32.481Z,99.99
2017-03-25T04:03:41.066Z,99.99
2017-03-25T04:04:49.966Z,99.99
2017-03-25T04:05:58.541Z,99.99
2017-03-25T04:07:07.114Z,99.99
2017-03-25T04:08:16.313Z,99.99
2017-03-25T04:09:25.203Z,99.99
2017-03-25T04:10:33.770Z,99.99
2017-03-25T04:11:42.659Z,99.99
2017-03-25T04:12:51.232Z,99.99
2017-03-25T04:14:00.435Z,99.99
2017-03-25T04:15:09.002Z,99.99
2017-03-25T04:16:17.886Z,99.99
2017-03-25T04:17:26.451Z,99.99
2017-03-25T04:18:35.025Z,99.99
2017-03-25T04:19:44.542Z,99.99
2017-03-25T04:20:53.743Z,99.99
2017-03-25T04:22:02.309Z,99.99
2017-03-25T04:23:10.880Z,99.99
2017-03-25T04:24:19.761Z,99.99
2017-03-25T04:25:28.332Z,99.99
2017-03-25T04:26:36.899Z,99.99
2017-03-25T04:27:45.788Z,99.99
2017-03-25T04:28:54.889Z,99.99
2017-03-25T04:30:03.772Z,99.99
2017-03-25T04:31:12.654Z,99.99
2017-03-25T04:32:21.543Z,99.99
2017-03-25T04:33:30.791Z,99.99
2017-03-25T04:34:39.361Z,99.99
2017-03-25T04:35:48.241Z,99.99
2017-03-25T04:36:56.807Z,99.99
2017-03-25T04:38:05.379Z,99.99
2017-03-25T04:39:14.626Z,99.99
2017-03-25T04:40:24.146Z,99.99
2017-03-25T04:41:33.350Z,99.99
2017-03-25T04:42:42.239Z,99.99
2017-03-25T04:43:51.125Z,99.99
2017-03-25T04:45:00.365Z,99.99
2017-03-25T04:46:09.579Z,99.99
2017-03-25T04:47:18.148Z,99.99
2017-03-25T04:48:26.754Z,99.99
2017-03-25T04:49:35.328Z,99.99
2017-03-25T04:50:44.850Z,99.99
2017-03-25T04:51:53.758Z,99.99
2017-03-25T04:53:02.649Z,99.99
2017-03-25T04:54:11.532Z,99.99
2017-03-25T04:55:20.423Z,99.99
2017-03-25T04:56:29.379Z,99.99
2017-03-25T04:57:37.976Z,99.99
2017-03-25T04:58:47.018Z,99.99
2017-03-25T04:59:55.625Z,99.99
2017-03-25T05:01:04.845Z,99.99
2017-03-25T05:02:13.437Z,99.99
2017-03-25T05:03:22.362Z,99.99
2017-03-25T05:04:31.292Z,99.99
2017-03-25T05:05:40.530Z,99.99
2017-03-25T05:06:49.413Z,99.99
2017-03-25T05:07:57.978Z,99.99
2017-03-25T05:09:06.859Z,99.99
2017-03-25T05:10:15.743Z,99.99
2017-03-25T05:11:24.636Z,99.99
2017-03-25T05:12:33.514Z,99.99
2017-03-25T05:13:42.403Z,99.99
2017-03-25T05:14:50.977Z,99.99
2017-03-25T05:15:59.869Z,99.99
2017-03-25T05:17:09.067Z,99.99
2017-03-25T05:18:17.955Z,99.99
2017-03-25T05:19:27.155Z,99.99
2017-03-25T05:20:35.720Z,99.99
2017-03-25T05:21:44.603Z,99.99
2017-03-25T05:22:54.126Z,99.99
2017-03-25T05:24:02.698Z,99.99
2017-03-25T05:25:11.907Z,99.99
2017-03-25T05:26:20.796Z,99.99
2017-03-25T05:27:29.674Z,99.99
2017-03-25T05:28:38.560Z,99.99
2017-03-25T05:29:47.762Z,99.99
2017-03-25T05:30:56.386Z,99.99
2017-03-25T05:32:04.959Z,99.99
2017-03-25T05:33:13.840Z,99.99
2017-03-25T05:34:22.409Z,99.99
2017-03-25T05:35:31.612Z,99.99
2017-03-25T05:36:40.182Z,99.99
2017-03-25T05:37:49.388Z,99.99
2017-03-25T05:38:59.222Z,99.99
2017-03-25T05:40:07.791Z,99.99
2017-03-25T05:41:16.688Z,99.99
2017-03-25T05:42:25.576Z,99.99
2017-03-25T05:43:34.144Z,99.99
2017-03-25T05:44:42.716Z,99.99
2017-03-25T05:45:51.913Z,99.99
2017-03-25T05:47:00.800Z,99.99
2017-03-25T05:48:09.695Z,99.99
2017-03-25T05:49:18.578Z,99.99
2017-03-25T05:50:27.781Z,99.99
2017-03-25T05:51:36.980Z,99.99
2017-03-25T05:52:45.863Z,99.99
2017-03-25T05:53:54.432Z,99.99
2017-03-25T05:55:03.007Z,99.99
2017-03-25T05:56:11.896Z,99.99
2017-03-25T05:57:20.781Z,99.99
2017-03-25T05:58:29.662Z,99.99
2017-03-25T05:59:38.550Z,99.99
2017-03-25T06:00:47.436Z,99.99
2017-03-25T06:01:56.002Z,99.99
2017-03-25T06:03:04.582Z,99.99
2017-03-25T06:04:13.468Z,99.99
2017-03-25T06:05:22.380Z,99.99
2017-03-25T06:06:31.270Z,99.99
2017-03-25T06:07:40.469Z,99.99
2017-03-25T06:08:49.677Z,99.99
2017-03-25T06:09:58.911Z,99.99
2017-03-25T06:11:08.124Z,99.99
2017-03-25T06:12:17.332Z,99.99
2017-03-25T06:13:26.229Z,99.99
2017-03-25T06:14:35.461Z,99.99
2017-03-25T06:15:44.704Z,99.99
2017-03-25T06:16:53.927Z,99.99
2017-03-25T06:18:02.853Z,99.99
2017-03-25T06:19:11.798Z,99.99
2017-03-25T06:20:21.052Z,99.99
2017-03-25T06:21:30.165Z,99.99
2017-03-25T06:22:39.406Z,99.99
2017-03-25T06:23:48.455Z,99.99
2017-03-25T06:24:57.677Z,99.99
2017-03-25T06:26:06.650Z,99.99
2017-03-25T06:27:15.574Z,99.99
2017-03-25T06:28:24.824Z,99.99
2017-03-25T06:29:33.397Z,99.99
2017-03-25T06:30:41.989Z,99.99
2017-03-25T06:31:51.188Z,99.99
2017-03-25T06:33:00.069Z,99.99
2017-03-25T06:34:08.639Z,99.99
2017-03-25T06:35:17.533Z,99.99
2017-03-25T06:36:26.102Z,99.99
2017-03-25T06:37:35.301Z,99.99
2017-03-25T06:38:44.516Z,99.99
2017-03-25T06:39:53.454Z,99.99
2017-03-25T06:41:02.024Z,99.99
2017-03-25T06:42:11.256Z,99.99
2017-03-25T06:43:20.138Z,99.99
2017-03-25T06:44:29.076Z,99.99
2017-03-25T06:45:37.972Z,99.99
2017-03-25T06:46:46.542Z,99.99
2017-03-25T06:47:55.427Z,99.99
2017-03-25T06:49:04.313Z,99.99
2017-03-25T06:50:12.891Z,99.99
2017-03-25T06:51:22.117Z,99.99
2017-03-25T06:52:30.691Z,99.99
2017-03-25T06:53:39.582Z,99.99
2017-03-25T06:54:48.476Z,99.99
2017-03-25T06:55:57.683Z,99.99
2017-03-25T06:57:06.583Z,99.99
2017-03-25T06:58:15.154Z,99.99
2017-03-25T06:59:23.730Z,99.99
2017-03-25T07:00:32.618Z,99.99
2017-03-25T07:01:41.822Z,99.99
2017-03-25T07:02:51.019Z,99.99
2017-03-25T07:04:00.226Z,99.99
2017-03-25T07:05:09.430Z,99.99
2017-03-25T07:06:18.317Z,99.99
2017-03-25T07:07:27.518Z,99.99
2017-03-25T07:08:36.086Z,99.99
2017-03-25T07:09:45.293Z,99.99
2017-03-25T07:10:54.180Z,99.99
2017-03-25T07:12:03.070Z,99.99
2017-03-25T07:13:11.961Z,99.99
2017-03-25T07:14:21.167Z,99.99
2017-03-25T07:15:29.736Z,99.99
2017-03-25T07:16:38.624Z,99.99
2017-03-25T07:17:47.826Z,99.99
2017-03-25T07:18:56.708Z,99.99
2017-03-25T07:20:07.194Z,99.99
2017-03-25T07:21:15.771Z,99.99
2017-03-25T07:22:24.651Z,99.99
2017-03-25T07:23:33.855Z,99.99
2017-03-25T07:24:42.431Z,99.99
2017-03-25T07:25:51.323Z,99.99
2017-03-25T07:27:00.205Z,99.99
2017-03-25T07:28:09.404Z,99.99
2017-03-25T07:29:18.290Z,99.99
2017-03-25T07:30:27.190Z,99.99
2017-03-25T07:31:36.399Z,99.99
2017-03-25T07:32:45.283Z,99.99
2017-03-25T07:33:54.808Z,99.99
2017-03-25T07:35:03.703Z,99.99
2017-03-25T07:36:12.595Z,99.99
2017-03-25T07:37:21.479Z,99.99
2017-03-25T07:38:30.691Z,99.99
2017-03-25T07:39:40.215Z,99.99
2017-03-25T07:40:49.455Z,99.99
2017-03-25T07:41:58.976Z,99.99
2017-03-25T07:43:07.867Z,99.99
2017-03-25T07:44:16.442Z,99.99
2017-03-25T07:45:25.021Z,99.99
2017-03-25T07:46:33.914Z,99.99
2017-03-25T07:47:42.798Z,99.99
2017-03-25T07:48:52.009Z,99.99
2017-03-25T07:50:00.906Z,99.99
2017-03-25T07:51:09.798Z,99.99
2017-03-25T07:52:19.003Z,99.99
2017-03-25T07:53:27.572Z,99.99
2017-03-25T07:54:36.148Z,99.99
2017-03-25T07:55:45.035Z,99.99
2017-03-25T07:56:53.601Z,99.99
2017-03-25T07:58:02.178Z,99.99
2017-03-25T07:59:11.114Z,99.99
2017-03-25T08:00:19.695Z,99.99
2017-03-25T08:01:29.218Z,99.99
2017-03-25T08:02:38.744Z,99.99
2017-03-25T08:03:47.949Z,99.99
2017-03-25T08:04:56.521Z,99.99
2017-03-25T08:06:05.411Z,99.99
2017-03-25T08:07:13.976Z,99.99
2017-03-25T08:08:22.549Z,99.99
2017-03-25T08:09:32.096Z,99.99
2017-03-25T08:10:41.298Z,99.99
2017-03-25T08:11:50.506Z,99.99
2017-03-25T08:12:59.710Z,99.99
2017-03-25T08:14:08.598Z,99.99
2017-03-25T08:15:17.493Z,99.99
2017-03-25T08:16:26.384Z,99.99
2017-03-25T08:17:34.975Z,99.99
2017-03-25T08:18:44.142Z,99.99
2017-03-25T08:19:52.911Z,99.99
2017-03-25T08:21:02.302Z,99.99
2017-03-25T08:22:11.595Z,99.99
2017-03-25T08:23:20.906Z,99.99
2017-03-25T08:24:31.173Z,99.99
2017-03-25T08:25:40.377Z,99.99
2017-03-25T08:26:48.948Z,99.99
2017-03-25T08:27:57.839Z,99.99
2017-03-25T08:29:06.740Z,99.99
2017-03-25T08:30:15.683Z,99.99
2017-03-25T08:31:24.898Z,99.99
2017-03-25T08:32:34.105Z,99.99
2017-03-25T08:33:42.676Z,99.99
2017-03-25T08:34:51.881Z,99.99
2017-03-25T08:36:01.129Z,99.99
2017-03-25T08:37:10.011Z,99.99
2017-03-25T08:38:19.250Z,99.99
2017-03-25T08:39:28.135Z,99.99
2017-03-25T08:40:37.339Z,99.99
2017-03-25T08:41:46.224Z,99.99
2017-03-25T08:42:54.806Z,99.99
2017-03-25T08:44:03.698Z,99.99
2017-03-25T08:45:12.278Z,99.99
2017-03-25T08:46:21.481Z,99.99
2017-03-25T08:47:30.370Z,99.99
2017-03-25T08:48:38.947Z,99.99
2017-03-25T08:49:47.527Z,99.99
2017-03-25T08:50:56.116Z,99.99
2017-03-25T08:52:05.002Z,99.99
2017-03-25T08:53:14.205Z,99.99
2017-03-25T08:54:23.096Z,99.99
2017-03-25T08:55:32.626Z,99.99
2017-03-25T08:56:41.518Z,99.99
2017-03-25T08:57:50.403Z,99.99
2017-03-25T08:58:59.297Z,98.22
2017-03-25T09:00:07.872Z,99.99
2017-03-25T09:01:17.077Z,99.74
2017-03-25T09:02:26.284Z,96.12
2017-03-25T09:03:35.203Z,97.08
2017-03-25T09:04:43.785Z,97.17
2017-03-25T09:05:52.671Z,93.65
2017-03-25T09:07:01.246Z,92.89
2017-03-25T09:08:10.458Z,94.51
2017-03-25T09:09:19.032Z,93.27
2017-03-25T09:10:27.922Z,94.03
2017-03-25T09:11:37.122Z,95.94
2017-03-25T09:12:45.691Z,92.84
2017-03-25T09:13:54.273Z,92.08
2017-03-25T09:15:02.849Z,93.98
2017-03-25T09:16:11.734Z,90.46
2017-03-25T09:17:20.628Z,91.31
2017-03-25T09:18:29.831Z,89.61
2017-03-25T09:19:39.037Z,87.89
2017-03-25T09:20:47.929Z,89.22
2017-03-25T09:21:56.502Z,88.79
2017-03-25T09:23:05.389Z,89.07
2017-03-25T09:24:14.285Z,88.22
2017-03-25T09:25:23.494Z,88.6
2017-03-25T09:26:32.697Z,87.46
2017-03-25T09:27:41.587Z,86.03
2017-03-25T09:28:50.240Z,85.93
2017-03-25T09:29:59.770Z,86.12
2017-03-25T09:31:08.350Z,86.22
2017-03-25T09:32:17.354Z,83.74
2017-03-25T09:33:26.245Z,83.36
2017-03-25T09:34:34.821Z,82.07
2017-03-25T09:35:43.397Z,82.26
2017-03-25T09:36:51.971Z,82.54
2017-03-25T09:38:00.866Z,82.92
2017-03-25T09:39:09.455Z,82.17
2017-03-25T09:40:18.038Z,81.3
2017-03-25T09:41:26.928Z,79.78
2017-03-25T09:42:35.502Z,79.02
2017-03-25T09:43:44.715Z,79.21
2017-03-25T09:44:53.292Z,78.35
2017-03-25T09:46:02.181Z,77.69
2017-03-25T09:47:10.762Z,79.88
2017-03-25T09:48:19.651Z,79.49
2017-03-25T09:49:28.550Z,78.44
2017-03-25T09:50:37.765Z,79.11
2017-03-25T09:51:46.964Z,82.07
2017-03-25T09:52:55.544Z,80.44
2017-03-25T09:54:04.118Z,78.64
2017-03-25T09:55:12.700Z,77.49
2017-03-25T09:56:21.273Z,77.4
2017-03-25T09:57:29.849Z,78.83
2017-03-25T09:58:38.427Z,78.49
2017-03-25T09:59:47.327Z,76.48
2017-03-25T10:00:56.215Z,74.67
2017-03-25T10:02:05.415Z,76.48
2017-03-25T10:03:14.620Z,76.2
2017-03-25T10:04:23.519Z,74.1
2017-03-25T10:05:32.725Z,74.86
2017-03-25T10:06:41.609Z,76.39
2017-03-25T10:07:50.494Z,74.86
2017-03-25T10:08:59.396Z,76.29
2017-03-25T10:10:07.968Z,76.2
2017-03-25T10:11:16.860Z,75.43
2017-03-25T10:12:26.062Z,74.57
2017-03-25T10:13:34.957Z,74.01
2017-03-25T10:14:43.853Z,74.61
2017-03-25T10:15:53.068Z,74.29
2017-03-25T10:17:01.959Z,74.42
2017-03-25T10:18:10.847Z,76.42
2017-03-25T10:19:19.741Z,76.62
2017-03-25T10:20:28.319Z,75.37
2017-03-25T10:21:37.855Z,73.37
2017-03-25T10:22:46.744Z,72.32
2017-03-25T10:23:55.636Z,73.47
2017-03-25T10:25:04.572Z,74.23
2017-03-25T10:26:13.156Z,73.85
2017-03-25T10:27:22.364Z,75.28
2017-03-25T10:28:31.254Z,76.23
2017-03-25T10:29:40.395Z,74.99
2017-03-25T10:30:49.294Z,72.71
2017-03-25T10:31:58.183Z,71.08
2017-03-25T10:33:06.756Z,69.84
2017-03-25T10:34:15.968Z,71.56
2017-03-25T10:35:24.855Z,70.79
2017-03-25T10:36:33.741Z,71.27
2017-03-25T10:37:42.313Z,71.18
2017-03-25T10:38:50.891Z,70.79
2017-03-25T10:39:59.784Z,71.31
2017-03-25T10:41:08.675Z,71.21
2017-03-25T10:42:17.317Z,72.07
2017-03-25T10:43:26.682Z,71.59
2017-03-25T10:44:37.844Z,70.64
2017-03-25T10:45:47.234Z,70.07
2017-03-25T10:46:56.150Z,68.92
2017-03-25T10:48:04.769Z,68.16
2017-03-25T10:49:13.666Z,67.4
2017-03-25T10:50:22.250Z,68.16
2017-03-25T10:51:31.835Z,68.26
2017-03-25T10:52:41.098Z,67.33
2017-03-25T10:53:49.679Z,67.05
2017-03-25T10:54:58.344Z,65.52
2017-03-25T10:56:06.951Z,63.51
2017-03-25T10:57:16.250Z,64.47
2017-03-25T10:58:25.780Z,62.08
2017-03-25T10:59:34.993Z,62.18
2017-03-25T11:00:44.211Z,62.18
2017-03-25T11:01:52.783Z,63.32
2017-03-25T11:03:02.014Z,63.13
2017-03-25T11:04:11.220Z,64.18
2017-03-25T11:05:20.113Z,62.94
2017-03-25T11:06:29.011Z,63.32
2017-03-25T11:07:37.583Z,62.65
2017-03-25T11:08:46.164Z,62.94
2017-03-25T11:09:55.060Z,64.5
2017-03-25T11:11:04.266Z,62.37
2017-03-25T11:12:13.468Z,62.21
2017-03-25T11:13:22.364Z,61.06
2017-03-25T11:14:31.261Z,59.05
2017-03-25T11:15:40.466Z,59.41
2017-03-25T11:16:49.058Z,58.45
2017-03-25T11:17:58.422Z,56.63
2017-03-25T11:19:07.639Z,55.4
2017-03-25T11:20:16.534Z,56.82
2017-03-25T11:21:25.112Z,58.93
2017-03-25T11:22:34.002Z,59.41
2017-03-25T11:23:42.899Z,58.73
2017-03-25T11:24:52.182Z,58.83
2017-03-25T11:26:00.863Z,59.12
2017-03-25T11:27:09.453Z,59.5
2017-03-25T11:28:18.039Z,61.03
2017-03-25T11:29:26.938Z,61.22
2017-03-25T11:30:35.834Z,59.31
2017-03-25T11:31:44.728Z,58.83
2017-03-25T11:32:53.306Z,58.73
2017-03-25T11:34:02.212Z,59.59
2017-03-25T11:35:11.456Z,60.74
2017-03-25T11:36:20.034Z,60.17
2017-03-25T11:37:28.933Z,60.84
2017-03-25T11:38:38.147Z,60.17
2017-03-25T11:39:47.352Z,61.89
2017-03-25T11:40:55.931Z,60.87
2017-03-25T11:42:04.820Z,60.87
2017-03-25T11:43:13.720Z,60.3
2017-03-25T11:44:22.941Z,60.2
2017-03-25T11:45:32.185Z,59.15
2017-03-25T11:46:41.078Z,58.76
2017-03-25T11:47:49.666Z,59.53
2017-03-25T11:48:58.565Z,60.01
2017-03-25T11:50:07.152Z,60.96
2017-03-25T11:51:15.729Z,59.53
2017-03-25T11:52:24.933Z,58.19
2017-03-25T11:53:34.453Z,56.95
2017-03-25T11:54:43.349Z,58.58
2017-03-25T11:55:52.557Z,58
2017-03-25T11:57:01.137Z,58.48
2017-03-25T11:58:09.729Z,59.44
2017-03-25T11:59:18.671Z,61.06
2017-03-25T12:00:27.255Z,59.53
2017-03-25T12:01:36.395Z,57.33
2017-03-25T12:02:45.601Z,56.85
2017-03-25T12:03:54.923Z,57.14
2017-03-25T12:05:04.449Z,58.95
2017-03-25T12:06:13.345Z,58.1
2017-03-25T12:07:22.887Z,56.09
2017-03-25T12:08:31.667Z,56.95
2017-03-25T12:09:40.272Z,57.24
2017-03-25T12:10:48.847Z,57.43
2017-03-25T12:11:57.735Z,56.38
2017-03-25T12:13:06.315Z,58.86
2017-03-25T12:14:14.893Z,59.44
2017-03-25T12:15:24.103Z,58.95
2017-03-25T12:16:33.012Z,58.29
2017-03-25T12:17:41.962Z,57.71
2017-03-25T12:18:51.149Z,56.09
2017-03-25T12:20:00.366Z,54.75
2017-03-25T12:21:08.948Z,54.85
2017-03-25T12:22:18.190Z,56.18
2017-03-25T12:23:27.500Z,56.09
2017-03-25T12:24:36.404Z,56.85
2017-03-25T12:25:45.651Z,57.9
2017-03-25T12:26:54.871Z,57.9
2017-03-25T12:28:03.812Z,59.44
2017-03-25T12:29:12.916Z,60.1
2017-03-25T12:30:21.514Z,59.34
2017-03-25T12:31:30.476Z,59.34
2017-03-25T12:32:39.370Z,59.63
2017-03-25T12:33:52.755Z,58.67
2017-03-25T12:35:01.347Z,58.29
2017-03-25T12:36:10.293Z,59.53
2017-03-25T12:37:19.547Z,58.58
2017-03-25T12:38:28.196Z,56.67
2017-03-25T12:39:37.299Z,57.53
2017-03-25T12:40:45.902Z,58.1
2017-03-25T12:41:54.904Z,56.95
2017-03-25T12:43:03.926Z,58.48
2017-03-25T12:44:13.169Z,58.67
2017-03-25T12:45:22.078Z,58.51
2017-03-25T12:46:30.665Z,58.22
2017-03-25T12:47:40.290Z,58.95
2017-03-25T12:48:49.272Z,59.37
2017-03-25T12:49:58.170Z,60.04
2017-03-25T12:51:06.749Z,59.66
2017-03-25T12:52:15.644Z,59.66
2017-03-25T12:53:25.308Z,59.47
2017-03-25T12:54:34.214Z,58.98
2017-03-25T12:55:43.390Z,59.47
2017-03-25T12:56:52.291Z,58.8
2017-03-25T12:58:01.179Z,58.98
2017-03-25T12:59:10.066Z,58.98
2017-03-25T13:00:18.979Z,59.18
2017-03-25T13:01:27.872Z,59.75
2017-03-25T13:02:36.762Z,58.41
2017-03-25T13:03:45.656Z,58.22
2017-03-25T13:04:54.235Z,58.89
2017-03-25T13:06:03.177Z,59.37
2017-03-25T13:07:11.751Z,61.66
2017-03-25T13:08:20.656Z,61.28
2017-03-25T13:09:29.568Z,60.13
2017-03-25T13:10:38.458Z,60.04
2017-03-25T13:11:47.352Z,59.47
2017-03-25T13:12:55.950Z,60.13
2017-03-25T13:14:04.529Z,58.7
2017-03-25T13:15:13.108Z,60.23
2017-03-25T13:16:22.001Z,59.66
2017-03-25T13:17:30.892Z,59.75
2017-03-25T13:18:39.797Z,58.22
2017-03-25T13:19:48.754Z,57.26
2017-03-25T13:20:57.447Z,57.07
2017-03-25T13:22:06.610Z,57.93
2017-03-25T13:23:15.524Z,57.93
2017-03-25T13:24:24.430Z,57.84
2017-03-25T13:25:33.040Z,57.75
2017-03-25T13:26:42.569Z,58.03
2017-03-25T13:27:51.460Z,58.32
2017-03-25T13:29:00.354Z,58.8
2017-03-25T13:30:08.932Z,58.89
2017-03-25T13:31:17.525Z,59.08
2017-03-25T13:32:26.416Z,60.04
2017-03-25T13:33:34.989Z,58.51
2017-03-25T13:34:43.569Z,59.37
2017-03-25T13:35:52.142Z,59.08
2017-03-25T13:37:01.452Z,59.47
2017-03-25T13:38:10.031Z,58.63
2017-03-25T13:39:19.246Z,59.01
2017-03-25T13:40:27.827Z,58.06
2017-03-25T13:41:36.401Z,58.15
2017-03-25T13:42:45.229Z,59.59
2017-03-25T13:43:53.820Z,59.2
2017-03-25T13:45:02.714Z,57.48
2017-03-25T13:46:11.295Z,58.15
2017-03-25T13:47:20.194Z,58.73
2017-03-25T13:48:29.090Z,58.44
2017-03-25T13:49:37.998Z,58.25
2017-03-25T13:50:46.573Z,57.2
2017-03-25T13:51:55.474Z,56.15
2017-03-25T13:53:04.371Z,56.24
2017-03-25T13:54:12.947Z,55.67
2017-03-25T13:55:21.845Z,54.61
2017-03-25T13:56:30.422Z,54.61
2017-03-25T13:57:39.315Z,54.04
2017-03-25T13:58:47.893Z,53.47
2017-03-25T13:59:56.839Z,56.34
2017-03-25T14:01:05.427Z,54.9
2017-03-25T14:02:14.320Z,53.94
2017-03-25T14:03:23.211Z,53.47
2017-03-25T14:04:32.107Z,54.04
2017-03-25T14:05:40.681Z,52.61
2017-03-25T14:06:49.255Z,53.56
2017-03-25T14:07:58.463Z,52.51
2017-03-25T14:09:08.000Z,53.66
2017-03-25T14:10:16.583Z,52.8
2017-03-25T14:11:25.837Z,51.93
2017-03-25T14:12:34.824Z,53.94
2017-03-25T14:13:44.463Z,51.84
2017-03-25T14:14:53.365Z,51.93
2017-03-25T14:16:02.321Z,51.93
2017-03-25T14:17:10.899Z,51.65
2017-03-25T14:18:19.473Z,52.42
2017-03-25T14:19:28.695Z,52.58
2017-03-25T14:20:37.270Z,53.94
2017-03-25T14:21:46.480Z,52.7
2017-03-25T14:22:55.390Z,52.67
2017-03-25T14:24:04.226Z,53.56
2017-03-25T14:25:12.812Z,53.37
2017-03-25T14:26:22.022Z,53.37
2017-03-25T14:27:31.229Z,52.51
2017-03-25T14:28:40.143Z,52.61
2017-03-25T14:29:49.043Z,52.61
2017-03-25T14:30:57.943Z,53.18
2017-03-25T14:32:06.523Z,51.84
2017-03-25T14:33:15.110Z,51.65
2017-03-25T14:34:23.691Z,50.7
2017-03-25T14:35:32.587Z,51.05
2017-03-25T14:36:44.385Z,50.6
2017-03-25T14:37:52.955Z,50.95
2017-03-25T14:39:01.851Z,50.86
2017-03-25T14:40:10.748Z,51.07
2017-03-25T14:41:19.960Z,51.43
2017-03-25T14:42:29.485Z,51.65
2017-03-25T14:43:38.437Z,52.01
2017-03-25T14:44:48.490Z,51.72
2017-03-25T14:45:57.063Z,52.13
2017-03-25T14:47:05.642Z,50.86
2017-03-25T14:48:14.537Z,49.52