createdAt,value
2022-08-29T00:01:51.052Z,1
2022-08-29T00:03:54.492Z,1
2022-08-29T00:05:50.697Z,1
2022-08-29T00:07:54.424Z,1
2022-08-29T00:09:50.421Z,1
2022-08-29T00:11:50.109Z,1
2022-08-29T00:13:51.149Z,1
2022-08-29T00:15:57.273Z,1
2022-08-29T00:17:54.462Z,1
2022-08-29T00:19:53.558Z,1
2022-08-29T00:21:50.627Z,1
2022-08-29T00:23:51.496Z,1
2022-08-29T00:25:49.873Z,1
2022-08-29T00:27:54.033Z,1
2022-08-29T00:29:50.620Z,1
2022-08-29T00:31:57.454Z,1
2022-08-29T00:33:49.885Z,1
2022-08-29T00:35:54.173Z,1
2022-08-29T00:37:50.578Z,1
2022-08-29T00:39:51.624Z,1
2022-08-29T00:41:54.347Z,1
2022-08-29T00:43:54.170Z,1
2022-08-29T00:45:50.183Z,1
2022-08-29T00:47:54.444Z,1
2022-08-29T00:49:57.285Z,1
2022-08-29T00:51:50.809Z,1
2022-08-29T00:53:51.075Z,1
2022-08-29T00:55:53.340Z,1
2022-08-29T00:57:50.492Z,1
2022-08-29T00:59:50.133Z,1
2022-08-29T01:01:57.304Z,1
2022-08-29T01:03:50.778Z,1
2022-08-29T01:05:50.548Z,1
2022-08-29T01:07:50.133Z,1
2022-08-29T01:09:50.803Z,1
2022-08-29T01:11:49.902Z,1
2022-08-29T01:13:53.895Z,1
2022-08-29T01:15:50.072Z,1
2022-08-29T01:17:50.592Z,1
2022-08-29T01:19:50.037Z,1
2022-08-29T01:21:50.773Z,1
2022-08-29T01:23:51.170Z,1
2022-08-29T01:25:49.775Z,1
2022-08-29T01:27:50.033Z,1
2022-08-29T01:29:50.334Z,1
2022-08-29T01:31:55.672Z,1
2022-08-29T01:33:51.006Z,1
2022-08-29T01:35:53.622Z,1
2022-08-29T01:37:49.841Z,1
2022-08-29T01:39:53.883Z,1
2022-08-29T01:41:50.769Z,1
2022-08-29T01:43:50.359Z,1
2022-08-29T01:45:50.830Z,1
2022-08-29T01:47:54.136Z,1
2022-08-29T01:49:50.035Z,1
2022-08-29T01:53:50.152Z,1
2022-08-29T01:55:50.533Z,1
2022-08-29T01:57:56.065Z,1
2022-08-29T01:59:50.721Z,1
2022-08-29T02:01:50.114Z,1
2022-08-29T02:03:54.606Z,1
2022-08-29T02:05:51.004Z,1
2022-08-29T02:07:50.499Z,1
2022-08-29T02:11:54.319Z,1
2022-08-29T02:13:54.352Z,1
2022-08-29T02:15:50.539Z,1
2022-08-29T02:17:57.294Z,1
2022-08-29T02:19:49.854Z,1
2022-08-29T02:21:57.374Z,1
2022-08-29T02:23:50.837Z,1
2022-08-29T02:25:51.220Z,1
2022-08-29T02:27:49.767Z,1
2022-08-29T02:29:59.510Z,1
2022-08-29T02:31:50.918Z,1
2022-08-29T02:33:54.304Z,1
2022-08-29T02:35:53.955Z,1
2022-08-29T02:37:49.230Z,1
2022-08-29T02:39:54.408Z,1
2022-08-29T02:41:50.863Z,1
2022-08-29T02:43:50.930Z,1
2022-08-29T02:45:50.137Z,1
2022-08-29T02:47:57.400Z,1
2022-08-29T02:49:50.265Z,1
2022-08-29T02:51:50.468Z,1
2022-08-29T02:53:54.115Z,1
2022-08-29T02:55:50.504Z,1
2022-08-29T02:57:52.869Z,1
2022-08-29T02:59:50.302Z,1
2022-08-29T03:01:53.238Z,1
2022-08-29T03:03:50.766Z,1
2022-08-29T03:05:49.921Z,1
2022-08-29T03:07:51.022Z,1
2022-08-29T03:09:51.266Z,1
2022-08-29T03:11:50.730Z,1
2022-08-29T03:13:54.694Z,1
2022-08-29T03:15:50.698Z,1
2022-08-29T03:17:50.361Z,1
2022-08-29T03:19:50.090Z,1
2022-08-29T03:21:51.060Z,1
2022-08-29T03:23:50.744Z,1
2022-08-29T03:27:50.781Z,1
2022-08-29T03:29:54.245Z,1
2022-08-29T03:31:50.442Z,1
2022-08-29T03:33:58.941Z,1
2022-08-29T03:35:50.787Z,0
2022-08-29T03:37:50.056Z,0
2022-08-29T03:39:50.686Z,0
2022-08-29T03:41:57.299Z,0
2022-08-29T03:43:54.178Z,0
2022-08-29T03:45:50.645Z,0.1
2022-08-29T03:47:50.911Z,0.2
2022-08-29T03:49:56.036Z,0.2
2022-08-29T03:51:50.172Z,0.3
2022-08-29T03:53:50.293Z,0.4
2022-08-29T03:55:51.511Z,0.6
2022-08-29T03:57:54.068Z,0.8
2022-08-29T03:59:54.190Z,1.3
2022-08-29T04:01:53.121Z,1.8
2022-08-29T04:03:50.861Z,2.7
2022-08-29T04:05:50.896Z,4.1
2022-08-29T04:07:53.620Z,6
2022-08-29T04:09:50.424Z,9
2022-08-29T04:11:50.827Z,13.5
2022-08-29T04:13:51.547Z,19.1
2022-08-29T04:15:49.920Z,27.1
2022-08-29T04:17:54.045Z,36.6
2022-08-29T04:19:50.145Z,49.4
2022-08-29T04:21:49.881Z,63.4
2022-08-29T04:23:57.125Z,81.5
2022-08-29T04:25:56.112Z,99.5
2022-08-29T04:27:49.894Z,121.5
2022-08-29T04:29:52.718Z,148.4
2022-08-29T04:31:54.168Z,172.4
2022-08-29T04:33:50.159Z,200.3
2022-08-29T04:35:51.128Z,244.7
2022-08-29T04:37:54.015Z,270.4
2022-08-29T04:39:50.965Z,314.2
2022-08-29T04:41:49.817Z,347.2
2022-08-29T04:43:50.162Z,383.8
2022-08-29T04:45:50.143Z,445.9
2022-08-29T04:47:53.370Z,492.7
2022-08-29T04:49:57.136Z,518
2022-08-29T04:51:53.965Z,572.5
2022-08-29T04:53:50.824Z,632.7
2022-08-29T04:55:51.417Z,665.1
2022-08-29T04:59:50.118Z,735.1
2022-08-29T05:01:56.241Z,812.4
2022-08-29T05:03:54.068Z,854.1
2022-08-29T05:05:50.585Z,897.8
2022-08-29T05:07:50.484Z,943.9
2022-08-29T05:09:50.747Z,1096.6
2022-08-29T05:11:57.598Z,1152.9
2022-08-29T05:13:54.334Z,1152.9
2022-08-29T05:15:50.506Z,1274.1
2022-08-29T05:17:50.222Z,1339.4
2022-08-29T05:19:51.991Z,1339.4
2022-08-29T05:21:50.535Z,1408.1
2022-08-29T05:23:50.337Z,1480.3
2022-08-29T05:25:54.223Z,1556.2
2022-08-29T05:27:50.672Z,1556.2
2022-08-29T05:29:50.242Z,1719.9
2022-08-29T05:33:50.069Z,1719.9
2022-08-29T05:35:49.974Z,1900.7
2022-08-29T05:39:50.735Z,1998.2
2022-08-29T05:41:50.415Z,2208.3
2022-08-29T05:43:50.187Z,2100.6
2022-08-29T05:45:50.980Z,2100.6
2022-08-29T05:47:50.440Z,2208.3
2022-08-29T05:49:50.941Z,2321.6
2022-08-29T05:51:50.980Z,2440.6
2022-08-29T05:54:00.682Z,2440.6
2022-08-29T05:55:50.611Z,2440.6
2022-08-29T05:57:50.864Z,2440.6
2022-08-29T05:59:50.799Z,2440.6
2022-08-29T06:01:51.360Z,2565.7
2022-08-29T06:03:58.492Z,2440.6
2022-08-29T06:05:53.973Z,2697.3
2022-08-29T06:07:49.904Z,3133.8
2022-08-29T06:09:50.055Z,3294.5
2022-08-29T06:11:50.856Z,3294.5
2022-08-29T06:13:53.440Z,3641
2022-08-29T06:16:00.877Z,4675.1
2022-08-29T06:17:54.299Z,5166.8
2022-08-29T06:19:56.749Z,4447.1
2022-08-29T06:21:53.985Z,4675.1
2022-08-29T06:23:54.108Z,4230.2
2022-08-29T06:25:50.103Z,4023.9
2022-08-29T06:27:51.227Z,4447.1
2022-08-29T06:31:54.349Z,6002.9
2022-08-29T06:33:50.209Z,5166.8
2022-08-29T06:35:50.499Z,7707.9
2022-08-29T06:37:50.262Z,7707.9
2022-08-29T06:39:56.566Z,4675.1
2022-08-29T06:41:54.474Z,4447.1
2022-08-29T06:43:50.072Z,5431.7
2022-08-29T06:45:51.223Z,4914.8
2022-08-29T06:47:50.052Z,5166.8
2022-08-29T06:49:54.486Z,5710.1
2022-08-29T06:51:53.083Z,5431.7
2022-08-29T06:53:50.317Z,5166.8
2022-08-29T06:55:50.942Z,5431.7
2022-08-29T06:57:51.810Z,5710.1
2022-08-29T06:59:55.953Z,5431.7
2022-08-29T07:01:54.096Z,5710.1
2022-08-29T07:03:49.946Z,6310.7
2022-08-29T07:05:50.970Z,6002.9
2022-08-29T07:07:54.335Z,6310.7
2022-08-29T07:09:50.601Z,6634.2
2022-08-29T07:11:50.460Z,6974.4
2022-08-29T07:13:50.073Z,6974.4
2022-08-29T07:15:51.038Z,7332
2022-08-29T07:17:50.996Z,7332
2022-08-29T07:19:50.678Z,7332
2022-08-29T07:21:50.247Z,7332
2022-08-29T07:23:50.016Z,6310.7
2022-08-29T07:25:50.082Z,5710.1
2022-08-29T07:27:52.287Z,5710.1
2022-08-29T07:29:50.743Z,5710.1
2022-08-29T07:31:54.173Z,6002.9
2022-08-29T07:33:54.417Z,6002.9
2022-08-29T07:35:50.019Z,5710.1
2022-08-29T07:37:50.905Z,5166.8
2022-08-29T07:39:51.476Z,5710.1
2022-08-29T07:41:50.046Z,6310.7
2022-08-29T07:43:50.955Z,6310.7
2022-08-29T07:45:49.424Z,6002.9
2022-08-29T07:47:50.808Z,6002.9
2022-08-29T07:49:54.633Z,6634.2
2022-08-29T07:51:50.186Z,6634.2
2022-08-29T07:53:50.559Z,6310.7
2022-08-29T07:55:57.387Z,6634.2
2022-08-29T07:57:50.837Z,6634.2
2022-08-29T07:59:51.715Z,6634.2
2022-08-29T08:01:50.225Z,6634.2
2022-08-29T08:03:57.945Z,6974.4
2022-08-29T08:05:50.795Z,6974.4
2022-08-29T08:07:49.938Z,6310.7
2022-08-29T08:09:50.503Z,7332
2022-08-29T08:11:51.037Z,7332
2022-08-29T08:13:53.696Z,7707.9
2022-08-29T08:15:50.087Z,7707.9
2022-08-29T08:17:51.637Z,8103.1
2022-08-29T08:19:50.192Z,8518.5
2022-08-29T08:21:50.199Z,8518.5
2022-08-29T08:23:54.608Z,8518.5
2022-08-29T08:25:50.884Z,8103.1
2022-08-29T08:27:50.854Z,8103.1
2022-08-29T08:29:59.798Z,8103.1
2022-08-29T08:31:57.387Z,6634.2
2022-08-29T08:33:50.252Z,6634.2
2022-08-29T08:35:53.626Z,8955.3
2022-08-29T08:37:50.234Z,7707.9
2022-08-29T08:39:50.216Z,7707.9
2022-08-29T08:41:50.207Z,8103.1
2022-08-29T08:43:51.707Z,8518.5
2022-08-29T08:45:50.146Z,8103.1
2022-08-29T08:47:50.966Z,8103.1
2022-08-29T08:49:54.320Z,7707.9
2022-08-29T08:51:54.531Z,7707.9
2022-08-29T08:53:51.044Z,7707.9
2022-08-29T08:55:50.369Z,7707.9
2022-08-29T08:57:51.316Z,7707.9
2022-08-29T08:59:51.622Z,7707.9
2022-08-29T09:01:50.076Z,7707.9
2022-08-29T09:03:49.982Z,8103.1
2022-08-29T09:05:53.106Z,8103.1
2022-08-29T09:07:50.189Z,8103.1
2022-08-29T09:09:50.652Z,8103.1
2022-08-29T09:11:54.985Z,8103.1
2022-08-29T09:13:50.082Z,8103.1
2022-08-29T09:15:50.219Z,8103.1
2022-08-29T09:17:50.321Z,8103.1
2022-08-29T09:19:54.802Z,8103.1
2022-08-29T09:21:57.221Z,8518.5
2022-08-29T09:23:50.438Z,8518.5
2022-08-29T09:25:54.063Z,8955.3
2022-08-29T09:27:54.413Z,8955.3
2022-08-29T09:29:50.326Z,8955.3
2022-08-29T09:31:50.710Z,8955.3
2022-08-29T09:33:52.127Z,9414.4
2022-08-29T09:35:51.330Z,9414.4
2022-08-29T09:37:51.365Z,9414.4
2022-08-29T09:39:54.131Z,9897.1
2022-08-29T09:41:53.942Z,9897.1
2022-08-29T09:43:50.886Z,9897.1
2022-08-29T09:45:55.396Z,10404.6
2022-08-29T09:47:50.244Z,10938
2022-08-29T09:49:53.664Z,11498.8
2022-08-29T09:51:50.928Z,11498.8
2022-08-29T09:53:50.203Z,10938
2022-08-29T09:55:54.835Z,10404.6
2022-08-29T09:57:51.234Z,10404.6
2022-08-29T09:59:53.703Z,10404.6
2022-08-29T10:01:50.135Z,10938
2022-08-29T10:03:54.361Z,10404.6
2022-08-29T10:05:50.120Z,10404.6
2022-08-29T10:07:50.401Z,9414.4
2022-08-29T10:09:53.974Z,10938
2022-08-29T10:11:56.403Z,10938
2022-08-29T10:13:50.278Z,10938
2022-08-29T10:15:51.781Z,10938
2022-08-29T10:17:56.434Z,10938
2022-08-29T10:19:50.746Z,10938
2022-08-29T10:21:50.701Z,11498.8
2022-08-29T10:23:52.641Z,11498.8
2022-08-29T10:25:49.979Z,10938
2022-08-29T10:27:57.419Z,10938
2022-08-29T10:29:57.110Z,10938
2022-08-29T10:31:50.306Z,10404.6
2022-08-29T10:33:53.301Z,10404.6
2022-08-29T10:35:54.303Z,10404.6
2022-08-29T10:37:50.230Z,9897.1
2022-08-29T10:39:57.633Z,10938
2022-08-29T10:41:50.814Z,11498.8
2022-08-29T10:43:50.645Z,10938
2022-08-29T10:45:58.000Z,10938
2022-08-29T10:47:51.027Z,11498.8
2022-08-29T10:49:50.091Z,11498.8
2022-08-29T10:51:50.629Z,11498.8
2022-08-29T10:53:54.173Z,12708.2
2022-08-29T10:55:50.653Z,12708.2
2022-08-29T10:57:51.635Z,12088.4
2022-08-29T10:59:50.575Z,12088.4
2022-08-29T11:01:50.198Z,12088.4
2022-08-29T11:03:50.240Z,11498.8
2022-08-29T11:05:50.884Z,11498.8
2022-08-29T11:07:50.382Z,11498.8
2022-08-29T11:09:50.722Z,11498.8
2022-08-29T11:11:55.324Z,10938
2022-08-29T11:13:50.795Z,10938
2022-08-29T11:15:54.320Z,10938
2022-08-29T11:17:51.657Z,8955.3
2022-08-29T11:19:57.388Z,8518.5
2022-08-29T11:21:50.079Z,8518.5
2022-08-29T11:23:50.399Z,9897.1
2022-08-29T11:25:50.396Z,11498.8
2022-08-29T11:27:56.246Z,11498.8
2022-08-29T11:29:50.898Z,10938
2022-08-29T11:31:50.830Z,11498.8
2022-08-29T11:33:50.619Z,11498.8
2022-08-29T11:36:00.102Z,11498.8
2022-08-29T11:37:49.962Z,12088.4
2022-08-29T11:39:54.069Z,11498.8
2022-08-29T11:41:58.260Z,10404.6
2022-08-29T11:43:53.249Z,10404.6
2022-08-29T11:45:50.472Z,10938
2022-08-29T11:47:54.447Z,10938
2022-08-29T11:49:50.856Z,10404.6
2022-08-29T11:53:53.677Z,10938
2022-08-29T11:55:54.241Z,10938
2022-08-29T11:57:50.296Z,10404.6
2022-08-29T11:59:51.720Z,9897.1
2022-08-29T12:01:55.021Z,9897.1
2022-08-29T12:03:53.897Z,9897.1
2022-08-29T12:05:50.738Z,10404.6
2022-08-29T12:07:57.381Z,10404.6
2022-08-29T12:09:54.002Z,9897.1
2022-08-29T12:11:54.314Z,9897.1
2022-08-29T12:13:50.478Z,9414.4
2022-08-29T12:15:50.469Z,8955.3
2022-08-29T12:18:02.712Z,8955.3
2022-08-29T12:21:50.433Z,8518.5
2022-08-29T12:23:51.027Z,8955.3
2022-08-29T12:26:04.053Z,8955.3
2022-08-29T12:27:49.921Z,8518.5
2022-08-29T12:29:50.612Z,8518.5
2022-08-29T12:32:17.705Z,8955.3
2022-08-29T12:33:50.954Z,8955.3
2022-08-29T12:35:54.040Z,8955.3
2022-08-29T12:37:54.771Z,8955.3
2022-08-29T12:39:50.863Z,8103.1
2022-08-29T12:41:54.172Z,8103.1
2022-08-29T12:43:51.252Z,8103.1
2022-08-29T12:45:55.892Z,8103.1
2022-08-29T12:47:50.177Z,8103.1
2022-08-29T12:49:50.752Z,8103.1
2022-08-29T12:51:50.169Z,8103.1
2022-08-29T12:53:51.689Z,8518.5
2022-08-29T12:55:57.613Z,8518.5
2022-08-29T12:57:50.627Z,8518.5
2022-08-29T12:59:50.148Z,8518.5
2022-08-29T13:01:51.085Z,8518.5
2022-08-29T13:03:51.775Z,8518.5
2022-08-29T13:05:50.547Z,8103.1
2022-08-29T13:07:51.933Z,8518.5
2022-08-29T13:09:50.306Z,8518.5
2022-08-29T13:13:50.537Z,8518.5
2022-08-29T13:15:51.848Z,8518.5
2022-08-29T13:17:50.948Z,8518.5
2022-08-29T13:19:57.508Z,8518.5
2022-08-29T13:21:51.046Z,8518.5
2022-08-29T13:23:52.411Z,8518.5
2022-08-29T13:25:50.325Z,8518.5
2022-08-29T13:27:51.687Z,8518.5
2022-08-29T13:29:50.913Z,8518.5
2022-08-29T13:31:50.179Z,8103.1
2022-08-29T13:33:57.386Z,8103.1
2022-08-29T13:37:54.359Z,8103.1
2022-08-29T13:39:50.306Z,7707.9
2022-08-29T13:41:52.060Z,8103.1
2022-08-29T13:43:50.194Z,8103.1
2022-08-29T13:45:52.116Z,8103.1
2022-08-29T13:47:50.710Z,8103.1
2022-08-29T13:49:50.543Z,8103.1
2022-08-29T13:51:51.794Z,8103.1
2022-08-29T13:53:50.170Z,8103.1
2022-08-29T13:55:50.879Z,7707.9
2022-08-29T13:57:53.128Z,7707.9
2022-08-29T13:59:51.309Z,7707.9
2022-08-29T14:02:10.001Z,7707.9
2022-08-29T14:03:54.160Z,7707.9
2022-08-29T14:05:50.317Z,6974.4
2022-08-29T14:07:50.344Z,7332
2022-08-29T14:09:56.384Z,6310.7
2022-08-29T14:11:50.310Z,6634.2
2022-08-29T14:13:51.146Z,6974.4
2022-08-29T14:15:54.572Z,7332
2022-08-29T14:17:50.420Z,7332
2022-08-29T14:19:50.255Z,7332
2022-08-29T14:21:50.071Z,7332
2022-08-29T14:23:54.310Z,6974.4
2022-08-29T14:25:49.942Z,7332
2022-08-29T14:27:57.812Z,6974.4
2022-08-29T14:29:51.255Z,5710.1
2022-08-29T14:31:50.860Z,7332
2022-08-29T14:33:55.353Z,6974.4
2022-08-29T14:35:51.325Z,6974.4
2022-08-29T14:37:50.772Z,6974.4
2022-08-29T14:39:54.244Z,6974.4
2022-08-29T14:41:51.427Z,6974.4
2022-08-29T14:43:58.369Z,6974.4
2022-08-29T14:45:49.954Z,6634.2
2022-08-29T14:47:51.085Z,6634.2
2022-08-29T14:49:50.830Z,6310.7
2022-08-29T14:51:50.192Z,6310.7
2022-08-29T14:53:54.835Z,6310.7
2022-08-29T14:55:50.969Z,6310.7
2022-08-29T14:57:54.519Z,6310.7
2022-08-29T14:59:51.271Z,6002.9
2022-08-29T15:01:59.527Z,6002.9
2022-08-29T15:03:50.906Z,6002.9
2022-08-29T15:05:50.646Z,6002.9
2022-08-29T15:07:50.259Z,5710.1
2022-08-29T15:09:50.264Z,5710.1
2022-08-29T15:11:50.513Z,5710.1
2022-08-29T15:13:59.878Z,5710.1
2022-08-29T15:15:54.557Z,5710.1
2022-08-29T15:17:50.353Z,5431.7
2022-08-29T15:20:34.596Z,5431.7
2022-08-29T15:21:50.220Z,5431.7
2022-08-29T15:23:50.417Z,5166.8
2022-08-29T15:25:51.906Z,5166.8
2022-08-29T15:28:00.886Z,5166.8
2022-08-29T15:29:54.425Z,4914.8
2022-08-29T15:31:50.505Z,4914.8
2022-08-29T15:33:54.658Z,4914.8
2022-08-29T15:35:50.994Z,4914.8
2022-08-29T15:37:50.137Z,4447.1
2022-08-29T15:39:54.403Z,4675.1
2022-08-29T15:41:50.215Z,4675.1
2022-08-29T15:45:50.146Z,4675.1
2022-08-29T15:47:50.423Z,4447.1
2022-08-29T15:49:57.493Z,4447.1
2022-08-29T15:51:52.391Z,4447.1
2022-08-29T15:53:51.150Z,4447.1
2022-08-29T15:55:50.488Z,4230.2
2022-08-29T15:57:52.601Z,4230.2
2022-08-29T15:59:57.871Z,3641
2022-08-29T16:01:54.826Z,3294.5
2022-08-29T16:03:50.393Z,3463.4
2022-08-29T16:05:53.219Z,4023.9
2022-08-29T16:07:50.966Z,4023.9
2022-08-29T16:09:50.553Z,4023.9
2022-08-29T16:11:50.212Z,4023.9
2022-08-29T16:13:54.987Z,4023.9
2022-08-29T16:15:56.735Z,3827.6
2022-08-29T16:17:54.087Z,3827.6
2022-08-29T16:19:57.705Z,3827.6
2022-08-29T16:21:50.842Z,3641
2022-08-29T16:23:51.402Z,3641
2022-08-29T16:25:53.518Z,3463.4
2022-08-29T16:27:50.962Z,3463.4
2022-08-29T16:29:51.805Z,3294.5
2022-08-29T16:31:54.475Z,3133.8
2022-08-29T16:33:50.039Z,3133.8
2022-08-29T16:35:51.054Z,2981
2022-08-29T16:38:00.410Z,2981
2022-08-29T16:39:54.820Z,2981
2022-08-29T16:41:54.494Z,2835.6
2022-08-29T16:43:50.226Z,2835.6
2022-08-29T16:45:52.687Z,2697.3
2022-08-29T16:47:53.061Z,2697.3
2022-08-29T16:49:50.548Z,2565.7
2022-08-29T16:51:50.560Z,2440.6
2022-08-29T16:53:52.342Z,2321.6
2022-08-29T16:55:50.445Z,2208.3
2022-08-29T16:59:50.054Z,2100.6
2022-08-29T17:01:54.432Z,1998.2
2022-08-29T17:03:53.673Z,1808
2022-08-29T17:05:50.147Z,1808
2022-08-29T17:07:50.205Z,1636
2022-08-29T17:09:57.416Z,1556.2
2022-08-29T17:11:51.389Z,1408.1
2022-08-29T17:13:50.050Z,1274.1
2022-08-29T17:15:56.310Z,1096.6
2022-08-29T17:17:50.968Z,992.3
2022-08-29T17:19:51.281Z,854.1
2022-08-29T17:21:50.264Z,812.4
2022-08-29T17:23:50.277Z,665.1
2022-08-29T17:25:52.076Z,601.8
2022-08-29T17:28:07.461Z,572.5
2022-08-29T17:29:50.310Z,544.6
2022-08-29T17:31:50.169Z,518
2022-08-29T17:33:51.902Z,492.7
2022-08-29T17:35:51.021Z,468.7
2022-08-29T17:37:57.170Z,445.9
2022-08-29T17:39:50.863Z,445.9
2022-08-29T17:41:51.305Z,424.1
2022-08-29T17:43:50.310Z,403.4
2022-08-29T17:45:50.111Z,365
2022-08-29T17:47:51.113Z,347.2
2022-08-29T17:49:54.879Z,314.2
2022-08-29T17:51:53.543Z,284.3
2022-08-29T17:53:57.561Z,257.2
2022-08-29T17:55:50.913Z,232.8
2022-08-29T17:57:57.056Z,190.6
2022-08-29T17:59:54.361Z,164
2022-08-29T18:01:54.466Z,134.3
2022-08-29T18:03:50.344Z,109.9
2022-08-29T18:05:56.273Z,90
2022-08-29T18:07:49.982Z,73.7
2022-08-29T18:09:50.227Z,57.4
2022-08-29T18:11:58.150Z,44.7
2022-08-29T18:13:50.387Z,34.8
2022-08-29T18:15:51.578Z,25.8
2022-08-29T18:17:50.100Z,18.2
2022-08-29T18:19:50.912Z,12.8
2022-08-29T18:21:50.430Z,8.6
2022-08-29T18:23:52.583Z,6
2022-08-29T18:25:53.759Z,4.1
2022-08-29T18:27:50.290Z,2.9
2022-08-29T18:29:51.057Z,1.9
2022-08-29T18:34:00.384Z,0.9
2022-08-29T18:35:51.062Z,0.6
2022-08-29T18:37:50.218Z,0.4
2022-08-29T18:39:51.049Z,0.3
2022-08-29T18:41:50.265Z,0.2
2022-08-29T18:43:51.219Z,0.2
2022-08-29T18:45:51.244Z,0.1
2022-08-29T18:49:57.701Z,0
2022-08-29T18:51:53.949Z,0
2022-08-29T18:53:51.125Z,0
2022-08-29T18:55:50.609Z,0
2022-08-29T18:57:55.790Z,0
2022-08-29T18:59:51.091Z,0
2022-08-29T19:01:51.376Z,1
2022-08-29T19:03:50.975Z,1
2022-08-29T19:05:54.572Z,1
2022-08-29T19:07:54.579Z,1
2022-08-29T19:09:50.231Z,1
2022-08-29T19:11:50.555Z,1
2022-08-29T19:17:51.166Z,1
2022-08-29T19:19:50.073Z,1
2022-08-29T19:21:50.733Z,1
2022-08-29T19:23:52.261Z,1
2022-08-29T19:25:50.105Z,1
2022-08-29T19:27:50.771Z,1
2022-08-29T19:29:50.348Z,1
2022-08-29T19:31:52.113Z,1
2022-08-29T19:33:50.063Z,1
2022-08-29T19:35:51.962Z,1
2022-08-29T19:37:50.249Z,1
2022-08-29T19:39:50.212Z,1
2022-08-29T19:41:50.315Z,1
2022-08-29T19:43:53.707Z,1
2022-08-29T19:45:50.879Z,1
2022-08-29T19:47:51.200Z,1
2022-08-29T19:49:51.420Z,1
2022-08-29T19:51:50.081Z,1
2022-08-29T19:53:57.816Z,1
2022-08-29T19:55:50.227Z,1
2022-08-29T19:57:59.674Z,1
2022-08-29T19:59:50.549Z,1
2022-08-29T20:01:50.502Z,1
2022-08-29T20:03:50.274Z,1
2022-08-29T20:05:58.445Z,1
2022-08-29T20:07:50.175Z,1
2022-08-29T20:09:51.100Z,1
2022-08-29T20:11:53.913Z,1
2022-08-29T20:13:51.227Z,1
2022-08-29T20:15:50.535Z,1
2022-08-29T20:17:50.980Z,1
2022-08-29T20:19:52.000Z,1
2022-08-29T20:21:50.319Z,1
2022-08-29T20:23:52.110Z,1
2022-08-29T20:25:51.016Z,1
2022-08-29T20:27:50.863Z,1
2022-08-29T20:29:53.859Z,1
2022-08-29T20:31:58.859Z,1
2022-08-29T20:33:51.183Z,1
2022-08-29T20:35:50.923Z,1
2022-08-29T20:39:50.353Z,1
2022-08-29T20:41:51.973Z,1
2022-08-29T20:43:50.109Z,1
2022-08-29T20:45:58.269Z,1
2022-08-29T20:47:50.314Z,1
2022-08-29T20:49:50.267Z,1
2022-08-29T20:51:54.376Z,1
2022-08-29T20:53:50.271Z,1
2022-08-29T20:55:54.061Z,1
2022-08-29T20:57:54.277Z,1
2022-08-29T20:59:51.238Z,1
2022-08-29T21:01:50.204Z,1
2022-08-29T21:03:52.704Z,1
2022-08-29T21:05:50.955Z,1
2022-08-29T21:07:51.203Z,1
2022-08-29T21:09:50.808Z,1
2022-08-29T21:11:55.496Z,1
2022-08-29T21:13:53.251Z,1
2022-08-29T21:15:51.173Z,1
2022-08-29T21:17:50.868Z,1
2022-08-29T21:19:51.683Z,1
2022-08-29T21:21:50.243Z,1
2022-08-29T21:23:51.642Z,1
2022-08-29T21:25:50.372Z,1
2022-08-29T21:27:57.476Z,1
2022-08-29T21:31:51.331Z,1
2022-08-29T21:33:53.552Z,1
2022-08-29T21:35:54.422Z,1
2022-08-29T21:37:50.332Z,1
2022-08-29T21:39:55.101Z,1
2022-08-29T21:41:50.050Z,1
2022-08-29T21:43:52.103Z,1
2022-08-29T21:45:54.119Z,1
2022-08-29T21:47:54.018Z,1
2022-08-29T21:49:50.249Z,1
2022-08-29T21:51:55.017Z,1
2022-08-29T21:53:51.415Z,1
2022-08-29T21:55:51.332Z,1
2022-08-29T21:57:53.050Z,1
2022-08-29T21:59:50.189Z,1
2022-08-29T22:01:52.753Z,1
2022-08-29T22:03:53.978Z,1
2022-08-29T22:05:50.174Z,1
2022-08-29T22:07:49.587Z,1
2022-08-29T22:09:57.582Z,1
2022-08-29T22:11:50.753Z,1
2022-08-29T22:13:50.482Z,1
2022-08-29T22:15:53.680Z,1
2022-08-29T22:17:50.287Z,1
2022-08-29T22:19:50.877Z,1
2022-08-29T22:21:51.794Z,1
2022-08-29T22:23:50.472Z,1
2022-08-29T22:25:50.215Z,1
2022-08-29T22:27:50.452Z,1
2022-08-29T22:29:51.748Z,1
2022-08-29T22:31:50.458Z,1
2022-08-29T22:33:57.267Z,1
2022-08-29T22:35:50.627Z,1
2022-08-29T22:37:53.436Z,1
2022-08-29T22:39:54.854Z,1
2022-08-29T22:41:50.310Z,1
2022-08-29T22:44:08.962Z,1
2022-08-29T22:45:54.243Z,1
2022-08-29T22:47:52.221Z,1
2022-08-29T22:49:50.309Z,1
2022-08-29T22:51:51.781Z,1
2022-08-29T22:53:50.845Z,1
2022-08-29T22:55:50.770Z,1
2022-08-29T22:57:50.318Z,1
2022-08-29T22:59:58.483Z,1
2022-08-29T23:01:50.515Z,1
2022-08-29T23:03:54.535Z,1
2022-08-29T23:05:50.433Z,1
2022-08-29T23:07:54.487Z,1
2022-08-29T23:09:50.837Z,1
2022-08-29T23:11:50.468Z,1
2022-08-29T23:13:53.629Z,1
2022-08-29T23:15:50.431Z,1
2022-08-29T23:17:54.611Z,1
2022-08-29T23:19:54.140Z,1
2022-08-29T23:21:50.323Z,1
2022-08-29T23:23:50.357Z,1
2022-08-29T23:25:53.700Z,1
2022-08-29T23:27:50.488Z,1
2022-08-29T23:29:50.368Z,1
2022-08-29T23:31:54.539Z,1
2022-08-29T23:33:54.383Z,1
2022-08-29T23:35:50.830Z,1
2022-08-29T23:37:50.484Z,1
2022-08-29T23:39:50.479Z,1
2022-08-29T23:41:51.857Z,1
2022-08-29T23:43:50.373Z,1
2022-08-29T23:45:57.943Z,1
2022-08-29T23:47:50.509Z,1
2022-08-29T23:49:55.479Z,1
2022-08-29T23:51:50.348Z,1
2022-08-29T23:53:54.394Z,1
2022-08-29T23:55:50.745Z,1
2022-08-29T23:57:50.515Z,1
2022-08-29T23:59:50.278Z,1
