createdAt,value
2022-08-07T00:00:26.237Z,2.00
2022-08-07T00:02:53.490Z,1.80
2022-08-07T00:05:23.662Z,1.60
2022-08-07T00:08:00.102Z,1.55
2022-08-07T00:10:30.475Z,1.70
2022-08-07T00:13:01.807Z,1.83
2022-08-07T00:15:36.148Z,2.25
2022-08-07T00:18:19.329Z,2.13
2022-08-07T00:20:49.673Z,1.88
2022-08-07T00:23:17.219Z,2.47
2022-08-07T00:25:51.731Z,1.60
2022-08-07T00:28:33.821Z,2.22
2022-08-07T00:31:12.756Z,1.95
2022-08-07T00:33:43.813Z,2.42
2022-08-07T00:36:14.994Z,2.30
2022-08-07T00:38:43.915Z,1.90
2022-08-07T00:41:15.154Z,2.47
2022-08-07T00:44:00.668Z,2.28
2022-08-07T00:46:30.975Z,2.25
2022-08-07T00:49:02.847Z,2.47
2022-08-07T00:51:57.000Z,1.73
2022-08-07T00:54:19.854Z,1.90
2022-08-07T00:56:49.844Z,1.60
2022-08-07T00:59:19.997Z,1.60
2022-08-07T01:01:48.658Z,1.63
2022-08-07T01:04:24.784Z,1.67
2022-08-07T01:06:52.315Z,1.98
2022-08-07T01:10:05.156Z,2.45
2022-08-07T01:12:23.596Z,1.83
2022-08-07T01:15:00.925Z,1.88
2022-08-07T01:17:30.149Z,1.63
2022-08-07T01:20:05.203Z,1.70
2022-08-07T01:22:33.756Z,1.50
2022-08-07T01:25:02.439Z,1.58
2022-08-07T01:27:50.037Z,2.15
2022-08-07T01:30:19.012Z,2.13
2022-08-07T01:32:46.157Z,1.30
2022-08-07T01:35:14.808Z,1.92
2022-08-07T01:37:44.493Z,1.80
2022-08-07T01:40:15.446Z,1.95
2022-08-07T01:42:57.159Z,1.90
2022-08-07T01:45:37.024Z,2.25
2022-08-07T01:48:18.091Z,1.38
2022-08-07T01:50:57.445Z,1.33
2022-08-07T01:54:09.591Z,1.30
2022-08-07T01:56:29.005Z,1.90
2022-08-07T01:59:15.911Z,1.60
2022-08-07T02:01:59.931Z,1.40
2022-08-07T02:04:39.888Z,1.63
2022-08-07T02:07:44.695Z,1.05
2022-08-07T02:10:17.841Z,1.52
2022-08-07T02:12:49.196Z,1.20
2022-08-07T02:15:23.121Z,1.60
2022-08-07T02:17:52.074Z,1.67
2022-08-07T02:20:23.938Z,1.20
2022-08-07T02:23:00.110Z,1.45
2022-08-07T02:26:11.384Z,1.77
2022-08-07T02:28:25.771Z,1.40
2022-08-07T02:30:57.074Z,1.20
2022-08-07T02:33:41.817Z,1.83
2022-08-07T02:36:28.599Z,1.00
2022-08-07T02:39:00.438Z,1.23
2022-08-07T02:41:33.612Z,1.23
2022-08-07T02:44:04.975Z,1.20
2022-08-07T02:46:36.870Z,1.52
2022-08-07T02:49:05.775Z,1.67
2022-08-07T02:51:42.351Z,1.35
2022-08-07T02:54:20.347Z,1.35
2022-08-07T02:56:48.789Z,1.30
2022-08-07T02:59:24.147Z,1.35
2022-08-07T03:01:55.727Z,1.55
2022-08-07T03:04:25.710Z,1.38
2022-08-07T03:06:54.077Z,1.38
2022-08-07T03:09:43.960Z,1.63
2022-08-07T03:12:16.201Z,1.33
2022-08-07T03:14:52.173Z,1.23
2022-08-07T03:17:25.955Z,2.47
2022-08-07T03:19:55.105Z,1.83
2022-08-07T03:22:29.693Z,1.65
2022-08-07T03:25:00.181Z,1.30
2022-08-07T03:27:42.138Z,2.20
2022-08-07T03:30:17.675Z,1.42
2022-08-07T03:32:57.015Z,1.50
2022-08-07T03:35:43.451Z,1.20
2022-08-07T03:38:13.447Z,1.88
2022-08-07T03:40:44.250Z,1.05
2022-08-07T03:43:14.387Z,1.33
2022-08-07T03:45:43.405Z,1.50
2022-08-07T03:48:15.009Z,1.00
2022-08-07T03:50:43.137Z,1.70
2022-08-07T03:53:19.851Z,1.60
2022-08-07T03:56:08.075Z,0.88
2022-08-07T03:59:09.551Z,1.67
2022-08-07T04:01:24.202Z,1.48
2022-08-07T04:03:55.093Z,1.10
2022-08-07T04:06:36.298Z,1.15
2022-08-07T04:09:15.722Z,1.70
2022-08-07T04:12:25.143Z,1.40
2022-08-07T04:14:37.599Z,1.30
2022-08-07T04:17:30.999Z,1.50
2022-08-07T04:19:58.878Z,1.45
2022-08-07T04:22:29.059Z,1.25
2022-08-07T04:25:01.635Z,1.15
2022-08-07T04:27:35.251Z,1.58
2022-08-07T04:30:10.245Z,1.60
2022-08-07T04:32:44.998Z,1.70
2022-08-07T04:35:15.197Z,1.40
2022-08-07T04:38:03.459Z,1.50
2022-08-07T04:40:31.353Z,1.40
2022-08-07T04:43:01.728Z,1.40
2022-08-07T04:46:02.083Z,1.50
2022-08-07T04:48:55.435Z,1.40
2022-08-07T04:51:44.838Z,1.48
2022-08-07T04:54:34.810Z,1.45
2022-08-07T04:58:07.809Z,1.50
2022-08-07T05:00:13.286Z,1.75
2022-08-07T05:03:17.192Z,1.20
2022-08-07T05:06:19.541Z,1.35
2022-08-07T05:09:10.706Z,1.17
2022-08-07T05:11:58.576Z,2.10
2022-08-07T05:14:55.214Z,1.58
2022-08-07T05:20:17.987Z,1.40
2022-08-07T05:22:47.836Z,1.60
2022-08-07T05:25:25.727Z,1.30
2022-08-07T05:28:20.503Z,1.60
2022-08-07T05:30:52.332Z,1.63
2022-08-07T05:33:20.900Z,1.15
2022-08-07T05:35:53.021Z,1.33
2022-08-07T05:39:00.803Z,1.67
2022-08-07T05:41:14.278Z,1.30
2022-08-07T05:44:07.921Z,1.65
2022-08-07T05:46:37.954Z,1.17
2022-08-07T05:49:12.614Z,1.30
2022-08-07T05:51:43.293Z,1.20
2022-08-07T05:54:31.129Z,1.08
2022-08-07T05:57:03.483Z,1.40
2022-08-07T05:59:38.998Z,1.17
2022-08-07T06:02:29.299Z,1.70
2022-08-07T06:05:03.410Z,1.42
2022-08-07T06:08:13.070Z,1.60
2022-08-07T06:10:19.398Z,1.08
2022-08-07T06:12:47.938Z,1.30
2022-08-07T06:15:16.832Z,1.35
2022-08-07T06:17:53.373Z,1.45
2022-08-07T06:20:25.537Z,1.40
2022-08-07T06:23:02.384Z,1.10
2022-08-07T06:25:54.431Z,2.10
2022-08-07T06:28:28.066Z,1.65
2022-08-07T06:30:56.117Z,1.15
2022-08-07T06:33:24.456Z,1.02
2022-08-07T06:36:11.915Z,0.88
2022-08-07T06:38:39.348Z,1.35
2022-08-07T06:42:00.455Z,0.77
2022-08-07T06:44:17.662Z,0.82
2022-08-07T06:46:53.780Z,0.90
2022-08-07T06:49:33.438Z,0.70
2022-08-07T06:52:31.810Z,0.73
2022-08-07T06:55:33.648Z,1.00
2022-08-07T06:58:09.539Z,1.15
2022-08-07T07:00:42.341Z,1.13
2022-08-07T07:03:13.618Z,1.35
2022-08-07T07:06:02.652Z,1.02
2022-08-07T07:08:31.156Z,0.80
2022-08-07T07:11:07.679Z,1.02
2022-08-07T07:13:58.673Z,1.00
2022-08-07T07:16:34.343Z,0.90
2022-08-07T07:19:56.374Z,1.13
2022-08-07T07:22:12.242Z,1.00
2022-08-07T07:25:03.060Z,0.98
2022-08-07T07:27:58.374Z,1.02
2022-08-07T07:30:38.436Z,0.93
2022-08-07T07:33:13.835Z,1.00
2022-08-07T07:36:04.539Z,1.15
2022-08-07T07:38:34.714Z,0.73
2022-08-07T07:41:08.739Z,0.60
2022-08-07T07:43:47.936Z,0.88
2022-08-07T07:46:40.171Z,0.50
2022-08-07T07:50:32.840Z,0.60
2022-08-07T07:52:09.105Z,0.60
2022-08-07T07:54:36.726Z,0.88
2022-08-07T07:57:05.485Z,0.68
2022-08-07T07:59:52.449Z,0.85
2022-08-07T08:02:34.250Z,1.08
2022-08-07T08:05:14.342Z,0.90
2022-08-07T08:07:59.583Z,0.85
2022-08-07T08:10:37.602Z,0.85
2022-08-07T08:13:10.494Z,1.10
2022-08-07T08:15:58.723Z,0.63
2022-08-07T08:18:29.763Z,0.70
2022-08-07T08:21:01.550Z,0.68
2022-08-07T08:23:51.445Z,0.50
2022-08-07T08:26:37.981Z,0.60
2022-08-07T08:29:06.200Z,0.47
2022-08-07T08:32:18.133Z,0.60
2022-08-07T08:34:27.081Z,0.63
2022-08-07T08:36:57.921Z,0.52
2022-08-07T08:39:39.717Z,0.43
2022-08-07T08:42:36.334Z,0.55
2022-08-07T08:45:14.031Z,0.60
2022-08-07T08:47:52.449Z,0.68
2022-08-07T08:50:39.272Z,0.45
2022-08-07T08:53:43.249Z,0.50
2022-08-07T08:56:16.997Z,0.45
2022-08-07T08:58:50.636Z,0.35
2022-08-07T09:01:39.833Z,0.38
2022-08-07T09:04:25.643Z,0.70
2022-08-07T09:07:23.144Z,0.40
2022-08-07T09:10:12.013Z,0.32
2022-08-07T09:12:54.168Z,0.50
2022-08-07T09:16:22.505Z,0.30
2022-08-07T09:19:00.789Z,0.10
2022-08-07T09:22:10.339Z,0.30
2022-08-07T09:25:00.488Z,0.15
2022-08-07T09:27:38.424Z,0.20
2022-08-07T09:30:28.021Z,0.20
2022-08-07T09:33:40.974Z,0.20
2022-08-07T09:36:11.091Z,0.20
2022-08-07T09:39:00.197Z,0.25
2022-08-07T09:42:03.030Z,0.10
2022-08-07T09:47:23.903Z,0.20
2022-08-07T09:48:11.873Z,0.10
2022-08-07T09:53:13.053Z,0.30
2022-08-07T09:56:03.069Z,0.30
2022-08-07T09:58:42.965Z,0.03
2022-08-07T10:01:51.596Z,0.32
2022-08-07T10:05:13.873Z,0.20
2022-08-07T10:07:53.549Z,0.20
2022-08-07T10:10:22.869Z,0.30
2022-08-07T10:14:01.277Z,0.20
2022-08-07T10:16:11.847Z,0.10
2022-08-07T10:19:03.728Z,0.10
2022-08-07T10:22:15.821Z,0.20
2022-08-07T10:24:55.569Z,0.05
2022-08-07T10:27:52.324Z,0.30
2022-08-07T10:30:53.656Z,0.03
2022-08-07T10:34:05.062Z,0.15
2022-08-07T10:37:12.544Z,0.08
2022-08-07T10:40:05.396Z,0.10
2022-08-07T10:42:39.222Z,0.20
2022-08-07T10:45:44.833Z,0.38
2022-08-07T10:48:14.555Z,0.13
2022-08-07T10:50:52.767Z,0.20
2022-08-07T10:53:44.416Z,0.28
2022-08-07T10:56:46.493Z,0.17
2022-08-07T10:59:30.360Z,0.20
2022-08-07T11:02:32.867Z,0.10
2022-08-07T11:05:49.186Z,0.20
2022-08-07T11:08:30.176Z,0.20
2022-08-07T11:11:31.107Z,0.30
2022-08-07T11:14:45.535Z,0.20
2022-08-07T11:17:23.247Z,0.10
2022-08-07T11:20:26.409Z,0.40
2022-08-07T11:23:09.293Z,0.20
2022-08-07T11:25:49.886Z,0.25
2022-08-07T11:28:34.267Z,0.30
2022-08-07T11:31:23.754Z,0.00
2022-08-07T11:34:03.534Z,0.00
2022-08-07T11:36:56.418Z,0.10
2022-08-07T11:39:39.870Z,0.13
2022-08-07T11:42:29.518Z,0.30
2022-08-07T11:45:20.284Z,0.20
2022-08-07T11:47:59.494Z,0.20
2022-08-07T11:50:59.433Z,0.10
2022-08-07T11:53:29.214Z,0.20
2022-08-07T11:56:26.610Z,0.30
2022-08-07T12:00:08.346Z,0.43
2022-08-07T12:02:17.686Z,0.10
2022-08-07T12:05:28.712Z,0.20
2022-08-07T12:08:35.557Z,0.15
2022-08-07T12:11:21.402Z,0.08
2022-08-07T12:14:13.413Z,0.15
2022-08-07T12:16:53.852Z,0.28
2022-08-07T12:20:02.602Z,0.28
2022-08-07T12:23:10.141Z,0.13
2022-08-07T12:26:22.362Z,0.10
2022-08-07T12:29:13.083Z,0.00
2022-08-07T12:34:38.889Z,0.20
2022-08-07T12:37:16.522Z,0.10
2022-08-07T12:39:51.213Z,0.10
2022-08-07T12:42:27.969Z,0.20
2022-08-07T12:44:58.733Z,0.30
2022-08-07T12:47:52.722Z,0.20
2022-08-07T12:54:03.173Z,0.40
2022-08-07T12:56:34.865Z,0.30
2022-08-07T12:59:04.184Z,0.30
2022-08-07T13:01:55.678Z,0.10
2022-08-07T13:05:01.811Z,0.17
2022-08-07T13:08:14.139Z,0.30
2022-08-07T13:11:08.610Z,0.20
2022-08-07T13:13:54.097Z,0.13
2022-08-07T13:16:46.863Z,0.30
2022-08-07T13:19:50.581Z,0.10
2022-08-07T13:22:52.526Z,0.40
2022-08-07T13:25:30.854Z,0.10
2022-08-07T13:28:18.199Z,0.30
2022-08-07T13:30:53.438Z,0.40
2022-08-07T13:34:33.313Z,0.47
2022-08-07T13:37:24.462Z,0.30
2022-08-07T13:40:35.554Z,0.40
2022-08-07T13:43:12.576Z,0.20
2022-08-07T13:46:12.156Z,0.28
2022-08-07T13:48:51.879Z,0.40
2022-08-07T13:52:22.334Z,0.32
2022-08-07T13:54:16.433Z,0.30
2022-08-07T13:56:51.634Z,0.20
2022-08-07T13:59:27.537Z,0.32
2022-08-07T14:02:12.690Z,0.38
2022-08-07T14:04:54.887Z,0.57
2022-08-07T14:07:27.258Z,0.30
2022-08-07T14:10:16.350Z,0.30
2022-08-07T14:12:58.636Z,0.30
2022-08-07T14:15:34.956Z,0.20
2022-08-07T14:18:23.662Z,0.40
2022-08-07T14:21:21.207Z,0.45
2022-08-07T14:24:05.087Z,0.40
2022-08-07T14:26:50.300Z,0.52
2022-08-07T14:30:07.854Z,0.13
2022-08-07T14:32:12.671Z,0.40
2022-08-07T14:34:47.194Z,0.73
2022-08-07T14:37:17.598Z,0.22
2022-08-07T14:40:17.032Z,0.30
2022-08-07T14:43:55.186Z,0.30
2022-08-07T14:45:48.733Z,0.20
2022-08-07T14:48:33.040Z,0.32
2022-08-07T14:51:16.286Z,0.40
2022-08-07T14:54:08.649Z,0.32
2022-08-07T14:56:33.650Z,0.20
2022-08-07T14:59:14.107Z,0.38
2022-08-07T15:01:58.757Z,0.40
2022-08-07T15:04:28.922Z,0.50
2022-08-07T15:06:57.176Z,0.30
2022-08-07T15:09:59.030Z,0.40
2022-08-07T15:12:26.097Z,0.43
2022-08-07T15:15:09.292Z,0.38
2022-08-07T15:17:58.577Z,0.30
2022-08-07T15:20:35.711Z,0.30
2022-08-07T15:25:02.261Z,0.40
2022-08-07T15:26:20.724Z,0.40
2022-08-07T15:28:59.571Z,0.50
2022-08-07T15:32:01.958Z,0.35
2022-08-07T15:34:35.636Z,0.55
2022-08-07T15:37:08.297Z,0.50
2022-08-07T15:39:56.465Z,0.20
2022-08-07T15:45:58.207Z,0.57
2022-08-07T15:48:29.802Z,0.40
2022-08-07T15:51:08.740Z,0.50
2022-08-07T15:53:53.291Z,0.60
2022-08-07T15:56:29.563Z,0.82
2022-08-07T15:59:07.537Z,0.60
2022-08-07T16:02:01.776Z,0.63
2022-08-07T16:04:32.347Z,0.80
2022-08-07T16:07:04.710Z,0.75
2022-08-07T16:09:46.989Z,0.85
2022-08-07T16:12:30.548Z,0.70
2022-08-07T16:14:59.932Z,1.05
2022-08-07T16:18:01.972Z,0.70
2022-08-07T16:20:41.614Z,1.30
2022-08-07T16:23:53.542Z,1.02
2022-08-07T16:26:30.408Z,1.15
2022-08-07T16:30:11.086Z,0.90
2022-08-07T16:32:34.753Z,0.90
2022-08-07T16:35:58.871Z,1.10
2022-08-07T16:38:15.257Z,0.70
2022-08-07T16:41:41.082Z,0.75
2022-08-07T16:45:15.388Z,0.60
2022-08-07T16:48:07.313Z,0.55
2022-08-07T16:52:01.564Z,0.75
2022-08-07T16:54:33.052Z,0.60
2022-08-07T16:58:01.013Z,0.40
2022-08-07T17:00:17.441Z,0.60
2022-08-07T17:03:59.472Z,1.02
2022-08-07T17:06:44.294Z,0.40
2022-08-07T17:10:07.008Z,0.60
2022-08-07T17:12:34.310Z,0.52
2022-08-07T17:15:20.990Z,0.90
2022-08-07T17:18:01.929Z,1.00
2022-08-07T17:20:38.036Z,1.10
2022-08-07T17:23:40.760Z,0.50
2022-08-07T17:26:48.270Z,0.90
2022-08-07T17:30:14.009Z,0.40
2022-08-07T17:32:30.919Z,0.68
2022-08-07T17:35:50.539Z,0.32
2022-08-07T17:38:15.100Z,0.50
2022-08-07T17:42:01.121Z,0.50
2022-08-07T17:44:02.609Z,0.93
2022-08-07T17:46:55.714Z,0.80
2022-08-07T17:49:44.411Z,0.68
2022-08-07T17:53:06.115Z,0.50
2022-08-07T17:55:59.968Z,0.57
2022-08-07T17:59:03.923Z,0.50
2022-08-07T18:01:40.898Z,0.30
2022-08-07T18:04:47.604Z,0.30
2022-08-07T18:07:28.519Z,0.55
2022-08-07T18:10:32.818Z,0.45
2022-08-07T18:13:10.943Z,0.40
2022-08-07T18:15:54.858Z,0.45
2022-08-07T18:18:45.130Z,0.52
2022-08-07T18:21:37.424Z,0.35
2022-08-07T18:24:34.176Z,0.50
2022-08-07T18:27:38.165Z,0.47
2022-08-07T18:30:32.967Z,0.45
2022-08-07T18:33:15.525Z,0.70
2022-08-07T18:36:08.116Z,0.50
2022-08-07T18:39:01.617Z,0.50
2022-08-07T18:42:36.781Z,0.60
2022-08-07T18:45:43.639Z,0.52
2022-08-07T18:50:05.649Z,0.50
2022-08-07T18:52:34.656Z,0.50
2022-08-07T18:54:42.091Z,0.60
2022-08-07T18:57:30.138Z,0.32
2022-08-07T19:00:32.426Z,0.40
2022-08-07T19:03:15.895Z,0.40
2022-08-07T19:06:03.974Z,0.38
2022-08-07T19:08:58.624Z,0.45
2022-08-07T19:12:04.254Z,0.70
2022-08-07T19:14:52.927Z,0.30
2022-08-07T19:17:59.385Z,0.80
2022-08-07T19:20:30.631Z,0.50
2022-08-07T19:23:18.189Z,0.30
2022-08-07T19:26:24.870Z,0.40
2022-08-07T19:30:55.491Z,0.65
2022-08-07T19:32:08.323Z,0.50
2022-08-07T19:34:34.441Z,2.40
2022-08-07T19:37:17.313Z,1.58
2022-08-07T19:39:57.630Z,1.40
2022-08-07T19:42:31.010Z,1.00
2022-08-07T19:45:08.485Z,0.80
2022-08-07T19:47:43.048Z,0.70
2022-08-07T19:50:43.847Z,0.60
2022-08-07T19:53:00.849Z,0.50
2022-08-07T19:55:57.709Z,0.70
2022-08-07T19:58:27.859Z,0.60
2022-08-07T20:00:57.997Z,0.50
2022-08-07T20:03:34.064Z,0.30
2022-08-07T20:06:04.437Z,0.47
2022-08-07T20:08:35.756Z,0.40
2022-08-07T20:11:10.171Z,0.30
2022-08-07T20:13:48.519Z,0.50
2022-08-07T20:16:34.725Z,0.65
2022-08-07T20:19:06.028Z,0.50
2022-08-07T20:21:41.974Z,0.82
2022-08-07T20:24:35.708Z,0.57
2022-08-07T20:27:07.679Z,0.85
2022-08-07T20:29:56.842Z,0.60
2022-08-07T20:32:40.829Z,0.50
2022-08-07T20:35:12.570Z,0.30
2022-08-07T20:37:58.888Z,0.52
2022-08-07T20:40:31.382Z,0.40
2022-08-07T20:43:14.518Z,0.50
2022-08-07T20:46:27.496Z,0.50
2022-08-07T20:49:54.265Z,0.73
2022-08-07T20:51:31.475Z,0.73
2022-08-07T20:54:11.975Z,0.50
2022-08-07T20:56:46.245Z,0.70
2022-08-07T21:00:05.615Z,0.63
2022-08-07T21:02:39.294Z,0.50
2022-08-07T21:05:18.418Z,1.08
2022-08-07T21:08:14.512Z,0.75
2022-08-07T21:10:44.722Z,0.88
2022-08-07T21:13:24.743Z,0.70
2022-08-07T21:16:09.305Z,0.80
2022-08-07T21:18:41.193Z,0.80
2022-08-07T21:21:17.202Z,0.80
2022-08-07T21:24:11.804Z,0.63
2022-08-07T21:26:54.269Z,0.85
2022-08-07T21:29:39.562Z,0.52
2022-08-07T21:32:46.990Z,0.70
2022-08-07T21:36:06.161Z,0.93
2022-08-07T21:38:17.108Z,0.88
2022-08-07T21:41:14.754Z,1.70
2022-08-07T21:43:59.441Z,1.95
2022-08-07T21:46:49.741Z,1.77
2022-08-07T21:49:25.610Z,1.40
2022-08-07T21:52:11.506Z,1.60
2022-08-07T21:55:11.853Z,1.40
2022-08-07T21:57:52.176Z,1.83
2022-08-07T22:00:25.625Z,1.40
2022-08-07T22:03:05.711Z,1.20
2022-08-07T22:05:48.454Z,1.92
2022-08-07T22:08:20.996Z,1.50
2022-08-07T22:10:53.532Z,1.60
2022-08-07T22:13:24.560Z,1.35
2022-08-07T22:16:38.554Z,1.38
2022-08-07T22:19:31.417Z,1.50
2022-08-07T22:22:21.086Z,1.30
2022-08-07T22:25:10.911Z,0.88
2022-08-07T22:28:07.390Z,1.15
2022-08-07T22:30:52.789Z,1.30
2022-08-07T22:33:52.433Z,0.88
2022-08-07T22:36:35.929Z,1.30
2022-08-07T22:39:14.721Z,1.23
2022-08-07T22:42:17.991Z,1.02
2022-08-07T22:44:58.217Z,1.00
2022-08-07T22:47:36.432Z,0.63
2022-08-07T22:50:09.745Z,1.33
2022-08-07T22:53:03.706Z,1.08
2022-08-07T22:55:30.753Z,1.00
2022-08-07T22:58:03.200Z,1.00
2022-08-07T23:00:54.950Z,0.95
2022-08-07T23:03:31.568Z,0.85
2022-08-07T23:06:41.989Z,1.50
2022-08-07T23:10:06.296Z,0.82
2022-08-07T23:12:54.950Z,0.77
2022-08-07T23:16:07.317Z,0.70
2022-08-07T23:18:28.066Z,0.80
2022-08-07T23:21:30.468Z,0.93
2022-08-07T23:24:11.029Z,0.80
2022-08-07T23:27:04.402Z,0.60
2022-08-07T23:30:37.237Z,0.70
2022-08-07T23:34:36.660Z,1.00
2022-08-07T23:36:22.910Z,0.80
2022-08-07T23:39:04.890Z,0.75
2022-08-07T23:42:04.657Z,0.80
2022-08-07T23:44:57.935Z,0.80
2022-08-07T23:47:46.560Z,0.60
2022-08-07T23:50:23.545Z,1.05
2022-08-07T23:53:21.246Z,0.60
2022-08-07T23:55:55.748Z,0.68
2022-08-07T23:59:10.309Z,0.60
