createdAt,value
2023-04-18T00:00:33.363Z,99874.35
2023-04-18T00:03:51.191Z,99872.81
2023-04-18T00:06:54.294Z,99871.71
2023-04-18T00:09:57.121Z,99871.27
2023-04-18T00:13:00.468Z,99867.75
2023-04-18T00:16:03.965Z,99870.96
2023-04-18T00:19:06.784Z,99869.36
2023-04-18T00:22:10.733Z,99873.30
2023-04-18T00:25:13.725Z,99873.66
2023-04-18T00:28:16.442Z,99873.66
2023-04-18T00:31:19.209Z,99873.45
2023-04-18T00:34:21.964Z,99878.08
2023-04-18T00:37:24.759Z,99875.89
2023-04-18T00:40:27.518Z,99872.08
2023-04-18T00:43:30.496Z,99870.64
2023-04-18T00:46:33.328Z,99876.80
2023-04-18T00:49:36.252Z,99873.90
2023-04-18T00:52:39.313Z,99873.19
2023-04-18T00:55:42.214Z,99876.66
2023-04-18T00:58:45.030Z,99873.44
2023-04-18T01:01:47.953Z,99867.59
2023-04-18T01:04:50.776Z,99866.33
2023-04-18T01:07:58.773Z,99872.05
2023-04-18T01:11:01.981Z,99872.25
2023-04-18T01:14:08.149Z,99872.10
2023-04-18T01:17:13.523Z,99868.73
2023-04-18T01:20:17.037Z,99878.92
2023-04-18T01:23:20.751Z,99865.77
2023-04-18T01:26:23.781Z,99871.91
2023-04-18T01:29:26.844Z,99871.46
2023-04-18T01:32:29.752Z,99871.41
2023-04-18T01:35:33.856Z,99873.88
2023-04-18T01:38:36.598Z,99868.23
2023-04-18T01:41:39.456Z,99870.55
2023-04-18T01:44:43.246Z,99869.52
2023-04-18T01:47:47.085Z,99871.20
2023-04-18T01:50:49.961Z,99874.04
2023-04-18T01:53:52.740Z,99872.73
2023-04-18T01:56:55.486Z,99871.86
2023-04-18T01:59:58.567Z,99873.33
2023-04-18T02:03:01.678Z,99868.79
2023-04-18T02:06:05.797Z,99869.36
2023-04-18T02:09:08.545Z,99870.92
2023-04-18T02:12:12.613Z,99875.23
2023-04-18T02:15:15.682Z,99875.06
2023-04-18T02:18:18.534Z,99878.48
2023-04-18T02:21:22.842Z,99876.95
2023-04-18T02:24:25.794Z,99874.60
2023-04-18T02:27:28.534Z,99874.77
2023-04-18T02:30:32.959Z,99881.45
2023-04-18T02:33:38.143Z,99879.98
2023-04-18T02:36:40.887Z,99874.88
2023-04-18T02:39:46.434Z,99875.31
2023-04-18T02:42:49.169Z,99871.64
2023-04-18T02:45:51.888Z,99873.56
2023-04-18T02:48:54.707Z,99868.04
2023-04-18T02:51:59.677Z,99869.02
2023-04-18T02:55:02.459Z,99873.05
2023-04-18T02:58:10.122Z,99874.48
2023-04-18T03:01:12.919Z,99880.80
2023-04-18T03:04:35.997Z,99887.16
2023-04-18T03:07:41.658Z,99879.73
2023-04-18T03:10:45.173Z,99887.09
2023-04-18T03:13:48.487Z,99883.04
2023-04-18T03:16:53.862Z,99880.59
2023-04-18T03:20:00.899Z,99880.80
2023-04-18T03:23:05.509Z,99880.52
2023-04-18T03:26:09.005Z,99881.02
2023-04-18T03:29:12.897Z,99881.23
2023-04-18T03:32:17.472Z,99881.23
2023-04-18T03:35:20.822Z,99883.52
2023-04-18T03:38:23.809Z,99884.12
2023-04-18T03:41:26.712Z,99885.92
2023-04-18T03:44:31.526Z,99880.19
2023-04-18T03:47:34.392Z,99881.55
2023-04-18T03:50:37.366Z,99882.99
2023-04-18T03:53:41.140Z,99883.00
2023-04-18T03:56:45.158Z,99882.65
2023-04-18T03:59:48.242Z,99880.85
2023-04-18T04:02:51.660Z,99885.77
2023-04-18T04:05:56.888Z,99884.67
2023-04-18T04:09:00.122Z,99891.16
2023-04-18T04:12:04.761Z,99894.10
2023-04-18T04:15:08.962Z,99898.41
2023-04-18T04:18:13.836Z,99904.26
2023-04-18T04:21:20.076Z,99906.33
2023-04-18T04:24:29.136Z,99910.44
2023-04-18T04:27:34.102Z,99910.17
2023-04-18T04:30:38.263Z,99914.54
2023-04-18T04:33:41.242Z,99917.63
2023-04-18T04:36:51.203Z,99916.02
2023-04-18T04:39:55.596Z,99921.43
2023-04-18T04:43:15.773Z,99926.39
2023-04-18T04:46:20.386Z,99922.96
2023-04-18T04:49:25.583Z,99920.30
2023-04-18T04:52:28.284Z,99933.33
2023-04-18T04:55:32.584Z,99931.70
2023-04-18T04:58:36.976Z,99931.59
2023-04-18T05:01:46.741Z,99934.53
2023-04-18T05:04:50.698Z,99938.24
2023-04-18T05:07:53.792Z,99941.98
2023-04-18T05:10:56.641Z,99939.73
2023-04-18T05:13:59.693Z,99949.44
2023-04-18T05:17:04.141Z,99945.94
2023-04-18T05:20:07.865Z,99942.84
2023-04-18T05:23:10.654Z,99940.94
2023-04-18T05:26:13.465Z,99936.11
2023-04-18T05:29:16.329Z,99944.85
2023-04-18T05:32:19.142Z,99946.89
2023-04-18T05:35:22.090Z,99947.95
2023-04-18T05:38:25.101Z,99948.72
2023-04-18T05:41:27.822Z,99949.65
2023-04-18T05:44:30.598Z,99950.09
2023-04-18T05:47:33.790Z,99948.92
2023-04-18T05:50:36.817Z,99949.58
2023-04-18T05:53:39.674Z,99944.34
2023-04-18T05:56:42.842Z,99943.45
2023-04-18T05:59:45.913Z,99951.70
2023-04-18T06:02:49.709Z,99953.33
2023-04-18T06:05:52.992Z,99951.91
2023-04-18T06:08:55.916Z,99949.55
2023-04-18T06:11:58.723Z,99953.11
2023-04-18T06:15:01.957Z,99954.93
2023-04-18T06:18:04.905Z,99952.70
2023-04-18T06:21:07.812Z,99951.40
2023-04-18T06:24:10.593Z,99950.77
2023-04-18T06:27:24.393Z,99955.61
2023-04-18T06:30:33.992Z,99951.35
2023-04-18T06:33:37.908Z,99948.47
2023-04-18T06:36:41.030Z,99946.91
2023-04-18T06:39:43.887Z,99953.76
2023-04-18T06:42:46.819Z,99955.24
2023-04-18T06:45:49.824Z,99952.59
2023-04-18T06:48:52.623Z,99950.05
2023-04-18T06:51:55.558Z,99953.81
2023-04-18T06:54:58.354Z,99957.38
2023-04-18T06:58:01.276Z,99956.13
2023-04-18T07:01:04.034Z,99957.48
2023-04-18T07:04:07.132Z,99959.45
2023-04-18T07:07:10.178Z,99956.50
2023-04-18T07:10:12.911Z,99961.81
2023-04-18T07:13:16.025Z,99967.91
2023-04-18T07:16:18.970Z,99974.36
2023-04-18T07:19:21.869Z,99974.84
2023-04-18T07:22:24.640Z,99971.14
2023-04-18T07:25:27.680Z,99968.92
2023-04-18T07:28:31.938Z,99973.47
2023-04-18T07:31:34.985Z,99972.48
2023-04-18T07:34:37.786Z,99975.73
2023-04-18T07:37:40.747Z,99977.53
2023-04-18T07:40:45.673Z,99981.60
2023-04-18T07:43:48.550Z,99981.56
2023-04-18T07:46:51.979Z,99980.55
2023-04-18T07:49:55.043Z,99973.94
2023-04-18T07:52:57.873Z,99969.92
2023-04-18T07:56:00.650Z,99973.79
2023-04-18T07:59:03.700Z,99970.98
2023-04-18T08:02:06.690Z,99973.97
2023-04-18T08:05:10.276Z,99976.95
2023-04-18T08:08:13.453Z,99979.93
2023-04-18T08:11:16.562Z,99981.17
2023-04-18T08:14:19.286Z,99985.77
2023-04-18T08:17:23.080Z,99987.26
2023-04-18T08:20:25.970Z,99990.61
2023-04-18T08:23:28.985Z,99991.11
2023-04-18T08:26:31.794Z,99990.69
2023-04-18T08:29:34.572Z,99993.45
2023-04-18T08:32:37.555Z,99991.50
2023-04-18T08:35:40.958Z,99993.20
2023-04-18T08:38:43.724Z,99992.83
2023-04-18T08:41:53.682Z,99991.58
2023-04-18T08:44:58.968Z,99992.02
2023-04-18T08:48:03.682Z,99989.83
2023-04-18T08:51:07.111Z,99984.84
2023-04-18T08:54:10.439Z,99983.39
2023-04-18T08:57:16.742Z,99984.91
2023-04-18T09:00:19.900Z,99984.83
2023-04-18T09:03:55.214Z,99982.62
2023-04-18T09:06:58.134Z,99983.18
2023-04-18T09:10:01.085Z,99973.45
2023-04-18T09:13:04.436Z,99974.42
2023-04-18T09:16:07.212Z,99976.62
2023-04-18T09:19:13.115Z,99977.60
2023-04-18T09:22:18.014Z,99976.30
2023-04-18T09:25:46.752Z,99980.01
2023-04-18T09:28:53.977Z,99978.45
2023-04-18T09:32:01.346Z,99974.33
2023-04-18T09:35:05.494Z,99979.64
2023-04-18T09:38:08.788Z,99981.81
2023-04-18T09:41:13.046Z,99982.22
2023-04-18T09:44:17.704Z,99986.70
2023-04-18T09:47:20.814Z,99985.86
2023-04-18T09:50:24.000Z,99982.13
2023-04-18T09:53:28.354Z,99984.09
2023-04-18T09:56:34.483Z,99983.34
2023-04-18T09:59:44.213Z,99983.98
2023-04-18T10:02:51.502Z,99979.78
2023-04-18T10:05:57.768Z,99980.04
2023-04-18T10:09:03.455Z,99976.86
2023-04-18T10:12:06.708Z,99978.98
2023-04-18T10:15:11.169Z,99975.63
2023-04-18T10:18:17.086Z,99977.97
2023-04-18T10:21:21.965Z,99975.13
2023-04-18T10:24:50.200Z,99976.90
2023-04-18T10:27:58.458Z,99971.64
2023-04-18T10:31:05.789Z,99966.55
2023-04-18T10:34:08.710Z,99966.19
2023-04-18T10:37:13.103Z,99970.32
2023-04-18T10:40:15.868Z,99962.02
2023-04-18T10:43:18.877Z,99962.95
2023-04-18T10:46:31.676Z,99963.36
2023-04-18T10:49:38.347Z,99961.10
2023-04-18T10:52:41.917Z,99961.14
2023-04-18T10:55:55.232Z,99963.16
2023-04-18T10:59:01.964Z,99955.59
2023-04-18T11:02:23.208Z,99959.42
2023-04-18T11:05:28.904Z,99951.16
2023-04-18T11:08:31.611Z,99946.28
2023-04-18T11:11:34.454Z,99947.79
2023-04-18T11:14:44.741Z,99951.36
2023-04-18T11:17:57.109Z,99948.91
2023-04-18T11:21:03.791Z,99943.48
2023-04-18T11:24:06.691Z,99942.56
2023-04-18T11:27:11.712Z,99945.60
2023-04-18T11:30:15.597Z,99936.55
2023-04-18T11:33:18.393Z,99938.25
2023-04-18T11:36:21.614Z,99937.70
2023-04-18T11:39:24.819Z,99931.36
2023-04-18T11:42:31.191Z,99927.43
2023-04-18T11:45:34.041Z,99926.85
2023-04-18T11:48:45.383Z,99921.33
2023-04-18T11:51:48.424Z,99923.75
2023-04-18T11:54:51.393Z,99926.41
2023-04-18T11:57:56.045Z,99920.13
2023-04-18T12:01:00.029Z,99921.94
2023-04-18T12:04:10.909Z,99919.79
2023-04-18T12:07:14.104Z,99913.32
2023-04-18T12:10:19.925Z,99911.04
2023-04-18T12:13:31.523Z,99909.71
2023-04-18T12:16:35.124Z,99903.46
2023-04-18T12:19:37.964Z,99904.02
2023-04-18T12:22:43.537Z,99898.02
2023-04-18T12:25:59.876Z,99896.27
2023-04-18T12:29:02.726Z,99892.20
2023-04-18T12:32:06.154Z,99895.29
2023-04-18T12:35:09.462Z,99888.27
2023-04-18T12:38:12.600Z,99888.06
2023-04-18T12:41:15.311Z,99888.42
2023-04-18T12:44:18.294Z,99884.98
2023-04-18T12:47:21.080Z,99888.08
2023-04-18T12:50:26.532Z,99883.69
2023-04-18T12:53:29.356Z,99880.76
2023-04-18T12:56:32.147Z,99883.81
2023-04-18T12:59:34.995Z,99883.67
2023-04-18T13:02:39.495Z,99882.50
2023-04-18T13:05:42.681Z,99876.05
2023-04-18T13:08:47.460Z,99880.33
2023-04-18T13:11:50.568Z,99870.45
2023-04-18T13:14:53.272Z,99870.64
2023-04-18T13:17:56.839Z,99871.25
2023-04-18T13:20:59.909Z,99864.83
2023-04-18T13:24:02.662Z,99860.48
2023-04-18T13:27:10.372Z,99861.88
2023-04-18T13:30:13.731Z,99856.98
2023-04-18T13:33:17.117Z,99851.05
2023-04-18T13:36:20.763Z,99851.32
2023-04-18T13:39:24.895Z,99847.58
2023-04-18T13:42:27.751Z,99851.00
2023-04-18T13:45:30.530Z,99844.52
2023-04-18T13:48:33.280Z,99845.86
2023-04-18T13:51:36.065Z,99844.06
2023-04-18T13:54:38.805Z,99846.36
2023-04-18T13:57:41.717Z,99846.25
2023-04-18T14:00:44.556Z,99846.48
2023-04-18T14:03:47.631Z,99842.88
2023-04-18T14:06:51.011Z,99836.63
2023-04-18T14:09:54.015Z,99841.27
2023-04-18T14:12:57.523Z,99839.33
2023-04-18T14:16:00.940Z,99846.07
2023-04-18T14:19:03.954Z,99849.02
2023-04-18T14:22:08.031Z,99845.14
2023-04-18T14:25:11.036Z,99848.71
2023-04-18T14:28:13.905Z,99847.48
2023-04-18T14:31:16.923Z,99853.32
2023-04-18T14:34:19.783Z,99847.04
2023-04-18T14:37:22.499Z,99846.14
2023-04-18T14:40:25.254Z,99842.92
2023-04-18T14:43:28.036Z,99840.27
2023-04-18T14:46:31.026Z,99833.14
2023-04-18T14:49:34.321Z,99834.11
2023-04-18T14:52:37.841Z,99834.05
2023-04-18T14:55:40.622Z,99828.48
2023-04-18T14:59:16.422Z,99830.71
2023-04-18T15:02:19.991Z,99826.85
2023-04-18T15:05:26.064Z,99828.73
2023-04-18T15:08:31.338Z,99828.48
2023-04-18T15:11:35.486Z,99827.05
2023-04-18T15:14:38.267Z,99816.73
2023-04-18T15:17:41.368Z,99815.45
2023-04-18T15:20:44.400Z,99816.42
2023-04-18T15:23:47.267Z,99815.91
2023-04-18T15:26:50.014Z,99817.48
2023-04-18T15:29:53.353Z,99816.70
2023-04-18T15:32:56.612Z,99815.36
2023-04-18T15:35:59.557Z,99818.16
2023-04-18T15:39:05.918Z,99817.81
2023-04-18T15:42:08.823Z,99813.20
2023-04-18T15:45:12.353Z,99814.92
2023-04-18T15:48:15.113Z,99812.73
2023-04-18T15:51:18.114Z,99813.20
2023-04-18T15:54:20.847Z,99813.14
2023-04-18T15:57:23.630Z,99816.36
2023-04-18T16:00:26.445Z,99812.67
2023-04-18T16:03:29.396Z,99813.65
2023-04-18T16:06:32.457Z,99813.88
2023-04-18T16:09:35.192Z,99811.99
2023-04-18T16:12:39.190Z,99811.12
2023-04-18T16:15:42.898Z,99808.09
2023-04-18T16:18:45.882Z,99808.59
2023-04-18T16:21:50.259Z,99805.27
2023-04-18T16:24:53.089Z,99806.23
2023-04-18T16:27:55.889Z,99804.73
2023-04-18T16:30:58.695Z,99797.25
2023-04-18T16:34:03.233Z,99793.95
2023-04-18T16:37:06.316Z,99794.97
2023-04-18T16:40:12.511Z,99790.96
2023-04-18T16:43:15.386Z,99793.84
2023-04-18T16:46:19.147Z,99792.31
2023-04-18T16:49:23.672Z,99791.29
2023-04-18T16:52:26.703Z,99789.51
2023-04-18T16:55:29.494Z,99788.88
2023-04-18T16:58:32.309Z,99789.11
2023-04-18T17:01:36.230Z,99792.33
2023-04-18T17:04:39.483Z,99792.56
2023-04-18T17:11:59.511Z,99794.70
2023-04-18T17:18:52.393Z,99792.96
2023-04-18T17:21:55.786Z,99795.31
2023-04-18T17:24:58.659Z,99794.20
2023-04-18T17:28:02.318Z,99799.84
2023-04-18T17:31:05.272Z,99799.39
2023-04-18T17:34:08.493Z,99795.75
2023-04-18T17:37:11.868Z,99789.96
2023-04-18T17:40:15.359Z,99790.00
2023-04-18T17:43:18.479Z,99791.64
2023-04-18T17:46:21.327Z,99792.44
2023-04-18T17:49:24.182Z,99794.27
2023-04-18T17:52:30.662Z,99790.41
2023-04-18T17:55:33.573Z,99789.39
2023-04-18T17:58:36.656Z,99788.90
2023-04-18T18:01:39.659Z,99790.42
2023-04-18T18:04:42.695Z,99791.48
2023-04-18T18:07:48.208Z,99793.06
2023-04-18T18:10:52.114Z,99788.83
2023-04-18T18:13:57.193Z,99789.16
2023-04-18T18:17:00.095Z,99787.73
2023-04-18T18:20:04.955Z,99788.55
2023-04-18T18:23:07.667Z,99787.15
2023-04-18T18:26:10.726Z,99789.17
2023-04-18T18:29:14.390Z,99787.58
2023-04-18T18:32:17.370Z,99788.48
2023-04-18T18:35:20.784Z,99786.80
2023-04-18T18:38:23.886Z,99788.76
2023-04-18T18:41:27.017Z,99787.91
2023-04-18T18:44:30.404Z,99787.55
2023-04-18T18:47:34.299Z,99785.16
2023-04-18T18:50:37.921Z,99779.49
2023-04-18T18:53:40.772Z,99783.48
2023-04-18T18:56:45.240Z,99779.88
2023-04-18T18:59:51.795Z,99780.13
2023-04-18T19:02:56.014Z,99777.14
2023-04-18T19:05:59.541Z,99775.43
2023-04-18T19:09:02.346Z,99770.62
2023-04-18T19:12:05.994Z,99768.32
2023-04-18T19:15:09.789Z,99768.71
2023-04-18T19:18:12.515Z,99767.58
2023-04-18T19:21:16.015Z,99764.63
2023-04-18T19:24:18.797Z,99764.38
2023-04-18T19:27:22.154Z,99762.09
2023-04-18T19:30:25.346Z,99759.52
2023-04-18T19:33:29.335Z,99757.28
2023-04-18T19:36:32.163Z,99756.65
2023-04-18T19:39:35.089Z,99751.50
2023-04-18T19:42:38.076Z,99751.48
2023-04-18T19:45:40.980Z,99747.23
2023-04-18T19:48:43.802Z,99744.36
2023-04-18T19:51:46.530Z,99742.67
2023-04-18T19:54:49.322Z,99736.34
2023-04-18T19:57:56.180Z,99738.85
2023-04-18T20:00:58.921Z,99736.95
2023-04-18T20:04:02.251Z,99740.35
2023-04-18T20:07:05.733Z,99737.30
2023-04-18T20:10:09.488Z,99737.66
2023-04-18T20:13:12.228Z,99738.35
2023-04-18T20:16:16.934Z,99735.27
2023-04-18T20:19:19.877Z,99733.58
2023-04-18T20:22:24.952Z,99734.77
2023-04-18T20:25:27.680Z,99729.36
2023-04-18T20:28:31.472Z,99727.90
2023-04-18T20:31:35.169Z,99725.83
2023-04-18T20:34:38.091Z,99729.55
2023-04-18T20:37:41.474Z,99722.70
2023-04-18T20:40:44.992Z,99725.61
2023-04-18T20:43:47.950Z,99721.49
2023-04-18T20:46:53.391Z,99719.17
2023-04-18T20:49:56.676Z,99717.22
2023-04-18T20:53:00.611Z,99716.33
2023-04-18T20:56:03.595Z,99709.36
2023-04-18T20:59:06.429Z,99712.73
2023-04-18T21:02:09.324Z,99709.92
2023-04-18T21:05:12.392Z,99704.82
2023-04-18T21:08:15.681Z,99701.25
2023-04-18T21:11:18.577Z,99702.65
2023-04-18T21:14:21.358Z,99694.96
2023-04-18T21:17:25.565Z,99693.07
2023-04-18T21:20:28.453Z,99690.85
2023-04-18T21:23:31.221Z,99689.66
2023-04-18T21:26:34.024Z,99690.41
2023-04-18T21:29:36.769Z,99685.30
2023-04-18T21:32:39.526Z,99691.23
2023-04-18T21:35:42.531Z,99686.92
2023-04-18T21:38:45.915Z,99683.61
2023-04-18T21:41:48.611Z,99684.40
2023-04-18T21:44:51.650Z,99683.67
2023-04-18T21:47:54.468Z,99686.92
2023-04-18T21:50:57.287Z,99682.55
2023-04-18T21:54:00.423Z,99679.67
2023-04-18T21:57:03.385Z,99673.84
2023-04-18T22:00:08.614Z,99675.25
2023-04-18T22:03:13.134Z,99672.80
2023-04-18T22:06:16.238Z,99666.67
2023-04-18T22:09:19.466Z,99665.64
2023-04-18T22:12:22.183Z,99667.46
2023-04-18T22:15:26.949Z,99668.91
2023-04-18T22:18:33.618Z,99667.93
2023-04-18T22:21:36.934Z,99660.17
2023-04-18T22:24:39.709Z,99657.83
2023-04-18T22:27:43.277Z,99651.27
2023-04-18T22:30:46.248Z,99646.95
2023-04-18T22:33:49.180Z,99642.05
2023-04-18T22:36:51.951Z,99641.16
2023-04-18T22:39:54.662Z,99638.21
2023-04-18T22:42:57.416Z,99637.41
2023-04-18T22:46:00.797Z,99631.88
2023-04-18T22:49:04.055Z,99629.86
2023-04-18T22:52:08.501Z,99625.77
2023-04-18T22:55:11.409Z,99619.73
2023-04-18T22:58:14.248Z,99617.20
2023-04-18T23:01:17.067Z,99617.88
2023-04-18T23:04:20.290Z,99614.10
2023-04-18T23:07:23.339Z,99612.64
2023-04-18T23:10:26.406Z,99610.58
2023-04-18T23:13:29.368Z,99602.84
2023-04-18T23:16:32.502Z,99599.91
2023-04-18T23:19:35.312Z,99591.29
2023-04-18T23:22:38.847Z,99589.88
2023-04-18T23:25:41.655Z,99586.06
2023-04-18T23:28:44.479Z,99577.83
2023-04-18T23:31:47.378Z,99572.30
2023-04-18T23:34:50.341Z,99567.89
2023-04-18T23:37:53.067Z,99563.36
2023-04-18T23:40:55.948Z,99561.73
2023-04-18T23:43:59.707Z,99557.76
2023-04-18T23:47:02.631Z,99559.39
2023-04-18T23:50:06.108Z,99555.40
2023-04-18T23:53:08.827Z,99559.35
2023-04-18T23:56:11.703Z,99552.37
2023-04-18T23:59:14.443Z,99556.80
