createdAt,value
2018-09-05T00:02:21.621Z,16.50
2018-09-05T00:04:47.594Z,16.50
2018-09-05T00:07:13.676Z,16.40
2018-09-05T00:09:39.650Z,16.40
2018-09-05T00:12:06.385Z,16.50
2018-09-05T00:14:32.402Z,16.50
2018-09-05T00:16:59.145Z,16.50
2018-09-05T00:19:25.854Z,16.60
2018-09-05T00:21:51.862Z,16.60
2018-09-05T00:24:17.824Z,16.50
2018-09-05T00:26:44.531Z,16.60
2018-09-05T00:29:10.529Z,16.50
2018-09-05T00:31:36.506Z,16.60
2018-09-05T00:34:02.510Z,16.60
2018-09-05T00:36:28.511Z,16.60
2018-09-05T00:38:54.511Z,16.60
2018-09-05T00:41:20.473Z,16.50
2018-09-05T00:43:46.481Z,16.40
2018-09-05T00:46:12.449Z,16.40
2018-09-05T00:48:38.448Z,16.40
2018-09-05T00:51:05.188Z,16.30
2018-09-05T00:53:31.191Z,16.20
2018-09-05T00:55:57.178Z,16.20
2018-09-05T00:58:23.209Z,16.20
2018-09-05T01:00:49.167Z,16.10
2018-09-05T01:03:15.184Z,16.20
2018-09-05T01:05:41.132Z,16.10
2018-09-05T01:08:07.133Z,16.10
2018-09-05T01:10:33.104Z,16.10
2018-09-05T01:12:59.840Z,16.00
2018-09-05T01:15:26.555Z,15.90
2018-09-05T01:17:52.566Z,15.90
2018-09-05T01:20:18.570Z,16.00
2018-09-05T01:22:44.575Z,15.90
2018-09-05T01:25:10.553Z,15.90
2018-09-05T01:27:36.558Z,15.80
2018-09-05T01:30:02.567Z,15.80
2018-09-05T01:32:28.541Z,15.70
2018-09-05T01:34:55.277Z,15.60
2018-09-05T01:37:21.231Z,15.60
2018-09-05T01:39:47.226Z,15.60
2018-09-05T01:42:13.196Z,15.60
2018-09-05T01:44:39.365Z,15.60
2018-09-05T01:47:05.381Z,15.60
2018-09-05T01:49:31.385Z,15.50
2018-09-05T01:51:57.374Z,15.40
2018-09-05T01:54:23.377Z,15.40
2018-09-05T01:56:49.322Z,15.40
2018-09-05T01:59:15.332Z,15.30
2018-09-05T02:01:41.294Z,15.30
2018-09-05T02:04:07.295Z,15.20
2018-09-05T02:06:33.239Z,15.20
2018-09-05T02:08:59.283Z,15.10
2018-09-05T02:11:25.246Z,15.00
2018-09-05T02:13:51.999Z,14.90
2018-09-05T02:16:17.965Z,14.90
2018-09-05T02:18:43.973Z,14.90
2018-09-05T02:21:09.933Z,14.80
2018-09-05T02:23:35.891Z,14.80
2018-09-05T02:26:01.879Z,14.70
2018-09-05T02:28:27.906Z,14.70
2018-09-05T02:30:53.890Z,14.70
2018-09-05T02:33:19.832Z,14.60
2018-09-05T02:35:45.834Z,14.60
2018-09-05T02:38:12.395Z,14.60
2018-09-05T02:40:38.423Z,14.50
2018-09-05T02:43:04.399Z,14.50
2018-09-05T02:45:30.429Z,14.50
2018-09-05T02:47:56.446Z,14.50
2018-09-05T02:50:22.451Z,14.40
2018-09-05T02:52:49.156Z,14.40
2018-09-05T02:55:15.157Z,14.40
2018-09-05T02:57:41.124Z,14.30
2018-09-05T03:00:07.084Z,14.20
2018-09-05T03:02:33.088Z,14.20
2018-09-05T03:04:59.785Z,14.10
2018-09-05T03:07:25.787Z,14.10
2018-09-05T03:09:51.789Z,14.10
2018-09-05T03:12:17.814Z,14.10
2018-09-05T03:14:43.787Z,14.20
2018-09-05T03:17:09.824Z,14.20
2018-09-05T03:19:35.826Z,14.20
2018-09-05T03:22:01.792Z,14.10
2018-09-05T03:24:27.777Z,14.10
2018-09-05T03:26:53.773Z,14.00
2018-09-05T03:29:19.764Z,14.00
2018-09-05T03:31:45.725Z,14.00
2018-09-05T03:34:11.719Z,14.00
2018-09-05T03:36:37.669Z,14.00
2018-09-05T03:39:03.738Z,13.90
2018-09-05T03:41:29.711Z,13.90
2018-09-05T03:43:55.698Z,13.90
2018-09-05T03:46:21.736Z,13.90
2018-09-05T03:48:47.739Z,13.90
2018-09-05T03:51:13.735Z,13.80
2018-09-05T03:53:39.697Z,13.80
2018-09-05T03:56:06.428Z,13.70
2018-09-05T03:58:33.116Z,13.70
2018-09-05T04:00:59.130Z,13.60
2018-09-05T04:03:25.130Z,13.70
2018-09-05T04:05:51.127Z,13.60
2018-09-05T04:08:17.849Z,13.60
2018-09-05T04:10:43.820Z,13.60
2018-09-05T04:13:09.828Z,13.60
2018-09-05T04:15:36.534Z,13.50
2018-09-05T04:18:02.527Z,13.50
2018-09-05T04:20:28.483Z,13.50
2018-09-05T04:22:54.479Z,13.50
2018-09-05T04:25:20.436Z,13.50
2018-09-05T04:27:46.427Z,13.50
2018-09-05T04:30:12.409Z,13.50
2018-09-05T04:32:39.143Z,13.40
2018-09-05T04:35:05.908Z,13.40
2018-09-05T04:37:31.912Z,13.30
2018-09-05T04:39:57.871Z,13.30
2018-09-05T04:42:23.834Z,13.30
2018-09-05T04:44:49.806Z,13.30
2018-09-05T04:47:16.503Z,13.30
2018-09-05T04:49:43.257Z,13.30
2018-09-05T04:52:09.249Z,13.30
2018-09-05T04:54:35.259Z,13.30
2018-09-05T04:57:01.216Z,13.30
2018-09-05T04:59:27.928Z,13.40
2018-09-05T05:01:53.900Z,13.30
2018-09-05T05:04:19.898Z,13.40
2018-09-05T05:06:46.621Z,13.40
2018-09-05T05:09:12.589Z,13.30
2018-09-05T05:11:38.630Z,13.40
2018-09-05T05:14:04.664Z,13.40
2018-09-05T05:16:31.486Z,13.50
2018-09-05T05:18:57.534Z,13.50
2018-09-05T05:21:23.614Z,13.40
2018-09-05T05:23:49.658Z,13.50
2018-09-05T05:26:15.728Z,13.40
2018-09-05T05:28:42.210Z,13.50
2018-09-05T05:31:08.276Z,13.60
2018-09-05T05:33:35.045Z,13.70
2018-09-05T05:36:01.825Z,13.70
2018-09-05T05:38:27.843Z,13.70
2018-09-05T05:40:53.856Z,13.80
2018-09-05T05:43:19.877Z,13.80
2018-09-05T05:45:45.884Z,13.80
2018-09-05T05:48:12.644Z,13.90
2018-09-05T05:50:38.632Z,13.90
2018-09-05T05:53:04.659Z,14.00
2018-09-05T05:55:30.659Z,14.10
2018-09-05T05:57:56.707Z,14.20
2018-09-05T06:00:23.467Z,14.40
2018-09-05T06:02:50.223Z,14.40
2018-09-05T06:05:16.947Z,14.50
2018-09-05T06:07:42.971Z,14.40
2018-09-05T06:10:08.970Z,14.50
2018-09-05T06:12:35.002Z,14.60
2018-09-05T06:15:01.105Z,14.70
2018-09-05T06:17:27.435Z,14.80
2018-09-05T06:19:53.535Z,14.90
2018-09-05T06:22:20.468Z,15.00
2018-09-05T06:24:46.563Z,15.00
2018-09-05T06:27:12.750Z,15.10
2018-09-05T06:29:38.844Z,15.20
2018-09-05T06:32:04.919Z,15.20
2018-09-05T06:34:31.808Z,15.50
2018-09-05T06:36:58.140Z,15.50
2018-09-05T06:39:24.192Z,15.60
2018-09-05T06:41:50.215Z,16.10
2018-09-05T06:44:16.250Z,17.50
2018-09-05T06:46:43.043Z,19.70
2018-09-05T06:49:09.122Z,19.70
2018-09-05T06:51:35.134Z,20.70
2018-09-05T06:54:01.265Z,21.50
2018-09-05T06:56:28.242Z,22.30
2018-09-05T06:58:54.296Z,22.30
2018-09-05T07:01:20.341Z,22.50
2018-09-05T07:03:46.404Z,22.70
2018-09-05T07:06:12.370Z,23.30
2018-09-05T07:08:38.442Z,24.00
2018-09-05T07:11:04.433Z,24.30
2018-09-05T07:13:30.431Z,24.80
2018-09-05T07:15:56.495Z,24.40
2018-09-05T07:18:24.540Z,24.30
2018-09-05T07:20:50.812Z,24.30
2018-09-05T07:23:16.872Z,23.90
2018-09-05T07:25:43.681Z,25.20
2018-09-05T07:28:09.807Z,25.10
2018-09-05T07:30:36.612Z,25.90
2018-09-05T07:33:02.626Z,25.90
2018-09-05T07:35:28.719Z,25.90
2018-09-05T07:37:54.714Z,25.80
2018-09-05T07:40:20.898Z,25.20
2018-09-05T07:42:46.945Z,25.80
2018-09-05T07:45:12.945Z,26.00
2018-09-05T07:47:38.967Z,26.30
2018-09-05T07:50:07.998Z,26.80
2018-09-05T07:52:35.051Z,26.70
2018-09-05T07:55:01.236Z,28.60
2018-09-05T07:57:29.163Z,27.60
2018-09-05T07:59:56.352Z,27.90
2018-09-05T08:02:22.478Z,27.70
2018-09-05T08:04:48.704Z,27.50
2018-09-05T08:07:14.946Z,27.00
2018-09-05T08:09:41.095Z,27.40
2018-09-05T08:12:08.005Z,28.00
2018-09-05T08:14:34.106Z,28.00
2018-09-05T08:17:01.820Z,28.50
2018-09-05T08:19:33.086Z,29.00
2018-09-05T08:21:59.737Z,28.90
2018-09-05T08:24:25.781Z,28.70
2018-09-05T08:29:29.027Z,29.40
2018-09-05T08:31:56.022Z,29.60
2018-09-05T08:34:24.141Z,28.70
2018-09-05T08:36:54.228Z,29.20
2018-09-05T08:39:23.755Z,30.10
2018-09-05T08:41:53.382Z,30.00
2018-09-05T08:44:22.509Z,30.00
2018-09-05T08:46:50.809Z,30.50
2018-09-05T08:49:16.907Z,30.60
2018-09-05T08:51:42.996Z,30.20
2018-09-05T08:54:10.146Z,30.40
2018-09-05T08:56:36.441Z,29.20
2018-09-05T08:59:02.499Z,30.20
2018-09-05T09:01:28.508Z,29.70
2018-09-05T09:03:55.362Z,30.00
2018-09-05T09:06:22.194Z,30.30
2018-09-05T09:08:48.450Z,30.30
2018-09-05T09:11:16.474Z,30.20
2018-09-05T09:16:16.982Z,31.20
2018-09-05T09:18:53.049Z,31.40
2018-09-05T09:21:19.170Z,31.00
2018-09-05T09:26:28.916Z,30.70
2018-09-05T09:29:02.171Z,30.90
2018-09-05T09:31:33.341Z,30.40
2018-09-05T09:34:20.157Z,30.20
2018-09-05T09:42:14.450Z,30.00
2018-09-05T09:44:41.266Z,29.90
2018-09-05T09:47:07.280Z,29.90
2018-09-05T09:49:34.441Z,30.20
2018-09-05T09:52:01.647Z,30.30
2018-09-05T09:54:28.339Z,30.70
2018-09-05T09:56:54.361Z,31.00
2018-09-05T09:59:20.338Z,30.20
2018-09-05T10:01:47.495Z,30.20
2018-09-05T10:04:16.520Z,30.20
2018-09-05T10:06:43.701Z,30.20
2018-09-05T10:09:13.570Z,30.30
2018-09-05T10:11:39.650Z,30.20
2018-09-05T10:14:05.664Z,30.40
2018-09-05T10:16:31.643Z,29.30
2018-09-05T10:18:57.665Z,29.10
2018-09-05T10:21:23.739Z,29.10
2018-09-05T10:23:49.808Z,29.60
2018-09-05T10:26:17.711Z,29.60
2018-09-05T10:28:43.858Z,30.10
2018-09-05T10:31:11.449Z,29.10
2018-09-05T10:33:37.477Z,28.70
2018-09-05T10:36:03.515Z,28.80
2018-09-05T10:38:29.545Z,28.80
2018-09-05T10:40:55.614Z,29.00
2018-09-05T10:43:21.661Z,28.90
2018-09-05T10:45:48.456Z,28.20
2018-09-05T10:48:14.547Z,28.20
2018-09-05T10:50:40.595Z,27.70
2018-09-05T10:53:06.629Z,27.10
2018-09-05T10:55:32.763Z,26.60
2018-09-05T10:57:59.585Z,26.70
2018-09-05T11:00:25.646Z,26.80
2018-09-05T11:02:51.649Z,26.60
2018-09-05T11:05:17.650Z,26.50
2018-09-05T11:07:43.653Z,26.10
2018-09-05T11:10:10.383Z,26.50
2018-09-05T11:12:36.401Z,26.50
2018-09-05T11:15:03.165Z,26.90
2018-09-05T11:17:29.157Z,26.90
2018-09-05T11:19:56.192Z,26.70
2018-09-05T11:22:22.940Z,26.90
2018-09-05T11:24:48.928Z,26.90
2018-09-05T11:27:14.921Z,26.90
2018-09-05T11:29:41.698Z,27.00
2018-09-05T11:32:08.733Z,27.00
2018-09-05T11:34:34.723Z,26.90
2018-09-05T11:37:01.485Z,26.50
2018-09-05T11:39:27.529Z,26.50
2018-09-05T11:41:53.532Z,26.50
2018-09-05T11:44:19.585Z,26.70
2018-09-05T11:46:45.632Z,26.90
2018-09-05T11:49:11.652Z,26.90
2018-09-05T11:51:37.642Z,26.90
2018-09-05T11:54:03.641Z,26.90
2018-09-05T11:56:29.657Z,26.70
2018-09-05T11:58:55.689Z,26.80
2018-09-05T12:01:21.697Z,26.60
2018-09-05T12:03:48.477Z,26.40
2018-09-05T12:06:14.520Z,26.40
2018-09-05T12:08:40.546Z,26.20
2018-09-05T12:11:06.562Z,26.10
2018-09-05T12:13:32.605Z,26.10
2018-09-05T12:15:58.619Z,26.00
2018-09-05T12:18:25.441Z,26.10
2018-09-05T12:20:53.340Z,26.10
2018-09-05T12:23:19.680Z,26.10
2018-09-05T12:25:47.708Z,25.90
2018-09-05T12:28:15.160Z,25.80
2018-09-05T12:30:41.221Z,25.50
2018-09-05T12:33:07.419Z,25.60
2018-09-05T12:35:33.469Z,25.60
2018-09-05T12:38:00.526Z,25.70
2018-09-05T12:40:29.038Z,25.80
2018-09-05T12:42:56.385Z,25.70
2018-09-05T12:45:23.139Z,25.40
2018-09-05T12:47:49.185Z,25.40
2018-09-05T12:50:15.307Z,25.50
2018-09-05T12:52:41.660Z,25.50
2018-09-05T12:55:07.698Z,25.60
2018-09-05T12:57:33.744Z,25.60
2018-09-05T12:59:59.759Z,25.50
2018-09-05T13:02:25.733Z,25.50
2018-09-05T13:04:51.805Z,25.40
2018-09-05T13:07:17.811Z,25.40
2018-09-05T13:09:43.816Z,25.40
2018-09-05T13:12:09.870Z,25.40
2018-09-05T13:14:35.917Z,25.40
2018-09-05T13:17:01.995Z,25.30
2018-09-05T13:19:27.967Z,25.40
2018-09-05T13:21:53.988Z,25.30
2018-09-05T13:24:20.042Z,25.40
2018-09-05T13:26:46.957Z,25.40
2018-09-05T13:29:12.954Z,25.40
2018-09-05T13:31:38.991Z,25.20
2018-09-05T13:34:05.031Z,25.30
2018-09-05T13:36:31.076Z,25.30
2018-09-05T13:38:57.053Z,25.30
2018-09-05T13:41:23.071Z,25.30
2018-09-05T13:43:49.071Z,25.30
2018-09-05T13:46:15.111Z,25.20
2018-09-05T13:48:41.163Z,25.20
2018-09-05T13:51:07.168Z,25.20
2018-09-05T13:53:33.217Z,25.20
2018-09-05T13:55:59.182Z,25.20
2018-09-05T13:58:25.231Z,25.20
2018-09-05T14:00:51.299Z,25.10
2018-09-05T14:03:17.383Z,25.20
2018-09-05T14:05:43.389Z,25.20
2018-09-05T14:08:12.218Z,25.10
2018-09-05T14:10:38.900Z,25.10
2018-09-05T14:13:05.193Z,24.90
2018-09-05T14:15:31.288Z,24.90
2018-09-05T14:17:57.323Z,24.90
2018-09-05T14:20:23.895Z,24.90
2018-09-05T14:22:50.090Z,24.80
2018-09-05T14:25:16.156Z,24.80
2018-09-05T14:27:42.144Z,24.80
2018-09-05T14:30:08.194Z,24.80
2018-09-05T14:32:34.272Z,24.80
2018-09-05T14:35:00.313Z,24.80
2018-09-05T14:37:26.392Z,24.80
2018-09-05T14:39:53.180Z,24.80
2018-09-05T14:42:19.239Z,24.80
2018-09-05T14:44:48.322Z,24.80
2018-09-05T14:47:14.625Z,24.70
2018-09-05T14:49:40.800Z,24.70
2018-09-05T14:52:06.971Z,24.60
2018-09-05T14:54:33.699Z,24.60
2018-09-05T14:56:59.719Z,24.60
2018-09-05T14:59:25.702Z,24.60
2018-09-05T15:01:51.740Z,24.60
2018-09-05T15:04:17.743Z,24.60
2018-09-05T15:06:43.779Z,24.60
2018-09-05T15:09:09.807Z,24.50
2018-09-05T15:11:35.982Z,24.50
2018-09-05T15:14:02.013Z,24.40
2018-09-05T15:16:27.996Z,24.40
2018-09-05T15:18:54.949Z,24.30
2018-09-05T15:21:24.371Z,24.30
2018-09-05T15:23:50.421Z,24.20
2018-09-05T15:26:16.450Z,24.20
2018-09-05T15:28:43.285Z,24.00
2018-09-05T15:31:09.338Z,24.00
2018-09-05T15:33:36.858Z,23.90
2018-09-05T15:36:02.991Z,23.90
2018-09-05T15:38:29.144Z,23.90
2018-09-05T15:40:55.167Z,23.90
2018-09-05T15:43:22.077Z,23.90
2018-09-05T15:45:48.236Z,24.00
2018-09-05T15:48:15.389Z,24.00
2018-09-05T15:50:42.178Z,23.90
2018-09-05T15:53:08.209Z,23.90
2018-09-05T15:55:34.261Z,23.90
2018-09-05T16:00:32.505Z,23.80
2018-09-05T16:02:58.450Z,23.90
2018-09-05T16:05:24.423Z,23.90
2018-09-05T16:07:50.401Z,23.90
2018-09-05T16:10:16.383Z,23.80
2018-09-05T16:12:42.369Z,23.80
2018-09-05T16:15:09.175Z,23.70
2018-09-05T16:17:35.137Z,23.70
2018-09-05T16:20:01.896Z,23.70
2018-09-05T16:22:27.897Z,23.70
2018-09-05T16:24:53.918Z,23.70
2018-09-05T16:27:19.926Z,23.60
2018-09-05T16:29:45.978Z,23.60
2018-09-05T16:32:11.977Z,23.60
2018-09-05T16:34:37.965Z,23.60
2018-09-05T16:37:03.973Z,23.50
2018-09-05T16:39:29.938Z,23.50
2018-09-05T16:41:55.885Z,23.50
2018-09-05T16:44:21.901Z,23.50
2018-09-05T16:46:47.892Z,23.40
2018-09-05T16:49:13.908Z,23.40
2018-09-05T16:51:39.896Z,23.30
2018-09-05T16:54:05.867Z,23.20
2018-09-05T16:56:31.844Z,23.20
2018-09-05T16:58:58.552Z,23.10
2018-09-05T17:01:24.527Z,23.10
2018-09-05T17:03:51.239Z,23.00
2018-09-05T17:06:17.228Z,23.00
2018-09-05T17:08:43.217Z,22.90
2018-09-05T17:11:09.278Z,22.80
2018-09-05T17:13:35.916Z,22.80
2018-09-05T17:16:01.915Z,22.80
2018-09-05T17:18:27.907Z,22.70
2018-09-05T17:20:53.920Z,22.60
2018-09-05T17:23:19.931Z,22.60
2018-09-05T17:25:45.916Z,22.50
2018-09-05T17:28:11.884Z,22.50
2018-09-05T17:30:37.833Z,22.50
2018-09-05T17:33:03.819Z,22.40
2018-09-05T17:35:29.778Z,22.30
2018-09-05T17:37:55.861Z,22.20
2018-09-05T17:40:21.849Z,22.10
2018-09-05T17:42:47.844Z,22.00
2018-09-05T17:45:13.820Z,21.70
2018-09-05T17:47:39.819Z,21.70
2018-09-05T17:50:05.787Z,21.70
2018-09-05T18:36:24.523Z,19.60
2018-09-05T18:38:50.826Z,19.60
2018-09-05T18:41:17.105Z,19.60
2018-09-05T18:43:43.489Z,19.50
2018-09-05T18:46:09.632Z,19.60
2018-09-05T18:48:35.911Z,19.50
2018-09-05T18:51:02.083Z,19.50
2018-09-05T18:53:28.300Z,19.40
2018-09-05T18:55:54.470Z,19.30
2018-09-05T18:58:20.581Z,19.30
2018-09-05T19:00:54.061Z,19.20
2018-09-05T19:03:25.914Z,19.30
2018-09-05T19:05:54.312Z,19.00
2018-09-05T19:08:30.322Z,18.90
2018-09-05T19:10:59.636Z,19.20
2018-09-05T19:13:25.816Z,18.80
2018-09-05T19:15:55.008Z,18.60
2018-09-05T19:18:27.234Z,18.50
2018-09-05T19:23:30.437Z,19.00
2018-09-05T19:25:59.195Z,18.40
2018-09-05T19:28:26.265Z,18.40
2018-09-05T19:30:52.424Z,16.80
2018-09-05T19:33:18.647Z,18.20
2018-09-05T19:35:45.700Z,18.20
2018-09-05T19:38:11.763Z,16.70
2018-09-05T19:46:02.379Z,18.00
2018-09-05T19:48:30.390Z,16.90
2018-09-05T19:50:57.425Z,18.00
2018-09-05T19:53:27.820Z,17.90
2018-09-05T19:55:59.018Z,17.90
2018-09-05T19:58:25.800Z,18.20
2018-09-05T20:00:58.457Z,17.90
2018-09-05T20:03:25.355Z,17.90
2018-09-05T20:05:55.147Z,17.80
2018-09-05T20:08:22.202Z,17.80
2018-09-05T20:10:49.703Z,17.70
2018-09-05T20:13:19.028Z,17.20
2018-09-05T20:15:45.185Z,17.70
2018-09-05T20:18:13.967Z,17.60
2018-09-05T20:20:40.683Z,17.60
2018-09-05T20:23:08.415Z,17.60
2018-09-05T20:25:42.912Z,17.70
2018-09-05T20:28:14.562Z,17.60
2018-09-05T20:30:42.376Z,17.20
2018-09-05T20:33:12.809Z,17.50
2018-09-05T20:35:38.971Z,17.30
2018-09-05T20:38:05.131Z,17.20
2018-09-05T20:40:34.564Z,17.20
2018-09-05T20:43:01.627Z,17.10
2018-09-05T20:45:27.709Z,17.10
2018-09-05T20:47:53.811Z,17.10
2018-09-05T20:50:19.892Z,17.00
2018-09-05T20:52:48.528Z,16.90
2018-09-05T20:55:16.427Z,16.90
2018-09-05T20:57:42.529Z,16.90
2018-09-05T21:00:08.647Z,16.80
2018-09-05T21:02:35.144Z,16.70
2018-09-05T21:05:05.216Z,16.70
2018-09-05T21:07:48.231Z,16.60
2018-09-05T21:10:19.784Z,16.70
2018-09-05T21:12:51.840Z,16.60
2018-09-05T21:15:19.929Z,16.70
2018-09-05T21:17:46.028Z,16.50
2018-09-05T21:20:12.095Z,16.70
2018-09-05T21:22:38.996Z,16.70
2018-09-05T21:25:05.987Z,16.80
2018-09-05T21:27:32.015Z,16.70
2018-09-05T21:29:58.782Z,16.70
2018-09-05T21:32:25.596Z,16.70
2018-09-05T21:34:51.927Z,16.70
2018-09-05T21:37:18.728Z,16.60
2018-09-05T21:39:44.806Z,16.60
2018-09-05T21:42:10.797Z,16.70
2018-09-05T21:44:36.838Z,16.60
2018-09-05T21:47:02.826Z,16.60
2018-09-05T21:49:28.868Z,16.60
2018-09-05T21:51:54.853Z,16.60
2018-09-05T21:54:20.862Z,16.70
2018-09-05T21:56:46.928Z,16.70
2018-09-05T21:59:12.928Z,16.70
2018-09-05T22:01:38.957Z,16.70
2018-09-05T22:04:04.938Z,16.80
2018-09-05T22:06:30.941Z,16.70
2018-09-05T22:08:56.976Z,16.70
2018-09-05T22:11:23.065Z,16.70
2018-09-05T22:13:49.268Z,16.60
2018-09-05T22:16:16.004Z,16.50
2018-09-05T22:18:42.752Z,16.50
2018-09-05T22:21:08.803Z,16.50
2018-09-05T22:23:34.846Z,16.50
2018-09-05T22:26:01.641Z,16.40
2018-09-05T22:28:27.661Z,16.40
2018-09-05T22:30:53.697Z,16.40
2018-09-05T22:33:19.745Z,16.40
2018-09-05T22:35:46.196Z,16.50
2018-09-05T22:38:12.250Z,16.60
2018-09-05T22:40:39.044Z,16.60
2018-09-05T22:43:05.149Z,16.70
2018-09-05T22:45:31.265Z,16.60
2018-09-05T22:47:57.346Z,16.50
2018-09-05T22:50:23.433Z,16.40
2018-09-05T22:52:49.528Z,16.50
2018-09-05T22:55:15.518Z,16.50
2018-09-05T22:57:41.603Z,16.40
2018-09-05T23:00:07.628Z,16.30
2018-09-05T23:02:33.712Z,16.30
2018-09-05T23:04:59.734Z,16.30
2018-09-05T23:07:25.850Z,16.20
2018-09-05T23:09:51.846Z,16.20
2018-09-05T23:12:18.561Z,16.10
2018-09-05T23:14:44.598Z,16.10
2018-09-05T23:17:10.615Z,16.00
2018-09-05T23:19:36.629Z,15.90
2018-09-05T23:22:02.642Z,15.90
2018-09-05T23:24:28.683Z,15.90
2018-09-05T23:26:54.667Z,15.80
2018-09-05T23:29:21.434Z,15.70
2018-09-05T23:31:47.476Z,15.70
2018-09-05T23:34:13.605Z,15.70
2018-09-05T23:36:39.616Z,15.70
2018-09-05T23:39:06.341Z,15.60
2018-09-05T23:41:32.400Z,15.60
2018-09-05T23:43:58.443Z,15.50
2018-09-05T23:46:24.468Z,15.50
2018-09-05T23:48:50.494Z,15.40
2018-09-05T23:51:16.526Z,15.40
2018-09-05T23:53:42.517Z,15.40
2018-09-05T23:56:08.564Z,15.40
2018-09-05T23:58:34.566Z,15.50
