createdAt,value
2018-08-31T00:01:51.548Z,14.68
2018-08-31T00:06:52.026Z,14.48
2018-08-31T00:11:51.406Z,14.48
2018-08-31T00:16:51.585Z,14.58
2018-08-31T00:21:52.017Z,15.48
2018-08-31T00:26:51.612Z,15.48
2018-08-31T00:31:51.908Z,15.08
2018-08-31T00:36:51.346Z,14.68
2018-08-31T00:41:51.585Z,14.08
2018-08-31T00:46:51.850Z,14.18
2018-08-31T00:51:51.322Z,14.78
2018-08-31T00:56:52.070Z,14.48
2018-08-31T01:01:51.282Z,14.68
2018-08-31T01:06:51.827Z,14.08
2018-08-31T01:11:51.990Z,13.98
2018-08-31T01:16:51.292Z,14.08
2018-08-31T01:21:52.409Z,14.18
2018-08-31T01:26:51.754Z,14.28
2018-08-31T01:31:51.676Z,14.58
2018-08-31T01:36:52.122Z,14.98
2018-08-31T01:41:51.340Z,14.88
2018-08-31T01:46:51.634Z,14.08
2018-08-31T01:51:52.082Z,13.48
2018-08-31T01:56:51.686Z,13.48
2018-08-31T02:01:51.941Z,13.88
2018-08-31T02:06:51.440Z,14.18
2018-08-31T02:11:51.660Z,14.28
2018-08-31T02:16:51.941Z,13.78
2018-08-31T02:21:51.402Z,13.38
2018-08-31T02:26:52.020Z,12.98
2018-08-31T02:31:51.336Z,13.08
2018-08-31T02:36:51.798Z,13.48
2018-08-31T02:41:52.039Z,13.18
2018-08-31T02:46:51.299Z,12.98
2018-08-31T02:51:51.800Z,12.88
2018-08-31T02:56:51.459Z,12.68
2018-08-31T03:01:51.638Z,12.98
2018-08-31T03:06:52.114Z,13.38
2018-08-31T03:11:51.364Z,13.28
2018-08-31T03:16:51.624Z,12.68
2018-08-31T03:21:52.080Z,12.38
2018-08-31T03:26:51.751Z,12.68
2018-08-31T03:31:52.019Z,12.68
2018-08-31T03:36:51.681Z,12.48
2018-08-31T03:41:51.700Z,12.98
2018-08-31T03:46:52.005Z,13.08
2018-08-31T03:51:51.453Z,13.28
2018-08-31T03:56:52.063Z,13.08
2018-08-31T04:01:51.395Z,12.38
2018-08-31T04:06:51.866Z,12.48
2018-08-31T04:11:52.089Z,11.98
2018-08-31T04:16:51.374Z,11.98
2018-08-31T04:21:51.815Z,11.88
2018-08-31T04:26:51.501Z,12.18
2018-08-31T04:31:51.716Z,12.98
2018-08-31T04:36:52.826Z,13.08
2018-08-31T04:41:51.504Z,12.38
2018-08-31T04:46:51.677Z,11.78
2018-08-31T04:51:52.153Z,11.78
2018-08-31T04:56:53.242Z,11.98
2018-08-31T05:01:52.036Z,11.98
2018-08-31T05:06:51.568Z,11.88
2018-08-31T05:11:51.540Z,12.68
2018-08-31T05:16:51.754Z,13.28
2018-08-31T05:21:52.211Z,12.78
2018-08-31T05:26:51.821Z,13.28
2018-08-31T05:31:52.060Z,13.18
2018-08-31T05:36:51.536Z,13.08
2018-08-31T05:41:51.790Z,13.38
2018-08-31T05:46:52.024Z,12.98
2018-08-31T05:51:51.480Z,13.28
2018-08-31T05:56:52.068Z,13.38
2018-08-31T06:01:51.391Z,12.98
2018-08-31T06:06:51.873Z,12.88
2018-08-31T06:11:52.268Z,12.88
2018-08-31T06:16:51.381Z,13.08
2018-08-31T06:21:51.850Z,13.08
2018-08-31T06:26:51.848Z,13.28
2018-08-31T06:31:51.680Z,13.48
2018-08-31T06:36:52.146Z,13.98
2018-08-31T06:41:51.427Z,13.58
2018-08-31T06:46:51.640Z,14.08
2018-08-31T06:51:52.104Z,14.38
2018-08-31T06:56:51.735Z,14.38
2018-08-31T07:01:51.981Z,14.58
2018-08-31T07:06:51.481Z,14.78
2018-08-31T07:11:51.765Z,14.98
2018-08-31T07:16:52.053Z,14.48
2018-08-31T07:21:51.522Z,14.48
2018-08-31T07:26:52.220Z,14.48
2018-08-31T07:31:51.389Z,14.78
2018-08-31T07:36:52.188Z,15.48
2018-08-31T07:41:52.082Z,15.58
2018-08-31T07:46:51.364Z,15.88
2018-08-31T07:51:51.823Z,15.58
2018-08-31T07:56:51.455Z,15.18
2018-08-31T08:01:51.681Z,15.28
2018-08-31T08:06:52.158Z,15.58
2018-08-31T08:11:51.457Z,15.68
2018-08-31T08:16:51.681Z,15.68
2018-08-31T08:21:52.140Z,16.28
2018-08-31T08:26:51.822Z,16.38
2018-08-31T08:31:52.054Z,16.48
2018-08-31T08:36:51.562Z,16.99
2018-08-31T08:41:51.837Z,17.17
2018-08-31T08:46:52.002Z,17.16
2018-08-31T08:51:51.484Z,17.05
2018-08-31T08:56:52.078Z,16.93
2018-08-31T09:01:51.331Z,17.15
2018-08-31T09:06:51.836Z,16.85
2018-08-31T09:11:52.352Z,16.77
2018-08-31T09:16:51.352Z,16.84
2018-08-31T09:21:51.807Z,16.77
2018-08-31T09:26:51.459Z,16.87
2018-08-31T09:31:51.676Z,16.92
2018-08-31T09:36:52.155Z,17.05
2018-08-31T09:41:51.450Z,17.25
2018-08-31T09:46:51.680Z,17.15
2018-08-31T09:51:52.158Z,16.82
2018-08-31T09:56:51.799Z,16.97
2018-08-31T10:01:52.009Z,17.43
2018-08-31T10:06:51.526Z,17.87
2018-08-31T10:11:51.795Z,18.20
2018-08-31T10:16:52.055Z,18.29
2018-08-31T10:21:51.488Z,18.14
2018-08-31T10:26:52.125Z,18.13
2018-08-31T10:31:51.387Z,17.86
2018-08-31T10:36:51.891Z,17.84
2018-08-31T10:41:51.155Z,17.16
2018-08-31T10:46:51.410Z,17.20
2018-08-31T10:51:51.869Z,17.23
2018-08-31T10:56:51.538Z,17.05
2018-08-31T11:01:51.774Z,16.88
2018-08-31T11:06:51.306Z,16.69
2018-08-31T11:11:51.647Z,16.88
2018-08-31T11:16:51.905Z,16.81
2018-08-31T11:21:51.701Z,16.75
2018-08-31T11:26:51.922Z,16.96
2018-08-31T11:31:51.159Z,16.74
2018-08-31T11:36:51.628Z,17.12
2018-08-31T11:41:51.887Z,16.86
2018-08-31T11:46:51.166Z,16.86
2018-08-31T11:51:51.628Z,16.92
2018-08-31T11:56:51.296Z,17.08
2018-08-31T12:01:51.973Z,16.69
2018-08-31T12:06:51.993Z,16.97
2018-08-31T12:11:51.273Z,16.87
2018-08-31T12:16:51.517Z,17.33
2018-08-31T12:21:51.980Z,17.16
2018-08-31T12:26:51.615Z,16.95
2018-08-31T12:31:51.872Z,17.22
2018-08-31T12:36:51.399Z,17.26
2018-08-31T12:41:51.648Z,17.36
2018-08-31T12:46:51.884Z,17.69
2018-08-31T12:51:51.395Z,17.91
2018-08-31T12:56:51.984Z,17.53
2018-08-31T13:01:51.223Z,17.48
2018-08-31T13:06:51.905Z,17.75
2018-08-31T13:11:52.037Z,17.47
2018-08-31T13:16:51.247Z,17.73
2018-08-31T13:21:51.737Z,17.85
2018-08-31T13:26:51.397Z,17.55
2018-08-31T13:31:51.680Z,17.52
2018-08-31T13:36:52.078Z,17.36
2018-08-31T13:41:51.750Z,17.59
2018-08-31T13:46:51.630Z,16.89
2018-08-31T13:51:52.069Z,16.88
2018-08-31T13:56:51.713Z,17.39
2018-08-31T14:01:51.957Z,17.54
2018-08-31T14:06:51.471Z,17.74
2018-08-31T14:11:51.774Z,18.29
2018-08-31T14:16:51.954Z,17.56
2018-08-31T14:21:51.436Z,17.71
2018-08-31T14:26:52.087Z,17.25
2018-08-31T14:31:51.349Z,17.47
2018-08-31T14:36:51.805Z,17.05
2018-08-31T14:41:52.421Z,17.12
2018-08-31T14:46:51.280Z,16.89
2018-08-31T14:51:51.732Z,17.12
2018-08-31T14:56:51.424Z,17.35
2018-08-31T15:01:51.640Z,17.71
2018-08-31T15:06:52.178Z,17.31
2018-08-31T15:11:51.450Z,16.99
2018-08-31T15:16:51.722Z,17.03
2018-08-31T15:21:52.142Z,16.45
2018-08-31T15:26:51.809Z,16.68
2018-08-31T15:31:52.020Z,16.93
2018-08-31T15:36:51.781Z,16.33
2018-08-31T15:41:51.778Z,16.10
2018-08-31T15:46:52.010Z,16.23
2018-08-31T15:51:51.492Z,16.25
2018-08-31T15:56:52.075Z,16.52
2018-08-31T16:01:51.368Z,16.34
2018-08-31T16:06:51.848Z,16.17
2018-08-31T16:11:52.142Z,15.89
2018-08-31T16:16:51.356Z,16.34
2018-08-31T16:21:52.222Z,16.35
2018-08-31T16:26:51.504Z,16.57
2018-08-31T16:31:51.705Z,16.48
2018-08-31T16:36:52.173Z,16.06
2018-08-31T16:41:51.436Z,16.17
2018-08-31T16:46:51.697Z,16.07
2018-08-31T16:51:52.153Z,16.15
2018-08-31T16:56:51.810Z,16.24
2018-08-31T17:01:52.088Z,16.14
2018-08-31T17:06:51.651Z,16.13
2018-08-31T17:11:51.869Z,16.21
2018-08-31T17:16:51.435Z,16.17
2018-08-31T17:21:51.967Z,16.23
2018-08-31T17:26:51.275Z,16.11
2018-08-31T17:31:51.501Z,16.17
2018-08-31T17:36:51.947Z,16.07
2018-08-31T17:41:51.225Z,16.21
2018-08-31T17:46:51.442Z,16.20
2018-08-31T17:51:51.905Z,16.19
2018-08-31T17:56:51.665Z,16.02
2018-08-31T18:01:51.803Z,16.00
2018-08-31T18:06:51.317Z,16.14
2018-08-31T18:11:51.611Z,16.08
2018-08-31T18:16:51.850Z,16.02
2018-08-31T18:21:51.339Z,15.96
2018-08-31T18:26:51.923Z,15.98
2018-08-31T18:31:51.147Z,15.92
2018-08-31T18:36:51.650Z,16.15
2018-08-31T18:41:51.926Z,15.78
2018-08-31T18:46:51.377Z,15.51
2018-08-31T18:51:51.602Z,15.58
2018-08-31T18:56:51.296Z,15.44
2018-08-31T19:01:51.511Z,15.41
2018-08-31T19:06:52.154Z,15.35
2018-08-31T19:11:51.324Z,15.38
2018-08-31T19:16:51.541Z,15.31
2018-08-31T19:21:52.037Z,15.23
2018-08-31T19:26:51.687Z,15.05
2018-08-31T19:31:51.934Z,15.02
2018-08-31T19:36:51.402Z,15.03
2018-08-31T19:41:51.661Z,15.02
2018-08-31T19:46:52.422Z,15.40
2018-08-31T19:51:51.389Z,15.40
2018-08-31T19:56:52.007Z,15.45
2018-08-31T20:01:51.308Z,15.25
2018-08-31T20:06:51.772Z,15.08
2018-08-31T20:11:52.267Z,15.02
2018-08-31T20:16:51.287Z,14.36
2018-08-31T20:21:51.759Z,14.32
2018-08-31T20:26:51.431Z,14.50
2018-08-31T20:31:51.622Z,14.71
2018-08-31T20:36:52.147Z,14.37
2018-08-31T20:41:51.441Z,14.40
2018-08-31T20:46:51.603Z,14.31
2018-08-31T20:51:52.400Z,14.76
2018-08-31T20:56:51.803Z,14.81
2018-08-31T21:01:51.976Z,14.35
2018-08-31T21:06:51.468Z,13.78
2018-08-31T21:11:51.738Z,13.58
2018-08-31T21:16:51.977Z,14.18
2018-08-31T21:21:51.450Z,14.50
2018-08-31T21:26:52.063Z,14.08
2018-08-31T21:31:51.333Z,13.48
2018-08-31T21:36:51.866Z,13.48
2018-08-31T21:41:52.172Z,13.48
2018-08-31T21:46:51.318Z,13.68
2018-08-31T21:51:51.793Z,13.88
2018-08-31T21:56:51.500Z,12.98
2018-08-31T22:01:51.659Z,13.88
2018-08-31T22:06:51.177Z,13.48
2018-08-31T22:11:51.470Z,13.48
2018-08-31T22:16:51.693Z,13.48
2018-08-31T22:21:52.772Z,12.98
2018-08-31T22:26:51.803Z,12.98
2018-08-31T22:31:52.055Z,13.28
2018-08-31T22:36:51.693Z,13.38
2018-08-31T22:41:51.833Z,13.78
2018-08-31T22:46:52.011Z,13.58
2018-08-31T22:51:51.699Z,13.28
2018-08-31T22:56:51.117Z,12.08
2018-08-31T23:01:51.746Z,12.08
2018-08-31T23:06:51.847Z,12.18
2018-08-31T23:11:51.130Z,12.48
2018-08-31T23:16:51.966Z,12.98
2018-08-31T23:21:51.823Z,13.18
2018-08-31T23:26:51.577Z,12.18
2018-08-31T23:31:51.740Z,12.78
2018-08-31T23:36:51.164Z,12.08
2018-08-31T23:41:51.448Z,11.68
2018-08-31T23:46:51.882Z,11.48
2018-08-31T23:51:52.779Z,11.58
2018-08-31T23:56:51.801Z,11.88
