createdAt,value
2023-04-02T00:07:38.227Z,85.91
2023-04-02T00:10:05.658Z,85.80
2023-04-02T00:12:32.204Z,86.02
2023-04-02T00:15:00.221Z,85.88
2023-04-02T00:17:26.933Z,86.02
2023-04-02T00:20:08.275Z,86.21
2023-04-02T00:22:34.932Z,86.25
2023-04-02T00:25:07.950Z,85.91
2023-04-02T00:27:36.373Z,85.96
2023-04-02T00:30:04.288Z,86.05
2023-04-02T00:32:35.454Z,85.96
2023-04-02T00:35:02.665Z,86.03
2023-04-02T00:37:38.700Z,85.64
2023-04-02T00:40:15.375Z,85.94
2023-04-02T00:42:42.488Z,85.79
2023-04-02T00:45:28.979Z,85.66
2023-04-02T00:47:57.389Z,85.86
2023-04-02T00:50:37.146Z,85.92
2023-04-02T00:53:16.943Z,85.94
2023-04-02T00:55:44.210Z,85.96
2023-04-02T00:58:34.071Z,86.26
2023-04-02T01:01:01.465Z,86.29
2023-04-02T01:03:30.251Z,85.98
2023-04-02T01:06:17.032Z,86.11
2023-04-02T01:08:56.860Z,85.61
2023-04-02T01:11:42.064Z,86.08
2023-04-02T01:14:34.640Z,86.15
2023-04-02T01:17:26.567Z,85.32
2023-04-02T01:20:11.835Z,85.43
2023-04-02T01:23:02.743Z,85.56
2023-04-02T01:25:44.210Z,85.46
2023-04-02T01:28:21.916Z,85.86
2023-04-02T01:30:57.263Z,85.30
2023-04-02T01:33:28.498Z,85.49
2023-04-02T01:36:11.102Z,85.62
2023-04-02T01:38:45.793Z,85.54
2023-04-02T01:41:24.317Z,85.61
2023-04-02T01:43:57.753Z,85.25
2023-04-02T01:46:28.493Z,85.29
2023-04-02T01:48:57.006Z,85.40
2023-04-02T01:54:26.138Z,84.70
2023-04-02T01:56:52.896Z,84.84
2023-04-02T01:59:22.487Z,84.88
2023-04-02T02:02:00.232Z,84.82
2023-04-02T02:04:27.677Z,84.88
2023-04-02T02:06:56.908Z,85.01
2023-04-02T02:09:27.870Z,84.98
2023-04-02T02:14:50.641Z,85.29
2023-04-02T02:17:24.140Z,85.24
2023-04-02T02:19:55.877Z,85.11
2023-04-02T02:22:35.061Z,85.27
2023-04-02T02:25:06.565Z,85.12
2023-04-02T02:27:52.976Z,85.38
2023-04-02T02:30:32.673Z,85.40
2023-04-02T02:33:06.741Z,85.26
2023-04-02T02:35:43.461Z,85.12
2023-04-02T02:38:31.718Z,85.24
2023-04-02T02:41:04.069Z,84.91
2023-04-02T02:43:33.247Z,84.65
2023-04-02T02:46:03.874Z,85.15
2023-04-02T02:48:37.562Z,84.95
2023-04-02T02:52:39.634Z,84.79
2023-04-02T02:55:13.562Z,85.01
2023-04-02T02:57:48.195Z,85.08
2023-04-02T03:00:17.778Z,84.43
2023-04-02T03:02:44.820Z,84.95
2023-04-02T03:05:21.258Z,84.81
2023-04-02T03:07:52.640Z,84.92
2023-04-02T03:10:33.362Z,84.71
2023-04-02T03:13:23.617Z,84.93
2023-04-02T03:16:07.776Z,84.75
2023-04-02T03:18:37.960Z,84.81
2023-04-02T03:21:20.494Z,83.82
2023-04-02T03:24:01.295Z,84.01
2023-04-02T03:26:36.112Z,84.03
2023-04-02T03:29:08.513Z,84.47
2023-04-02T03:31:54.397Z,84.43
2023-04-02T03:34:32.988Z,84.13
2023-04-02T03:37:10.498Z,84.08
2023-04-02T03:39:51.060Z,84.21
2023-04-02T03:42:31.156Z,83.99
2023-04-02T03:45:03.041Z,84.03
2023-04-02T03:47:45.552Z,84.02
2023-04-02T03:50:21.951Z,84.05
2023-04-02T03:52:48.966Z,84.01
2023-04-02T03:55:21.513Z,83.73
2023-04-02T03:57:56.288Z,83.85
2023-04-02T04:00:28.318Z,84.30
2023-04-02T04:02:59.158Z,83.84
2023-04-02T04:05:31.089Z,83.55
2023-04-02T04:08:03.700Z,83.63
2023-04-02T04:10:32.133Z,83.41
2023-04-02T04:13:09.143Z,83.46
2023-04-02T04:15:42.156Z,83.72
2023-04-02T04:18:35.177Z,82.34
2023-04-02T04:21:06.771Z,82.83
2023-04-02T04:23:37.092Z,82.59
2023-04-02T04:26:19.610Z,82.62
2023-04-02T04:29:12.577Z,82.44
2023-04-02T04:31:55.972Z,83.22
2023-04-02T04:34:30.172Z,83.07
2023-04-02T04:37:02.032Z,81.89
2023-04-02T04:39:42.712Z,81.26
2023-04-02T04:42:18.087Z,82.35
2023-04-02T04:44:52.637Z,81.86
2023-04-02T04:47:25.346Z,81.58
2023-04-02T04:49:57.092Z,81.29
2023-04-02T04:52:38.487Z,81.56
2023-04-02T04:55:24.614Z,81.45
2023-04-02T04:57:58.462Z,82.11
2023-04-02T05:00:49.093Z,82.13
2023-04-02T05:03:41.715Z,81.97
2023-04-02T05:06:17.829Z,81.73
2023-04-02T05:08:49.211Z,80.88
2023-04-02T05:14:40.590Z,79.58
2023-04-02T05:17:22.484Z,80.90
2023-04-02T05:19:59.088Z,79.81
2023-04-02T05:22:50.457Z,79.95
2023-04-02T05:25:28.992Z,77.80
2023-04-02T05:28:07.631Z,78.14
2023-04-02T05:30:54.623Z,78.92
2023-04-02T05:33:29.698Z,79.10
2023-04-02T05:36:00.891Z,80.24
2023-04-02T05:38:30.600Z,80.13
2023-04-02T05:41:05.089Z,79.30
2023-04-02T05:46:33.956Z,79.49
2023-04-02T05:49:01.076Z,79.81
2023-04-02T05:52:16.780Z,79.35
2023-04-02T05:54:49.311Z,79.54
2023-04-02T05:57:24.924Z,79.39
2023-04-02T06:00:00.357Z,79.41
2023-04-02T06:02:41.623Z,79.81
2023-04-02T06:05:21.483Z,79.83
2023-04-02T06:07:54.201Z,79.77
2023-04-02T06:10:36.307Z,79.29
2023-04-02T06:13:08.575Z,79.85
2023-04-02T06:18:36.287Z,78.24
2023-04-02T06:24:06.836Z,79.51
2023-04-02T06:26:40.269Z,79.59
2023-04-02T06:29:24.508Z,78.48
2023-04-02T06:32:01.749Z,79.11
2023-04-02T06:34:30.963Z,79.69
2023-04-02T06:37:02.590Z,78.54
2023-04-02T06:39:29.524Z,80.62
2023-04-02T06:44:55.822Z,81.67
2023-04-02T06:47:38.686Z,82.02
2023-04-02T06:50:11.965Z,82.39
2023-04-02T06:52:48.428Z,82.04
2023-04-02T06:55:20.835Z,82.94
2023-04-02T06:57:48.783Z,83.26
2023-04-02T07:00:28.729Z,83.62
2023-04-02T07:02:56.278Z,85.46
2023-04-02T07:05:23.070Z,81.99
2023-04-02T07:07:49.632Z,83.95
2023-04-02T07:10:16.689Z,82.18
2023-04-02T07:12:43.241Z,84.00
2023-04-02T07:15:16.176Z,82.73
2023-04-02T07:17:43.384Z,85.01
2023-04-02T07:20:32.375Z,84.37
2023-04-02T07:22:59.129Z,80.01
2023-04-02T07:25:26.870Z,85.24
2023-04-02T07:27:54.622Z,84.01
2023-04-02T07:30:21.581Z,84.83
2023-04-02T07:32:48.635Z,82.04
2023-04-02T07:35:15.337Z,82.08
2023-04-02T07:37:41.872Z,80.87
2023-04-02T07:40:21.007Z,81.00
2023-04-02T07:42:47.841Z,81.80
2023-04-02T07:45:14.932Z,80.91
2023-04-02T07:47:42.366Z,83.43
2023-04-02T07:50:10.636Z,82.73
2023-04-02T07:52:43.318Z,81.07
2023-04-02T07:55:13.680Z,79.73
2023-04-02T07:57:48.725Z,80.36
2023-04-02T08:00:19.054Z,81.10
2023-04-02T08:02:45.739Z,80.72
2023-04-02T08:05:12.582Z,79.06
2023-04-02T08:07:39.565Z,79.72
2023-04-02T08:10:08.516Z,81.14
2023-04-02T08:12:35.197Z,83.13
2023-04-02T08:15:02.186Z,81.67
2023-04-02T08:17:31.436Z,81.11
2023-04-02T08:20:01.128Z,81.31
2023-04-02T08:22:29.496Z,80.86
2023-04-02T08:24:56.742Z,80.46
2023-04-02T08:27:26.765Z,76.53
2023-04-02T08:29:53.561Z,80.17
2023-04-02T08:32:20.462Z,80.07
2023-04-02T08:34:47.007Z,77.29
2023-04-02T08:37:13.977Z,79.03
2023-04-02T08:39:41.327Z,71.65
2023-04-02T08:42:18.824Z,78.30
2023-04-02T08:45:38.325Z,79.02
2023-04-02T08:48:03.439Z,77.10
2023-04-02T08:50:42.304Z,76.71
2023-04-02T08:53:19.093Z,77.82
2023-04-02T08:55:52.710Z,78.13
2023-04-02T08:58:38.891Z,76.73
2023-04-02T09:01:11.460Z,77.58
2023-04-02T09:03:49.577Z,78.02
2023-04-02T09:06:19.883Z,76.26
2023-04-02T09:08:50.924Z,77.33
2023-04-02T09:12:04.079Z,76.07
2023-04-02T09:14:43.245Z,73.49
2023-04-02T09:17:26.710Z,73.85
2023-04-02T09:20:09.095Z,75.09
2023-04-02T09:22:35.654Z,76.27
2023-04-02T09:25:05.850Z,73.94
2023-04-02T09:27:34.676Z,73.92
2023-04-02T09:30:10.923Z,74.63
2023-04-02T09:32:49.767Z,74.00
2023-04-02T09:35:26.630Z,75.05
2023-04-02T09:38:12.745Z,71.94
2023-04-02T09:40:54.093Z,74.51
2023-04-02T09:43:23.459Z,75.50
2023-04-02T09:46:23.001Z,72.42
2023-04-02T09:48:53.536Z,74.56
2023-04-02T09:51:23.001Z,73.01
2023-04-02T09:54:08.846Z,72.12
2023-04-02T09:56:37.598Z,71.09
2023-04-02T09:59:13.255Z,71.77
2023-04-02T10:01:47.915Z,72.09
2023-04-02T10:04:40.029Z,70.65
2023-04-02T10:07:07.145Z,71.53
2023-04-02T10:09:36.571Z,71.21
2023-04-02T10:12:07.231Z,71.42
2023-04-02T10:14:43.202Z,67.97
2023-04-02T10:17:19.655Z,71.11
2023-04-02T10:19:54.299Z,71.70
2023-04-02T10:22:22.957Z,69.65
2023-04-02T10:24:50.875Z,70.45
2023-04-02T10:27:40.683Z,68.29
2023-04-02T10:30:17.273Z,68.72
2023-04-02T10:39:20.248Z,67.16
2023-04-02T10:41:57.462Z,68.16
2023-04-02T10:44:53.233Z,62.37
2023-04-02T10:47:47.140Z,68.39
2023-04-02T10:51:04.462Z,64.54
2023-04-02T10:54:02.779Z,63.90
2023-04-02T10:56:40.789Z,66.57
2023-04-02T10:59:24.530Z,64.13
2023-04-02T11:01:54.410Z,63.60
2023-04-02T11:04:31.132Z,65.38
2023-04-02T11:07:22.464Z,64.93
2023-04-02T11:09:52.563Z,64.56
2023-04-02T11:12:42.021Z,61.53
2023-04-02T11:15:19.883Z,62.31
2023-04-02T11:17:47.220Z,62.94
2023-04-02T11:20:50.411Z,61.42
2023-04-02T11:23:22.475Z,62.44
2023-04-02T11:26:13.170Z,61.65
2023-04-02T11:28:41.272Z,62.73
2023-04-02T11:31:11.850Z,58.06
2023-04-02T11:33:44.277Z,60.61
2023-04-02T11:36:49.889Z,62.31
2023-04-02T11:39:45.919Z,60.37
2023-04-02T11:42:18.375Z,61.01
2023-04-02T11:44:45.077Z,60.88
2023-04-02T11:47:21.032Z,60.99
2023-04-02T11:50:01.799Z,61.66
2023-04-02T11:52:31.529Z,60.83
2023-04-02T11:55:28.109Z,60.06
2023-04-02T11:58:33.900Z,59.73
2023-04-02T12:01:00.316Z,60.29
2023-04-02T12:03:30.528Z,60.74
2023-04-02T12:09:18.682Z,58.26
2023-04-02T12:11:47.594Z,59.65
2023-04-02T12:14:47.220Z,57.89
2023-04-02T12:17:35.566Z,59.72
2023-04-02T12:20:20.682Z,55.17
2023-04-02T12:26:01.331Z,57.16
2023-04-02T12:28:34.001Z,58.45
2023-04-02T12:31:12.303Z,56.10
2023-04-02T12:33:45.025Z,56.33
2023-04-02T12:36:12.206Z,58.00
2023-04-02T12:38:56.158Z,57.24
2023-04-02T12:41:32.094Z,57.91
2023-04-02T12:44:02.960Z,58.54
2023-04-02T12:46:46.306Z,56.58
2023-04-02T12:49:39.157Z,55.47
2023-04-02T12:52:30.375Z,54.11
2023-04-02T12:55:05.023Z,56.48
2023-04-02T12:57:44.649Z,55.81
2023-04-02T13:00:25.953Z,55.68
2023-04-02T13:03:01.559Z,54.00
2023-04-02T13:05:38.311Z,53.48
2023-04-02T13:08:06.105Z,53.76
2023-04-02T13:10:33.194Z,55.24
2023-04-02T13:13:01.907Z,55.57
2023-04-02T13:15:33.000Z,53.19
2023-04-02T13:18:05.489Z,53.74
2023-04-02T13:20:41.527Z,54.69
2023-04-02T13:26:37.625Z,54.23
2023-04-02T13:29:17.158Z,54.08
2023-04-02T13:31:57.785Z,53.65
2023-04-02T13:37:22.467Z,53.11
2023-04-02T13:39:48.988Z,54.09
2023-04-02T13:42:17.914Z,53.33
2023-04-02T13:44:50.869Z,52.66
2023-04-02T13:47:19.940Z,53.33
2023-04-02T13:49:46.626Z,53.81
2023-04-02T13:52:17.388Z,52.48
2023-04-02T13:54:53.856Z,50.50
2023-04-02T13:57:21.572Z,52.27
2023-04-02T13:59:49.678Z,52.47
2023-04-02T14:02:23.341Z,52.02
2023-04-02T14:05:11.372Z,52.26
2023-04-02T14:08:26.084Z,51.61
2023-04-02T14:11:27.516Z,51.01
2023-04-02T14:14:02.886Z,50.60
2023-04-02T14:16:52.706Z,51.49
2023-04-02T14:19:35.441Z,48.97
2023-04-02T14:25:35.287Z,50.75
2023-04-02T14:28:29.849Z,50.48
2023-04-02T14:31:21.963Z,49.64
2023-04-02T14:33:59.642Z,50.66
2023-04-02T14:36:51.097Z,50.22
2023-04-02T14:39:36.482Z,49.25
2023-04-02T14:42:19.283Z,51.00
2023-04-02T14:48:00.792Z,50.30
2023-04-02T14:53:45.957Z,50.28
2023-04-02T14:56:17.106Z,51.00
2023-04-02T14:58:48.875Z,50.76
2023-04-02T15:04:40.417Z,50.21
2023-04-02T15:07:19.670Z,49.70
2023-04-02T15:10:07.025Z,49.44
2023-04-02T15:12:43.332Z,49.42
2023-04-02T15:15:44.720Z,49.74
2023-04-02T15:18:14.142Z,47.78
2023-04-02T15:20:56.682Z,48.19
2023-04-02T15:23:34.612Z,49.36
2023-04-02T15:26:41.683Z,49.41
2023-04-02T15:29:29.549Z,49.35
2023-04-02T15:32:18.370Z,49.22
2023-04-02T15:34:47.332Z,48.79
2023-04-02T15:37:32.677Z,49.47
2023-04-02T15:40:17.382Z,49.40
2023-04-02T15:42:55.074Z,48.98
2023-04-02T15:45:27.205Z,48.82
2023-04-02T15:48:21.151Z,47.55
2023-04-02T15:53:59.473Z,47.55
2023-04-02T15:56:41.572Z,48.74
2023-04-02T15:59:13.757Z,48.54
2023-04-02T16:02:16.998Z,48.35
2023-04-02T16:05:00.268Z,47.73
2023-04-02T16:07:40.053Z,48.46
2023-04-02T16:10:42.327Z,48.68
2023-04-02T16:13:22.228Z,48.88
2023-04-02T16:16:05.551Z,48.50
2023-04-02T16:18:56.907Z,48.10
2023-04-02T16:21:27.831Z,48.24
2023-04-02T16:23:54.524Z,48.69
2023-04-02T16:26:31.785Z,49.22
2023-04-02T16:29:07.012Z,49.11
2023-04-02T16:32:04.985Z,49.11
2023-04-02T16:34:43.720Z,48.68
2023-04-02T16:37:27.005Z,48.53
2023-04-02T16:40:21.518Z,48.60
2023-04-02T16:43:06.967Z,48.73
2023-04-02T16:45:39.119Z,49.63
2023-04-02T16:48:08.728Z,49.24
2023-04-02T16:51:06.934Z,48.79
2023-04-02T16:54:11.530Z,49.11
2023-04-02T16:57:15.583Z,49.63
2023-04-02T17:00:03.396Z,49.74
2023-04-02T17:03:02.388Z,50.03
2023-04-02T17:05:33.407Z,50.08
2023-04-02T17:08:11.372Z,50.42
2023-04-02T17:10:50.146Z,50.58
2023-04-02T17:13:27.327Z,50.48
2023-04-02T17:16:03.859Z,50.48
2023-04-02T17:18:32.916Z,50.39
2023-04-02T17:21:05.394Z,50.78
2023-04-02T17:23:53.214Z,50.33
2023-04-02T17:26:27.125Z,50.96
2023-04-02T17:28:55.023Z,51.09
2023-04-02T17:31:31.025Z,50.87
2023-04-02T17:33:57.849Z,51.01
2023-04-02T17:37:06.998Z,50.57
2023-04-02T17:39:54.772Z,50.44
2023-04-02T17:42:32.721Z,50.88
2023-04-02T17:45:14.074Z,51.02
2023-04-02T17:48:03.611Z,51.07
2023-04-02T17:50:42.400Z,51.13
2023-04-02T17:53:34.201Z,51.67
2023-04-02T17:56:20.062Z,51.46
2023-04-02T17:59:07.874Z,51.82
2023-04-02T18:01:46.992Z,51.88
2023-04-02T18:04:35.520Z,51.53
2023-04-02T18:07:34.303Z,51.92
2023-04-02T18:10:44.505Z,51.90
2023-04-02T18:13:28.532Z,51.29
2023-04-02T18:16:22.211Z,52.18
2023-04-02T18:19:09.456Z,51.59
2023-04-02T18:21:48.562Z,52.25
2023-04-02T18:24:31.656Z,52.40
2023-04-02T18:27:09.860Z,52.53
2023-04-02T18:29:51.930Z,52.30
2023-04-02T18:32:38.479Z,52.39
2023-04-02T18:35:21.215Z,52.81
2023-04-02T18:38:18.527Z,52.84
2023-04-02T18:44:49.810Z,53.38
2023-04-02T18:47:43.315Z,53.26
2023-04-02T18:50:28.049Z,53.20
2023-04-02T18:52:56.095Z,53.57
2023-04-02T18:55:28.025Z,53.38
2023-04-02T18:58:09.445Z,53.88
2023-04-02T19:03:44.110Z,53.45
2023-04-02T19:06:19.473Z,54.10
2023-04-02T19:08:50.526Z,53.40
2023-04-02T19:11:28.941Z,54.10
2023-04-02T19:13:59.737Z,53.57
2023-04-02T19:17:03.707Z,53.74
2023-04-02T19:19:50.193Z,53.58
2023-04-02T19:22:38.065Z,54.36
2023-04-02T19:25:37.725Z,53.81
2023-04-02T19:28:41.916Z,54.15
2023-04-02T19:31:18.807Z,54.40
2023-04-02T19:33:50.035Z,54.18
2023-04-02T19:36:28.740Z,54.71
2023-04-02T19:39:21.357Z,55.01
2023-04-02T19:41:53.434Z,54.42
2023-04-02T19:44:21.510Z,55.19
2023-04-02T19:46:48.174Z,54.90
2023-04-02T19:49:22.856Z,54.88
2023-04-02T19:51:50.798Z,55.31
2023-04-02T19:54:20.121Z,55.45
2023-04-02T19:56:46.778Z,55.81
2023-04-02T20:04:37.719Z,55.77
2023-04-02T20:07:04.317Z,55.12
2023-04-02T20:09:31.005Z,55.29
2023-04-02T20:11:57.617Z,54.85
2023-04-02T20:14:24.394Z,55.35
2023-04-02T20:16:51.179Z,55.09
2023-04-02T20:19:17.798Z,54.29
2023-04-02T20:21:44.333Z,55.09
2023-04-02T20:24:11.054Z,54.38
2023-04-02T20:26:37.732Z,54.82
2023-04-02T20:29:04.524Z,54.17
2023-04-02T20:31:31.583Z,54.58
2023-04-02T20:33:59.533Z,54.27
2023-04-02T20:36:26.394Z,54.30
2023-04-02T20:38:53.058Z,53.91
2023-04-02T20:41:21.514Z,54.88
2023-04-02T20:43:49.855Z,54.03
2023-04-02T20:46:17.392Z,54.19
2023-04-02T20:48:45.296Z,54.18
2023-04-02T20:51:14.853Z,54.26
2023-04-02T20:53:42.154Z,54.59
2023-04-02T20:56:12.643Z,54.44
2023-04-02T20:58:40.106Z,54.68
2023-04-02T21:01:10.118Z,54.21
2023-04-02T21:03:37.361Z,54.17
2023-04-02T21:06:04.167Z,54.19
2023-04-02T21:08:30.913Z,53.89
2023-04-02T21:11:05.870Z,56.05
2023-04-02T21:13:33.543Z,54.23
2023-04-02T21:16:00.296Z,54.32
2023-04-02T21:18:27.175Z,53.71
2023-04-02T21:21:00.652Z,56.94
2023-04-02T21:23:27.357Z,53.94
2023-04-02T21:25:58.035Z,55.75
2023-04-02T21:28:25.825Z,54.40
2023-04-02T21:30:53.180Z,53.87
2023-04-02T21:33:19.893Z,53.63
2023-04-02T21:35:46.713Z,53.93
2023-04-02T21:38:13.302Z,53.39
2023-04-02T21:40:39.785Z,53.84
2023-04-02T21:43:06.444Z,54.20
2023-04-02T21:45:33.107Z,54.10
2023-04-02T21:47:59.749Z,54.03
2023-04-02T21:50:26.255Z,53.86
2023-04-02T21:52:52.860Z,54.40
2023-04-02T21:55:19.549Z,54.61
2023-04-02T21:57:46.004Z,54.55
2023-04-02T22:00:13.868Z,55.10
2023-04-02T22:02:46.812Z,54.74
2023-04-02T22:05:13.533Z,54.85
2023-04-02T22:07:40.146Z,54.43
2023-04-02T22:10:06.994Z,54.22
2023-04-02T22:12:38.559Z,54.59
2023-04-02T22:15:05.560Z,54.46
2023-04-02T22:17:32.165Z,54.47
2023-04-02T22:19:58.801Z,54.70
2023-04-02T22:22:25.411Z,55.32
2023-04-02T22:24:51.984Z,55.43
2023-04-02T22:27:18.692Z,54.52
2023-04-02T22:29:45.235Z,55.22
2023-04-02T22:32:11.786Z,55.11
2023-04-02T22:34:45.423Z,55.54
2023-04-02T22:37:12.106Z,55.37
2023-04-02T22:39:38.646Z,55.20
2023-04-02T22:42:05.289Z,55.28
2023-04-02T22:44:31.831Z,55.92
2023-04-02T22:46:58.625Z,56.53
2023-04-02T22:49:25.563Z,55.71
2023-04-02T22:51:53.409Z,55.68
2023-04-02T22:54:19.959Z,55.54
2023-04-02T22:56:46.602Z,56.23
2023-04-02T22:59:13.377Z,55.46
2023-04-02T23:01:40.753Z,56.10
2023-04-02T23:04:07.365Z,55.05
2023-04-02T23:06:34.007Z,55.80
2023-04-02T23:09:00.609Z,56.29
2023-04-02T23:11:28.086Z,56.40
2023-04-02T23:13:56.787Z,56.05
2023-04-02T23:16:24.359Z,56.97
2023-04-02T23:18:51.141Z,56.17
2023-04-02T23:21:19.307Z,56.57
2023-04-02T23:23:46.347Z,56.51
2023-04-02T23:26:15.629Z,56.84
2023-04-02T23:28:45.310Z,57.35
2023-04-02T23:31:17.303Z,57.02
2023-04-02T23:33:44.729Z,56.88
2023-04-02T23:36:19.869Z,57.10
2023-04-02T23:38:46.538Z,57.13
2023-04-02T23:41:15.517Z,56.48
2023-04-02T23:43:42.440Z,56.74
2023-04-02T23:46:09.223Z,57.04
2023-04-02T23:48:35.765Z,57.24
2023-04-02T23:51:02.246Z,56.86
2023-04-02T23:53:28.947Z,56.97
2023-04-02T23:55:55.624Z,57.15
2023-04-02T23:58:22.252Z,57.27
