createdAt,value
2022-12-06T00:01:34.911Z,16.35
2022-12-06T00:04:06.900Z,16.35
2022-12-06T00:06:39.411Z,16.36
2022-12-06T00:09:08.963Z,16.36
2022-12-06T00:11:37.655Z,16.36
2022-12-06T00:14:07.235Z,16.36
2022-12-06T00:16:35.936Z,16.36
2022-12-06T00:19:05.357Z,16.35
2022-12-06T00:21:36.675Z,16.35
2022-12-06T00:24:13.909Z,16.36
2022-12-06T00:26:44.527Z,16.35
2022-12-06T00:29:15.369Z,16.35
2022-12-06T00:31:45.882Z,16.35
2022-12-06T00:34:14.281Z,16.33
2022-12-06T00:36:42.971Z,16.33
2022-12-06T00:39:14.401Z,16.31
2022-12-06T00:41:43.523Z,16.30
2022-12-06T00:44:12.523Z,16.31
2022-12-06T00:46:41.313Z,16.30
2022-12-06T00:49:10.093Z,16.26
2022-12-06T00:51:39.116Z,16.24
2022-12-06T00:54:08.922Z,16.21
2022-12-06T00:56:37.146Z,16.18
2022-12-06T00:59:06.207Z,16.16
2022-12-06T01:01:35.428Z,16.15
2022-12-06T01:04:06.065Z,16.13
2022-12-06T01:06:35.839Z,16.12
2022-12-06T01:09:07.376Z,16.10
2022-12-06T01:11:35.786Z,16.07
2022-12-06T01:14:03.963Z,16.04
2022-12-06T01:16:32.425Z,16.03
2022-12-06T01:19:03.959Z,16.02
2022-12-06T01:21:31.979Z,15.99
2022-12-06T01:24:00.163Z,15.99
2022-12-06T01:26:33.468Z,15.98
2022-12-06T01:29:02.571Z,15.96
2022-12-06T01:31:37.542Z,15.95
2022-12-06T01:34:15.914Z,15.92
2022-12-06T01:36:44.687Z,15.91
2022-12-06T01:39:12.873Z,15.90
2022-12-06T01:41:41.150Z,15.88
2022-12-06T01:44:41.458Z,15.86
2022-12-06T01:47:14.013Z,15.87
2022-12-06T01:49:46.924Z,15.89
2022-12-06T01:52:16.536Z,15.92
2022-12-06T01:54:45.329Z,15.95
2022-12-06T01:57:16.028Z,15.97
2022-12-06T01:59:45.364Z,16.00
2022-12-06T02:02:13.901Z,16.02
2022-12-06T02:04:43.160Z,16.03
2022-12-06T02:07:12.666Z,16.04
2022-12-06T02:09:41.662Z,16.04
2022-12-06T02:12:16.598Z,16.02
2022-12-06T02:14:48.974Z,16.01
2022-12-06T02:17:49.076Z,15.98
2022-12-06T02:20:33.261Z,15.94
2022-12-06T02:23:07.383Z,15.91
2022-12-06T02:26:13.091Z,15.87
2022-12-06T02:29:01.713Z,15.83
2022-12-06T02:31:49.333Z,15.80
2022-12-06T02:34:46.623Z,15.78
2022-12-06T02:37:23.256Z,15.75
2022-12-06T02:39:51.524Z,15.73
2022-12-06T02:42:25.139Z,15.72
2022-12-06T02:45:00.480Z,15.71
2022-12-06T02:47:34.599Z,15.70
2022-12-06T02:50:08.821Z,15.69
2022-12-06T02:52:41.739Z,15.69
2022-12-06T02:55:12.111Z,15.69
2022-12-06T02:57:40.190Z,15.69
2022-12-06T03:00:27.604Z,15.68
2022-12-06T03:03:35.083Z,15.68
2022-12-06T03:06:03.286Z,15.67
2022-12-06T03:08:46.586Z,15.67
2022-12-06T03:11:15.476Z,15.66
2022-12-06T03:14:07.998Z,15.64
2022-12-06T03:16:49.390Z,15.62
2022-12-06T03:19:23.053Z,15.60
2022-12-06T03:21:58.232Z,15.60
2022-12-06T03:24:29.380Z,15.59
2022-12-06T03:27:00.219Z,15.57
2022-12-06T03:29:31.876Z,15.56
2022-12-06T03:32:03.432Z,15.56
2022-12-06T03:34:38.302Z,15.56
2022-12-06T03:37:10.838Z,15.55
2022-12-06T03:39:48.415Z,15.53
2022-12-06T03:42:18.499Z,15.53
2022-12-06T03:44:47.243Z,15.51
2022-12-06T03:47:24.451Z,15.50
2022-12-06T03:50:04.953Z,15.49
2022-12-06T03:52:34.394Z,15.48
2022-12-06T03:55:02.532Z,15.47
2022-12-06T03:57:30.648Z,15.48
2022-12-06T03:59:59.226Z,15.47
2022-12-06T04:02:27.518Z,15.47
2022-12-06T04:04:55.701Z,15.46
2022-12-06T04:07:23.952Z,15.46
2022-12-06T04:09:52.266Z,15.45
2022-12-06T04:12:20.433Z,15.44
2022-12-06T04:14:48.714Z,15.44
2022-12-06T04:17:16.909Z,15.43
2022-12-06T04:19:49.376Z,15.44
2022-12-06T04:22:20.413Z,15.44
2022-12-06T04:24:48.387Z,15.45
2022-12-06T04:27:16.462Z,15.43
2022-12-06T04:29:44.742Z,15.44
2022-12-06T04:32:13.127Z,15.44
2022-12-06T04:34:41.204Z,15.44
2022-12-06T04:37:10.199Z,15.44
2022-12-06T04:39:38.382Z,15.44
2022-12-06T04:42:06.633Z,15.44
2022-12-06T04:44:34.842Z,15.44
2022-12-06T04:47:03.671Z,15.44
2022-12-06T04:49:32.117Z,15.44
2022-12-06T04:52:00.746Z,15.44
2022-12-06T04:54:29.290Z,15.44
2022-12-06T04:56:58.185Z,15.43
2022-12-06T04:59:27.686Z,15.43
2022-12-06T05:01:57.202Z,15.42
2022-12-06T05:04:25.249Z,15.40
2022-12-06T05:06:53.460Z,15.39
2022-12-06T05:09:21.587Z,15.38
2022-12-06T05:11:49.711Z,15.38
2022-12-06T05:14:17.889Z,15.37
2022-12-06T05:16:46.139Z,15.37
2022-12-06T05:19:14.672Z,15.38
2022-12-06T05:21:42.833Z,15.40
2022-12-06T05:24:11.014Z,15.41
2022-12-06T05:26:39.189Z,15.41
2022-12-06T05:29:07.580Z,15.41
2022-12-06T05:31:35.584Z,15.40
2022-12-06T05:34:03.831Z,15.40
2022-12-06T05:36:32.311Z,15.39
2022-12-06T05:39:00.405Z,15.37
2022-12-06T05:41:28.464Z,15.36
2022-12-06T05:43:56.743Z,15.36
2022-12-06T05:46:25.255Z,15.35
2022-12-06T05:48:53.514Z,15.35
2022-12-06T05:51:21.825Z,15.35
2022-12-06T05:53:50.077Z,15.34
2022-12-06T05:56:18.148Z,15.34
2022-12-06T05:58:46.429Z,15.35
2022-12-06T06:01:14.509Z,15.36
2022-12-06T06:03:47.458Z,15.36
2022-12-06T06:06:17.754Z,15.37
2022-12-06T06:08:45.899Z,15.38
2022-12-06T06:11:13.876Z,15.40
2022-12-06T06:13:42.251Z,15.41
2022-12-06T06:16:10.388Z,15.44
2022-12-06T06:18:38.916Z,15.46
2022-12-06T06:21:07.102Z,15.46
2022-12-06T06:23:35.276Z,15.46
2022-12-06T06:26:08.210Z,15.44
2022-12-06T06:28:36.233Z,15.42
2022-12-06T06:31:08.608Z,15.41
2022-12-06T06:33:36.688Z,15.41
2022-12-06T06:36:05.172Z,15.40
2022-12-06T06:38:33.660Z,15.39
2022-12-06T06:41:03.062Z,15.39
2022-12-06T06:43:31.546Z,15.38
2022-12-06T06:46:06.119Z,15.38
2022-12-06T06:48:37.527Z,15.35
2022-12-06T06:51:09.258Z,15.34
2022-12-06T06:53:38.895Z,15.33
2022-12-06T06:56:07.559Z,15.33
2022-12-06T06:58:36.071Z,15.32
2022-12-06T07:01:06.253Z,15.31
2022-12-06T07:03:35.705Z,15.31
2022-12-06T07:06:08.349Z,15.30
2022-12-06T07:08:37.589Z,15.30
2022-12-06T07:11:06.022Z,15.30
2022-12-06T07:13:34.726Z,15.30
2022-12-06T07:16:08.432Z,15.30
2022-12-06T07:18:36.647Z,15.31
2022-12-06T07:21:07.281Z,15.31
2022-12-06T07:23:36.593Z,15.30
2022-12-06T07:26:12.534Z,15.31
2022-12-06T07:28:43.782Z,15.30
2022-12-06T07:31:12.945Z,15.30
2022-12-06T07:33:41.845Z,15.31
2022-12-06T07:36:13.571Z,15.31
2022-12-06T07:38:44.134Z,15.32
2022-12-06T07:41:13.504Z,15.32
2022-12-06T07:43:41.551Z,15.33
2022-12-06T07:46:13.691Z,15.34
2022-12-06T07:48:41.899Z,15.36
2022-12-06T07:51:10.025Z,15.37
2022-12-06T07:53:38.256Z,15.39
2022-12-06T07:56:07.632Z,15.41
2022-12-06T07:58:35.562Z,15.43
2022-12-06T08:01:04.805Z,15.44
2022-12-06T08:03:33.134Z,15.47
2022-12-06T08:06:01.297Z,15.48
2022-12-06T08:08:30.127Z,15.49
2022-12-06T08:11:02.697Z,15.51
2022-12-06T08:13:31.181Z,15.52
2022-12-06T08:15:59.396Z,15.52
2022-12-06T08:18:27.431Z,15.52
2022-12-06T08:20:59.590Z,15.52
2022-12-06T08:23:34.116Z,15.52
2022-12-06T08:26:06.481Z,15.52
2022-12-06T08:28:36.596Z,15.52
2022-12-06T08:31:09.827Z,15.52
2022-12-06T08:33:38.273Z,15.52
2022-12-06T08:36:15.284Z,15.53
2022-12-06T08:38:43.329Z,15.55
2022-12-06T08:41:12.024Z,15.60
2022-12-06T08:43:40.196Z,15.67
2022-12-06T08:46:08.299Z,15.75
2022-12-06T08:48:41.353Z,15.84
2022-12-06T08:51:11.180Z,15.91
2022-12-06T08:53:39.359Z,15.99
2022-12-06T08:56:07.843Z,16.06
2022-12-06T08:58:36.224Z,16.13
2022-12-06T09:01:16.197Z,16.22
2022-12-06T09:03:44.431Z,16.30
2022-12-06T09:06:12.938Z,16.37
2022-12-06T09:08:41.219Z,16.42
2022-12-06T09:11:09.703Z,16.48
2022-12-06T09:13:38.826Z,16.54
2022-12-06T09:16:12.451Z,16.59
2022-12-06T09:18:40.584Z,16.64
2022-12-06T09:21:11.117Z,16.69
2022-12-06T09:23:39.763Z,16.72
2022-12-06T09:26:08.469Z,16.76
2022-12-06T09:28:38.873Z,16.80
2022-12-06T09:31:09.088Z,16.83
2022-12-06T09:33:37.840Z,16.87
2022-12-06T09:36:23.187Z,16.91
2022-12-06T09:39:00.928Z,16.95
2022-12-06T09:41:50.987Z,17.01
2022-12-06T09:44:31.339Z,17.07
2022-12-06T09:47:05.760Z,17.12
2022-12-06T09:50:04.230Z,17.18
2022-12-06T09:52:41.216Z,17.26
2022-12-06T09:55:56.294Z,17.36
2022-12-06T09:58:39.373Z,17.55
2022-12-06T10:01:28.910Z,17.82
2022-12-06T10:04:19.631Z,18.23
2022-12-06T10:06:57.457Z,18.98
2022-12-06T10:09:50.269Z,19.79
2022-12-06T10:12:30.522Z,20.50
2022-12-06T10:15:07.706Z,21.08
2022-12-06T10:17:54.469Z,21.91
2022-12-06T10:20:31.924Z,23.16
2022-12-06T10:23:18.708Z,24.48
2022-12-06T10:25:58.665Z,25.28
2022-12-06T10:28:45.043Z,26.11
2022-12-06T10:31:22.379Z,27.25
2022-12-06T10:33:52.961Z,28.37
2022-12-06T10:36:41.093Z,29.07
2022-12-06T10:39:21.556Z,29.90
2022-12-06T10:42:13.272Z,30.71
2022-12-06T10:44:48.512Z,31.17
2022-12-06T10:47:23.947Z,31.51
2022-12-06T10:49:54.585Z,31.63
2022-12-06T10:52:42.793Z,31.52
2022-12-06T10:55:10.698Z,31.61
2022-12-06T10:57:49.411Z,31.83
2022-12-06T11:00:25.632Z,31.55
2022-12-06T11:03:31.608Z,31.01
2022-12-06T11:06:07.931Z,30.61
2022-12-06T11:08:58.708Z,30.58
2022-12-06T11:11:33.294Z,30.49
2022-12-06T11:14:07.211Z,30.43
2022-12-06T11:16:44.675Z,29.92
2022-12-06T11:19:43.878Z,29.10
2022-12-06T11:22:45.829Z,28.35
2022-12-06T11:25:31.822Z,27.97
2022-12-06T11:28:09.306Z,27.80
2022-12-06T11:30:38.403Z,27.72
2022-12-06T11:33:06.582Z,27.38
2022-12-06T11:35:34.657Z,26.95
2022-12-06T11:38:07.293Z,26.47
2022-12-06T11:40:43.971Z,25.86
2022-12-06T11:43:24.315Z,25.41
2022-12-06T11:45:55.613Z,25.18
2022-12-06T11:48:25.660Z,24.97
2022-12-06T11:50:54.324Z,24.79
2022-12-06T11:53:35.698Z,24.79
2022-12-06T11:56:24.356Z,24.94
2022-12-06T11:59:26.092Z,25.12
2022-12-06T12:01:57.206Z,25.14
2022-12-06T12:04:31.262Z,24.97
2022-12-06T12:06:59.325Z,24.68
2022-12-06T12:09:31.432Z,24.41
2022-12-06T12:12:15.126Z,24.07
2022-12-06T12:14:49.612Z,23.60
2022-12-06T12:17:22.744Z,23.21
2022-12-06T12:19:57.084Z,22.91
2022-12-06T12:22:27.798Z,22.70
2022-12-06T12:25:22.929Z,22.55
2022-12-06T12:28:01.915Z,22.29
2022-12-06T12:30:40.640Z,22.10
2022-12-06T12:33:08.507Z,21.95
2022-12-06T12:35:38.340Z,21.80
2022-12-06T12:38:28.910Z,21.63
2022-12-06T12:41:03.623Z,21.43
2022-12-06T12:43:34.168Z,21.28
2022-12-06T12:46:11.370Z,21.18
2022-12-06T12:48:42.732Z,21.15
2022-12-06T12:51:24.900Z,21.15
2022-12-06T12:54:18.282Z,21.12
2022-12-06T12:56:46.329Z,21.00
2022-12-06T12:59:20.236Z,20.95
2022-12-06T13:01:56.715Z,20.92
2022-12-06T13:04:45.856Z,20.89
2022-12-06T13:07:27.957Z,20.83
2022-12-06T13:10:09.380Z,20.76
2022-12-06T13:12:46.540Z,20.73
2022-12-06T13:15:16.539Z,20.72
2022-12-06T13:17:57.918Z,20.70
2022-12-06T13:20:34.515Z,20.68
2022-12-06T13:23:12.621Z,20.68
2022-12-06T13:25:43.234Z,20.66
2022-12-06T13:28:19.486Z,20.60
2022-12-06T13:30:53.942Z,20.53
2022-12-06T13:33:25.984Z,20.46
2022-12-06T13:36:00.497Z,20.45
2022-12-06T13:38:34.832Z,20.41
2022-12-06T13:41:11.596Z,20.35
2022-12-06T13:43:41.202Z,20.28
2022-12-06T13:46:09.482Z,20.25
2022-12-06T13:48:49.021Z,20.28
2022-12-06T13:51:32.244Z,20.30
2022-12-06T13:54:06.058Z,20.32
2022-12-06T13:56:34.159Z,20.32
2022-12-06T13:59:11.620Z,20.35
2022-12-06T14:01:40.642Z,20.44
2022-12-06T14:04:24.449Z,20.58
2022-12-06T14:06:55.303Z,20.66
2022-12-06T14:09:25.592Z,20.68
2022-12-06T14:11:53.543Z,20.67
2022-12-06T14:14:25.757Z,20.63
2022-12-06T14:17:03.942Z,20.56
2022-12-06T14:19:46.649Z,20.48
2022-12-06T14:22:25.117Z,20.36
2022-12-06T14:25:19.270Z,20.25
2022-12-06T14:27:50.529Z,20.13
2022-12-06T14:30:26.197Z,20.03
2022-12-06T14:32:57.207Z,19.91
2022-12-06T14:35:34.536Z,19.86
2022-12-06T14:38:18.010Z,19.82
2022-12-06T14:40:47.455Z,19.79
2022-12-06T14:43:19.386Z,19.73
2022-12-06T14:45:48.422Z,19.66
2022-12-06T14:48:17.238Z,19.59
2022-12-06T14:50:50.823Z,19.56
2022-12-06T14:53:36.213Z,19.49
2022-12-06T14:56:24.583Z,19.38
2022-12-06T14:58:53.177Z,19.30
2022-12-06T15:01:25.955Z,19.24
2022-12-06T15:04:27.627Z,19.16
2022-12-06T15:06:57.207Z,19.08
2022-12-06T15:09:25.546Z,19.02
2022-12-06T15:12:28.460Z,18.97
2022-12-06T15:14:57.118Z,18.89
2022-12-06T15:17:25.645Z,18.81
2022-12-06T15:19:54.759Z,18.75
2022-12-06T15:22:25.985Z,18.71
2022-12-06T15:24:58.142Z,18.68
2022-12-06T15:27:26.605Z,18.63
2022-12-06T15:29:55.020Z,18.59
2022-12-06T15:32:25.490Z,18.58
2022-12-06T15:34:53.630Z,18.58
2022-12-06T15:37:39.302Z,18.58
2022-12-06T15:40:08.917Z,18.58
2022-12-06T15:42:36.992Z,18.57
2022-12-06T15:45:05.893Z,18.54
2022-12-06T15:47:34.543Z,18.53
2022-12-06T15:50:02.550Z,18.55
2022-12-06T15:52:30.832Z,18.54
2022-12-06T15:54:59.518Z,18.52
2022-12-06T15:57:27.698Z,18.50
2022-12-06T15:59:56.083Z,18.48
2022-12-06T16:02:24.732Z,18.46
2022-12-06T16:04:53.573Z,18.45
2022-12-06T16:07:21.847Z,18.43
2022-12-06T16:09:50.339Z,18.40
2022-12-06T16:12:18.513Z,18.36
2022-12-06T16:14:46.794Z,18.32
2022-12-06T16:17:15.071Z,18.30
2022-12-06T16:19:43.256Z,18.27
2022-12-06T16:22:11.301Z,18.24
2022-12-06T16:24:39.403Z,18.22
2022-12-06T16:27:09.202Z,18.21
2022-12-06T16:29:37.616Z,18.19
2022-12-06T16:32:06.268Z,18.18
2022-12-06T16:34:35.098Z,18.17
2022-12-06T16:37:06.349Z,18.16
2022-12-06T16:39:35.231Z,18.14
2022-12-06T16:42:04.753Z,18.14
2022-12-06T16:44:34.345Z,18.13
2022-12-06T16:47:06.677Z,18.12
2022-12-06T16:49:48.851Z,18.10
2022-12-06T16:52:17.731Z,18.08
2022-12-06T16:54:46.028Z,18.07
2022-12-06T16:57:15.192Z,18.06
2022-12-06T16:59:43.462Z,18.05
2022-12-06T17:02:30.282Z,18.04
2022-12-06T17:05:02.455Z,18.03
2022-12-06T17:07:31.224Z,18.02
2022-12-06T17:10:00.475Z,18.02
2022-12-06T17:12:28.543Z,18.01
2022-12-06T17:14:57.276Z,18.00
2022-12-06T17:17:25.385Z,17.99
2022-12-06T17:19:54.230Z,17.98
2022-12-06T17:22:22.874Z,17.97
2022-12-06T17:24:50.943Z,17.95
2022-12-06T17:27:19.140Z,17.94
2022-12-06T17:29:47.351Z,17.93
2022-12-06T17:32:15.479Z,17.92
2022-12-06T17:34:43.757Z,17.91
2022-12-06T17:37:12.451Z,17.88
2022-12-06T17:39:40.533Z,17.84
2022-12-06T17:42:10.929Z,17.82
2022-12-06T17:44:39.130Z,17.79
2022-12-06T17:47:07.722Z,17.77
2022-12-06T17:49:35.847Z,17.75
2022-12-06T17:52:04.834Z,17.72
2022-12-06T17:54:32.955Z,17.70
2022-12-06T17:57:01.049Z,17.67
2022-12-06T17:59:32.175Z,17.66
2022-12-06T18:02:17.683Z,17.64
2022-12-06T18:04:48.206Z,17.62
2022-12-06T18:07:17.717Z,17.60
2022-12-06T18:09:45.892Z,17.59
2022-12-06T18:12:15.799Z,17.56
2022-12-06T18:14:44.991Z,17.54
2022-12-06T18:17:13.181Z,17.52
2022-12-06T18:19:41.715Z,17.51
2022-12-06T18:22:09.743Z,17.50
2022-12-06T18:24:37.819Z,17.49
2022-12-06T18:27:07.507Z,17.47
2022-12-06T18:29:35.543Z,17.46
2022-12-06T18:32:04.149Z,17.44
2022-12-06T18:34:32.423Z,17.42
2022-12-06T18:37:00.456Z,17.40
2022-12-06T18:39:28.528Z,17.39
2022-12-06T18:41:57.232Z,17.38
2022-12-06T18:44:25.907Z,17.37
2022-12-06T18:47:00.133Z,17.37
2022-12-06T18:49:29.015Z,17.36
2022-12-06T18:51:57.411Z,17.35
2022-12-06T18:54:25.459Z,17.33
2022-12-06T18:56:53.554Z,17.32
2022-12-06T18:59:27.329Z,17.31
2022-12-06T19:01:56.081Z,17.29
2022-12-06T19:04:24.634Z,17.28
2022-12-06T19:06:52.816Z,17.27
2022-12-06T19:09:21.299Z,17.27
2022-12-06T19:11:49.581Z,17.27
2022-12-06T19:14:17.762Z,17.28
2022-12-06T19:16:48.264Z,17.28
2022-12-06T19:19:29.211Z,17.29
2022-12-06T19:21:59.497Z,17.30
2022-12-06T19:24:28.999Z,17.30
2022-12-06T19:26:57.583Z,17.31
2022-12-06T19:29:27.396Z,17.32
2022-12-06T19:31:55.369Z,17.32
2022-12-06T19:34:26.514Z,17.32
2022-12-06T19:36:55.111Z,17.33
2022-12-06T19:39:23.922Z,17.33
2022-12-06T19:41:52.624Z,17.32
2022-12-06T19:44:20.767Z,17.33
2022-12-06T19:46:48.992Z,17.32
2022-12-06T19:49:18.884Z,17.32
2022-12-06T19:51:48.019Z,17.31
2022-12-06T19:54:19.480Z,17.31
2022-12-06T19:56:49.231Z,17.30
2022-12-06T19:59:17.309Z,17.30
2022-12-06T20:01:48.053Z,17.29
2022-12-06T20:04:18.859Z,17.29
2022-12-06T20:06:47.475Z,17.29
2022-12-06T20:09:18.176Z,17.28
2022-12-06T20:11:47.022Z,17.28
2022-12-06T20:14:17.586Z,17.28
2022-12-06T20:16:46.017Z,17.28
2022-12-06T20:19:15.317Z,17.27
2022-12-06T20:21:44.219Z,17.27
2022-12-06T20:24:16.445Z,17.26
2022-12-06T20:26:45.584Z,17.26
2022-12-06T20:29:13.558Z,17.26
2022-12-06T20:31:41.710Z,17.25
2022-12-06T20:34:14.977Z,17.26
2022-12-06T20:36:43.833Z,17.26
2022-12-06T20:39:30.748Z,17.24
2022-12-06T20:41:59.215Z,17.25
2022-12-06T20:44:27.361Z,17.25
2022-12-06T20:46:55.550Z,17.24
2022-12-06T20:49:23.751Z,17.22
2022-12-06T20:51:53.611Z,17.21
2022-12-06T20:54:22.461Z,17.20
2022-12-06T20:56:50.846Z,17.18
2022-12-06T20:59:19.125Z,17.16
2022-12-06T21:01:47.823Z,17.15
2022-12-06T21:04:16.606Z,17.13
