createdAt,value
2022-09-25T00:00:19.419Z,1005.7
2022-09-25T00:01:23.008Z,1005.7
2022-09-25T00:02:26.784Z,1005.8
2022-09-25T00:03:30.143Z,1005.8
2022-09-25T00:04:33.323Z,1005.8
2022-09-25T00:05:36.456Z,1005.8
2022-09-25T00:06:39.169Z,1005.8
2022-09-25T00:07:42.037Z,1005.8
2022-09-25T00:08:45.672Z,1005.7
2022-09-25T00:09:48.188Z,1005.7
2022-09-25T00:10:51.278Z,1005.7
2022-09-25T00:11:54.097Z,1005.7
2022-09-25T00:12:57.182Z,1005.7
2022-09-25T00:13:59.902Z,1005.7
2022-09-25T00:15:02.668Z,1005.7
2022-09-25T00:16:06.468Z,1005.7
2022-09-25T00:17:09.254Z,1005.7
2022-09-25T00:18:12.488Z,1005.7
2022-09-25T00:19:15.886Z,1005.7
2022-09-25T00:20:18.574Z,1005.7
2022-09-25T00:21:21.944Z,1005.7
2022-09-25T00:22:24.927Z,1005.7
2022-09-25T00:23:28.365Z,1005.7
2022-09-25T00:24:31.779Z,1005.7
2022-09-25T00:25:34.748Z,1005.7
2022-09-25T00:26:38.494Z,1005.7
2022-09-25T00:27:41.574Z,1005.7
2022-09-25T00:28:44.658Z,1005.7
2022-09-25T00:29:47.531Z,1005.7
2022-09-25T00:30:50.809Z,1005.7
2022-09-25T00:31:55.032Z,1005.7
2022-09-25T00:32:58.226Z,1005.7
2022-09-25T00:34:01.298Z,1005.7
2022-09-25T00:35:04.834Z,1005.7
2022-09-25T00:36:07.648Z,1005.7
2022-09-25T00:37:10.545Z,1005.7
2022-09-25T00:38:13.613Z,1005.6
2022-09-25T00:39:16.692Z,1005.6
2022-09-25T00:40:19.795Z,1005.7
2022-09-25T00:41:22.561Z,1005.6
2022-09-25T00:42:25.251Z,1005.6
2022-09-25T00:43:28.595Z,1005.6
2022-09-25T00:44:31.587Z,1005.6
2022-09-25T00:45:34.655Z,1005.5
2022-09-25T00:46:37.378Z,1005.5
2022-09-25T00:47:41.974Z,1005.5
2022-09-25T00:48:45.119Z,1005.6
2022-09-25T00:49:48.219Z,1005.6
2022-09-25T00:50:50.452Z,1005.5
2022-09-25T00:51:55.331Z,1005.5
2022-09-25T00:52:57.984Z,1005.5
2022-09-25T00:54:01.469Z,1005.5
2022-09-25T00:55:05.376Z,1005.5
2022-09-25T00:56:08.994Z,1005.5
2022-09-25T00:57:11.872Z,1005.6
2022-09-25T00:58:14.953Z,1005.5
2022-09-25T00:59:17.465Z,1005.6
2022-09-25T01:00:19.870Z,1005.6
2022-09-25T01:01:23.140Z,1005.6
2022-09-25T01:02:27.064Z,1005.6
2022-09-25T01:03:31.518Z,1005.6
2022-09-25T01:04:34.889Z,1005.6
2022-09-25T01:05:38.746Z,1005.6
2022-09-25T01:06:42.088Z,1005.6
2022-09-25T01:07:45.194Z,1005.6
2022-09-25T01:08:48.284Z,1005.6
2022-09-25T01:09:51.829Z,1005.6
2022-09-25T01:10:54.543Z,1005.6
2022-09-25T01:11:57.910Z,1005.6
2022-09-25T01:13:00.997Z,1005.6
2022-09-25T01:14:03.800Z,1005.5
2022-09-25T01:15:06.757Z,1005.6
2022-09-25T01:16:10.101Z,1005.6
2022-09-25T01:17:13.599Z,1005.6
2022-09-25T01:18:17.405Z,1005.6
2022-09-25T01:19:20.926Z,1005.6
2022-09-25T01:20:24.332Z,1005.6
2022-09-25T01:21:27.218Z,1005.6
2022-09-25T01:22:30.093Z,1005.6
2022-09-25T01:23:33.532Z,1005.6
2022-09-25T01:24:36.363Z,1005.5
2022-09-25T01:25:41.753Z,1005.6
2022-09-25T01:26:44.384Z,1005.5
2022-09-25T01:27:47.738Z,1005.5
2022-09-25T01:28:50.240Z,1005.5
2022-09-25T01:29:53.616Z,1005.5
2022-09-25T01:30:56.471Z,1005.5
2022-09-25T01:31:59.866Z,1005.4
2022-09-25T01:33:01.990Z,1005.4
2022-09-25T01:34:05.278Z,1005.5
2022-09-25T01:35:09.270Z,1005.5
2022-09-25T01:36:12.176Z,1005.5
2022-09-25T01:37:15.932Z,1005.4
2022-09-25T01:38:18.995Z,1005.4
2022-09-25T01:39:22.154Z,1005.4
2022-09-25T01:40:25.316Z,1005.4
2022-09-25T01:41:28.116Z,1005.4
2022-09-25T01:42:30.544Z,1005.4
2022-09-25T01:43:34.545Z,1005.4
2022-09-25T01:44:37.614Z,1005.4
2022-09-25T01:45:40.294Z,1005.4
2022-09-25T01:46:44.332Z,1005.4
2022-09-25T01:47:47.064Z,1005.5
2022-09-25T01:48:50.237Z,1005.5
2022-09-25T01:49:54.003Z,1005.5
2022-09-25T01:50:57.872Z,1005.5
2022-09-25T01:52:00.622Z,1005.5
2022-09-25T01:53:03.704Z,1005.5
2022-09-25T01:54:07.246Z,1005.4
2022-09-25T01:55:10.671Z,1005.4
2022-09-25T01:56:14.100Z,1005.4
2022-09-25T01:57:16.620Z,1005.4
2022-09-25T01:58:19.058Z,1005.4
2022-09-25T01:59:21.573Z,1005.4
2022-09-25T02:00:24.183Z,1005.4
2022-09-25T02:01:27.275Z,1005.4
2022-09-25T02:02:30.602Z,1005.4
2022-09-25T02:03:33.997Z,1005.4
2022-09-25T02:04:37.622Z,1005.4
2022-09-25T02:05:41.137Z,1005.4
2022-09-25T02:06:44.912Z,1005.4
2022-09-25T02:07:48.428Z,1005.4
2022-09-25T02:08:51.876Z,1005.5
2022-09-25T02:09:54.660Z,1005.5
2022-09-25T02:10:57.817Z,1005.5
2022-09-25T02:12:00.712Z,1005.4
2022-09-25T02:13:04.216Z,1005.5
2022-09-25T02:14:07.358Z,1005.5
2022-09-25T02:15:10.567Z,1005.5
2022-09-25T02:16:13.622Z,1005.5
2022-09-25T02:17:17.385Z,1005.5
2022-09-25T02:18:19.899Z,1005.5
2022-09-25T02:19:22.426Z,1005.5
2022-09-25T02:20:26.152Z,1005.5
2022-09-25T02:21:29.076Z,1005.5
2022-09-25T02:22:32.930Z,1005.5
2022-09-25T02:23:35.813Z,1005.5
2022-09-25T02:24:39.264Z,1005.5
2022-09-25T02:25:42.257Z,1005.5
2022-09-25T02:26:44.865Z,1005.4
2022-09-25T02:27:47.961Z,1005.4
2022-09-25T02:28:51.128Z,1005.4
2022-09-25T02:29:54.394Z,1005.4
2022-09-25T02:30:57.686Z,1005.4
2022-09-25T02:32:00.852Z,1005.4
2022-09-25T02:33:03.920Z,1005.4
2022-09-25T02:34:15.362Z,1005.4
2022-09-25T02:35:20.475Z,1005.4
2022-09-25T02:36:23.357Z,1005.4
2022-09-25T02:37:26.099Z,1005.4
2022-09-25T02:38:29.323Z,1005.4
2022-09-25T02:39:32.435Z,1005.4
2022-09-25T02:40:35.410Z,1005.4
2022-09-25T02:41:38.568Z,1005.4
2022-09-25T02:42:41.640Z,1005.4
2022-09-25T02:43:44.545Z,1005.3
2022-09-25T02:44:47.059Z,1005.4
2022-09-25T02:45:49.677Z,1005.3
2022-09-25T02:46:53.136Z,1005.4
2022-09-25T02:47:56.977Z,1005.4
2022-09-25T02:48:59.571Z,1005.3
2022-09-25T02:50:02.806Z,1005.4
2022-09-25T02:51:05.511Z,1005.4
2022-09-25T02:52:08.856Z,1005.4
2022-09-25T02:53:11.681Z,1005.4
2022-09-25T02:54:15.482Z,1005.4
2022-09-25T02:55:18.676Z,1005.4
2022-09-25T02:56:21.514Z,1005.4
2022-09-25T02:57:24.583Z,1005.4
2022-09-25T02:58:27.731Z,1005.4
2022-09-25T02:59:31.092Z,1005.4
2022-09-25T03:00:34.248Z,1005.4
2022-09-25T03:01:37.260Z,1005.4
2022-09-25T03:02:40.573Z,1005.4
2022-09-25T03:03:44.296Z,1005.4
2022-09-25T03:04:46.909Z,1005.4
2022-09-25T03:05:49.835Z,1005.3
2022-09-25T03:06:52.631Z,1005.3
2022-09-25T03:07:56.065Z,1005.3
2022-09-25T03:08:58.943Z,1005.3
2022-09-25T03:10:02.997Z,1005.3
2022-09-25T03:11:06.481Z,1005.3
2022-09-25T03:12:09.346Z,1005.3
2022-09-25T03:13:12.247Z,1005.3
2022-09-25T03:14:15.665Z,1005.3
2022-09-25T03:15:18.672Z,1005.3
2022-09-25T03:16:21.916Z,1005.3
2022-09-25T03:17:25.134Z,1005.2
2022-09-25T03:18:28.844Z,1005.2
2022-09-25T03:19:31.915Z,1005.2
2022-09-25T03:20:34.242Z,1005.2
2022-09-25T03:21:37.041Z,1005.3
2022-09-25T03:22:40.382Z,1005.2
2022-09-25T03:23:43.458Z,1005.2
2022-09-25T03:24:45.999Z,1005.2
2022-09-25T03:25:50.931Z,1005.2
2022-09-25T03:26:54.426Z,1005.2
2022-09-25T03:27:57.517Z,1005.2
2022-09-25T03:29:00.382Z,1005.2
2022-09-25T03:30:03.526Z,1005.2
2022-09-25T03:31:07.137Z,1005.2
2022-09-25T03:32:10.952Z,1005.2
2022-09-25T03:33:13.801Z,1005.2
2022-09-25T03:34:16.537Z,1005.1
2022-09-25T03:35:19.336Z,1005.2
2022-09-25T03:36:23.062Z,1005.1
2022-09-25T03:37:27.775Z,1005.1
2022-09-25T03:38:30.759Z,1005.2
2022-09-25T03:39:33.963Z,1005.1
2022-09-25T03:40:36.750Z,1005.2
2022-09-25T03:41:41.227Z,1005.1
2022-09-25T03:42:44.097Z,1005.2
2022-09-25T03:43:46.800Z,1005.1
2022-09-25T03:44:49.784Z,1005.1
2022-09-25T03:45:52.662Z,1005.1
2022-09-25T03:46:56.661Z,1005.2
2022-09-25T03:47:58.897Z,1005.1
2022-09-25T03:49:01.690Z,1005.1
2022-09-25T03:50:04.959Z,1005.1
2022-09-25T03:51:07.772Z,1005.1
2022-09-25T03:52:11.408Z,1005.1
2022-09-25T03:53:15.039Z,1005.1
2022-09-25T03:54:18.040Z,1005.1
2022-09-25T03:55:21.111Z,1005.1
2022-09-25T03:56:23.689Z,1005.1
2022-09-25T03:57:27.476Z,1005.1
2022-09-25T03:58:30.968Z,1005
2022-09-25T03:59:33.683Z,1005.1
2022-09-25T04:00:36.924Z,1005.1
2022-09-25T04:01:40.211Z,1005.1
2022-09-25T04:02:43.597Z,1005.1
2022-09-25T04:03:47.329Z,1005.1
2022-09-25T04:04:50.461Z,1005.1
2022-09-25T04:05:53.339Z,1005.1
2022-09-25T04:06:56.136Z,1005.1
2022-09-25T04:07:58.735Z,1005.1
2022-09-25T04:09:01.533Z,1005.1
2022-09-25T04:10:04.330Z,1005.1
2022-09-25T04:11:06.834Z,1005.1
2022-09-25T04:12:10.302Z,1005.1
2022-09-25T04:13:14.252Z,1005.1
2022-09-25T04:14:17.294Z,1005.1
2022-09-25T04:15:20.476Z,1005.1
2022-09-25T04:16:23.473Z,1005.1
2022-09-25T04:17:26.614Z,1005.1
2022-09-25T04:18:29.652Z,1005.1
2022-09-25T04:19:32.191Z,1005.1
2022-09-25T04:20:35.610Z,1005.1
2022-09-25T04:21:38.678Z,1005.1
2022-09-25T04:22:41.183Z,1005.1
2022-09-25T04:23:44.928Z,1005.1
2022-09-25T04:24:47.811Z,1005.1
2022-09-25T04:25:51.291Z,1005.1
2022-09-25T04:26:53.766Z,1005.1
2022-09-25T04:27:57.023Z,1005.1
2022-09-25T04:29:00.811Z,1005.1
2022-09-25T04:30:04.833Z,1005.1
2022-09-25T04:31:07.707Z,1005.1
2022-09-25T04:32:11.073Z,1005.1
2022-09-25T04:33:14.328Z,1005.1
2022-09-25T04:34:17.804Z,1005.1
2022-09-25T04:35:20.860Z,1005.1
2022-09-25T04:36:24.296Z,1005.1
2022-09-25T04:37:27.498Z,1005.1
2022-09-25T04:38:29.939Z,1005.1
2022-09-25T04:39:32.896Z,1005.1
2022-09-25T04:40:36.773Z,1005.1
2022-09-25T04:41:40.414Z,1005.1
2022-09-25T04:42:43.653Z,1005.1
2022-09-25T04:43:47.127Z,1005.1
2022-09-25T04:44:50.809Z,1005.1
2022-09-25T04:45:54.344Z,1005.1
2022-09-25T04:46:57.789Z,1005.1
2022-09-25T04:48:00.818Z,1005.1
2022-09-25T04:49:04.304Z,1005.1
2022-09-25T04:50:07.330Z,1005.1
2022-09-25T04:51:10.671Z,1005.1
2022-09-25T04:52:13.890Z,1005.1
2022-09-25T04:53:16.663Z,1005.1
2022-09-25T04:54:20.342Z,1005.1
2022-09-25T04:55:23.051Z,1005.1
2022-09-25T04:56:25.909Z,1005.1
2022-09-25T04:57:59.251Z,1005.1
2022-09-25T04:59:02.845Z,1005.1
2022-09-25T05:00:06.811Z,1005.1
2022-09-25T05:01:10.143Z,1005
2022-09-25T05:02:13.265Z,1005.1
2022-09-25T05:03:17.037Z,1005.1
2022-09-25T05:04:20.720Z,1005.1
2022-09-25T05:05:23.618Z,1005.1
2022-09-25T05:06:26.485Z,1005.1
2022-09-25T05:07:29.561Z,1005.1
2022-09-25T05:08:32.628Z,1005
2022-09-25T05:09:35.978Z,1005.1
2022-09-25T05:10:38.493Z,1005.1
2022-09-25T05:11:40.824Z,1005.1
2022-09-25T05:12:44.439Z,1005.1
2022-09-25T05:13:47.448Z,1005.1
2022-09-25T05:14:50.458Z,1005
2022-09-25T05:15:54.062Z,1005.1
2022-09-25T05:16:57.521Z,1005.1
2022-09-25T05:18:00.039Z,1005.1
2022-09-25T05:19:03.399Z,1005.1
2022-09-25T05:20:05.834Z,1005.1
2022-09-25T05:21:09.211Z,1005.1
2022-09-25T05:22:11.994Z,1005.1
2022-09-25T05:23:15.458Z,1005.1
2022-09-25T05:24:19.474Z,1005.1
2022-09-25T05:25:22.260Z,1005.1
2022-09-25T05:26:24.681Z,1005.1
2022-09-25T05:27:26.944Z,1005.1
2022-09-25T05:28:29.739Z,1005.1
2022-09-25T05:29:32.741Z,1005
2022-09-25T05:30:36.184Z,1005
2022-09-25T05:31:40.291Z,1005.1
2022-09-25T05:32:43.867Z,1005.1
2022-09-25T05:33:46.952Z,1005.1
2022-09-25T05:34:50.290Z,1005.1
2022-09-25T05:35:52.804Z,1005.1
2022-09-25T05:36:55.496Z,1005.1
2022-09-25T05:37:59.108Z,1005.1
2022-09-25T05:39:01.632Z,1005.1
2022-09-25T05:40:05.063Z,1005.1
2022-09-25T05:41:08.217Z,1005.1
2022-09-25T05:42:11.200Z,1005.1
2022-09-25T05:43:14.151Z,1005.1
2022-09-25T05:44:17.214Z,1005.1
2022-09-25T05:45:20.916Z,1005.1
2022-09-25T05:46:23.284Z,1005
2022-09-25T05:47:27.173Z,1005
2022-09-25T05:48:30.653Z,1005
2022-09-25T05:49:33.514Z,1005
2022-09-25T05:50:36.619Z,1005
2022-09-25T05:51:39.330Z,1005
2022-09-25T05:52:42.239Z,1005
2022-09-25T05:53:45.669Z,1005
2022-09-25T05:54:48.611Z,1005
2022-09-25T05:55:51.336Z,1005
2022-09-25T05:56:54.191Z,1005
2022-09-25T05:57:57.253Z,1005.1
2022-09-25T05:59:00.137Z,1005
2022-09-25T06:00:03.004Z,1005
2022-09-25T06:01:05.912Z,1005
2022-09-25T06:02:09.349Z,1005
2022-09-25T06:03:13.701Z,1005
2022-09-25T06:04:17.734Z,1005
2022-09-25T06:05:20.877Z,1005
2022-09-25T06:06:28.052Z,1005
2022-09-25T06:07:30.951Z,1005
2022-09-25T06:08:34.421Z,1005
2022-09-25T06:09:37.203Z,1005
2022-09-25T06:10:40.264Z,1005
2022-09-25T06:11:43.335Z,1005
2022-09-25T06:12:46.216Z,1005
2022-09-25T06:13:54.794Z,1005
2022-09-25T06:14:57.882Z,1005
2022-09-25T06:16:00.564Z,1005
2022-09-25T06:17:04.454Z,1005
2022-09-25T06:18:07.822Z,1005
2022-09-25T06:19:11.701Z,1004.9
2022-09-25T06:20:16.908Z,1005
2022-09-25T06:21:19.981Z,1004.9
2022-09-25T06:22:23.055Z,1004.9
2022-09-25T06:23:26.229Z,1004.9
2022-09-25T06:24:28.694Z,1004.9
2022-09-25T06:25:31.844Z,1004.9
2022-09-25T06:26:35.583Z,1004.9
2022-09-25T06:27:38.656Z,1004.9
2022-09-25T06:28:41.740Z,1004.9
2022-09-25T06:29:44.916Z,1004.9
2022-09-25T06:30:48.272Z,1004.9
2022-09-25T06:31:51.442Z,1004.9
2022-09-25T06:32:53.998Z,1004.9
2022-09-25T06:33:56.886Z,1004.9
2022-09-25T06:35:00.927Z,1004.9
2022-09-25T06:36:03.853Z,1005
2022-09-25T06:37:06.950Z,1005
2022-09-25T06:38:10.417Z,1005
2022-09-25T06:39:12.303Z,1004.9
2022-09-25T06:40:15.606Z,1005
2022-09-25T06:41:19.017Z,1005
2022-09-25T06:42:21.271Z,1004.9
2022-09-25T06:43:23.794Z,1004.9
2022-09-25T06:44:26.879Z,1004.9
2022-09-25T06:45:30.314Z,1004.9
2022-09-25T06:46:33.828Z,1004.9
2022-09-25T06:47:36.979Z,1004.8
2022-09-25T06:48:40.332Z,1004.9
2022-09-25T06:49:43.683Z,1004.9
2022-09-25T06:50:47.279Z,1004.9
2022-09-25T06:51:51.101Z,1004.9
2022-09-25T06:52:53.832Z,1004.9
2022-09-25T06:53:56.826Z,1004.9
2022-09-25T06:54:59.418Z,1004.9
2022-09-25T06:56:02.315Z,1004.9
2022-09-25T06:57:05.037Z,1004.9
2022-09-25T06:58:08.736Z,1004.9
2022-09-25T06:59:11.623Z,1004.9
2022-09-25T07:00:14.804Z,1004.9
2022-09-25T07:01:17.490Z,1004.9
2022-09-25T07:02:20.972Z,1004.9
2022-09-25T07:03:24.438Z,1004.9
2022-09-25T07:04:27.420Z,1005
2022-09-25T07:05:30.306Z,1004.9
2022-09-25T07:06:34.168Z,1004.9
2022-09-25T07:07:37.345Z,1005
2022-09-25T07:08:40.819Z,1005
2022-09-25T07:09:43.974Z,1005
2022-09-25T07:10:46.770Z,1005
2022-09-25T07:11:49.947Z,1005
2022-09-25T07:12:53.198Z,1005
2022-09-25T07:13:56.200Z,1005
2022-09-25T07:14:58.990Z,1005
2022-09-25T07:16:01.699Z,1005.1
2022-09-25T07:17:05.122Z,1005
2022-09-25T07:18:07.824Z,1005
2022-09-25T07:19:11.294Z,1005
2022-09-25T07:20:14.471Z,1005
2022-09-25T07:21:17.788Z,1005
2022-09-25T07:22:21.471Z,1005
2022-09-25T07:23:24.863Z,1005
2022-09-25T07:24:27.388Z,1005
2022-09-25T07:25:30.482Z,1005
2022-09-25T07:26:33.958Z,1004.9
2022-09-25T07:27:45.418Z,1005
2022-09-25T07:28:48.691Z,1005
2022-09-25T07:29:51.743Z,1005
2022-09-25T07:30:54.426Z,1005
2022-09-25T07:31:57.725Z,1004.9
2022-09-25T07:33:00.911Z,1005
2022-09-25T07:34:03.659Z,1005
2022-09-25T07:35:06.684Z,1005
2022-09-25T07:36:10.334Z,1005
2022-09-25T07:37:13.146Z,1005
2022-09-25T07:38:17.388Z,1005
2022-09-25T07:39:20.776Z,1005
2022-09-25T07:40:24.230Z,1005
2022-09-25T07:41:28.143Z,1005
2022-09-25T07:42:31.658Z,1005
2022-09-25T07:43:34.762Z,1005
2022-09-25T07:44:39.603Z,1005
2022-09-25T07:45:52.335Z,1005
2022-09-25T07:46:56.027Z,1005
2022-09-25T07:47:58.246Z,1005
2022-09-25T07:49:00.793Z,1004.9
2022-09-25T07:50:03.396Z,1005
2022-09-25T07:51:06.490Z,1005
2022-09-25T07:52:09.702Z,1005
2022-09-25T07:53:12.957Z,1005
2022-09-25T07:54:17.014Z,1005
2022-09-25T07:55:20.157Z,1005
2022-09-25T07:56:23.328Z,1005
2022-09-25T07:57:26.539Z,1005
2022-09-25T07:58:29.887Z,1005
2022-09-25T07:59:32.350Z,1005
2022-09-25T08:00:35.482Z,1005
2022-09-25T08:01:46.320Z,1004.9
2022-09-25T08:02:57.331Z,1005
2022-09-25T08:04:00.687Z,1005
2022-09-25T08:05:03.962Z,1005
2022-09-25T08:06:07.410Z,1005
2022-09-25T08:07:09.588Z,1005
2022-09-25T08:08:12.204Z,1005
2022-09-25T08:09:15.131Z,1005
2022-09-25T08:10:19.083Z,1004.9
2022-09-25T08:11:22.119Z,1005
2022-09-25T08:12:25.235Z,1005
2022-09-25T08:13:28.315Z,1004.9
2022-09-25T08:14:31.100Z,1004.9
2022-09-25T08:15:34.208Z,1004.9
2022-09-25T08:16:38.307Z,1004.9
2022-09-25T08:17:40.819Z,1004.9
2022-09-25T08:18:43.608Z,1004.9
2022-09-25T08:19:46.407Z,1004.9
2022-09-25T08:20:49.751Z,1004.9
2022-09-25T08:21:52.913Z,1004.8
2022-09-25T08:22:55.511Z,1004.9
2022-09-25T08:23:58.586Z,1004.9
2022-09-25T08:25:02.056Z,1004.9
2022-09-25T08:26:05.859Z,1004.9
2022-09-25T08:27:09.076Z,1004.9
2022-09-25T08:28:12.600Z,1004.9
2022-09-25T08:29:15.397Z,1004.9
2022-09-25T08:30:18.472Z,1004.9
2022-09-25T08:31:21.990Z,1004.9
2022-09-25T08:32:24.954Z,1004.9
2022-09-25T08:33:27.761Z,1004.9
2022-09-25T08:34:48.020Z,1004.9
2022-09-25T08:35:52.307Z,1004.9
2022-09-25T08:36:55.026Z,1004.9
2022-09-25T08:37:57.905Z,1005
2022-09-25T08:39:00.995Z,1004.9
2022-09-25T08:40:03.893Z,1005
2022-09-25T08:41:06.849Z,1005
2022-09-25T08:42:10.973Z,1005
2022-09-25T08:43:13.943Z,1005
2022-09-25T08:44:16.380Z,1005
2022-09-25T08:45:22.964Z,1005
2022-09-25T08:46:26.640Z,1005
2022-09-25T08:47:30.093Z,1005
2022-09-25T08:48:33.570Z,1005
2022-09-25T08:49:36.732Z,1005
2022-09-25T08:50:39.369Z,1005
2022-09-25T08:51:43.112Z,1005
2022-09-25T08:52:45.615Z,1005
2022-09-25T08:53:48.317Z,1004.9
2022-09-25T08:54:50.541Z,1005
2022-09-25T08:55:53.408Z,1004.9
2022-09-25T08:56:56.554Z,1004.9
2022-09-25T08:58:00.115Z,1004.9
2022-09-25T08:59:03.419Z,1004.9
2022-09-25T09:00:06.490Z,1005
2022-09-25T09:01:09.413Z,1005
2022-09-25T09:02:12.423Z,1005
2022-09-25T09:03:16.185Z,1005
2022-09-25T09:04:19.444Z,1005
2022-09-25T09:05:22.252Z,1005
2022-09-25T09:06:25.419Z,1005
2022-09-25T09:07:29.151Z,1005
2022-09-25T09:08:32.149Z,1005
2022-09-25T09:09:35.076Z,1005
2022-09-25T09:10:38.221Z,1005
2022-09-25T09:11:41.359Z,1005
2022-09-25T09:12:44.529Z,1004.9
2022-09-25T09:13:48.591Z,1005
2022-09-25T09:14:51.714Z,1005
2022-09-25T09:15:54.525Z,1004.9
2022-09-25T09:16:58.146Z,1004.9
2022-09-25T09:18:01.779Z,1004.9
2022-09-25T09:19:04.905Z,1004.9
2022-09-25T09:20:07.769Z,1004.9
2022-09-25T09:21:10.937Z,1004.9
2022-09-25T09:22:14.953Z,1004.9
2022-09-25T09:23:17.765Z,1005
2022-09-25T09:24:20.550Z,1004.9
2022-09-25T09:25:23.263Z,1004.9
2022-09-25T09:26:26.449Z,1004.9
2022-09-25T09:27:29.435Z,1004.9
2022-09-25T09:28:32.871Z,1004.9
2022-09-25T09:29:36.478Z,1005
2022-09-25T09:30:39.726Z,1004.9
2022-09-25T09:31:42.452Z,1005
2022-09-25T09:32:45.646Z,1004.9
2022-09-25T09:33:47.911Z,1004.9
2022-09-25T09:35:07.918Z,1004.9
2022-09-25T09:36:11.265Z,1004.9
2022-09-25T09:37:14.513Z,1004.9
2022-09-25T09:38:17.333Z,1004.9
2022-09-25T09:39:20.113Z,1004.8
2022-09-25T09:40:23.239Z,1004.9
2022-09-25T09:41:26.278Z,1004.9
2022-09-25T09:42:29.347Z,1004.9
2022-09-25T09:43:31.686Z,1004.8
2022-09-25T09:44:34.512Z,1004.9
2022-09-25T09:45:38.316Z,1004.8
2022-09-25T09:46:41.908Z,1004.9
2022-09-25T09:47:44.934Z,1004.9
2022-09-25T09:48:48.452Z,1004.8
2022-09-25T09:49:51.474Z,1004.9
2022-09-25T09:50:55.015Z,1004.9
2022-09-25T09:51:57.058Z,1004.9
2022-09-25T09:52:59.773Z,1004.9
2022-09-25T09:54:03.122Z,1004.8
2022-09-25T09:55:06.451Z,1004.8
2022-09-25T09:56:09.664Z,1004.8
2022-09-25T09:57:13.012Z,1004.8
2022-09-25T09:58:16.919Z,1004.8
2022-09-25T09:59:20.285Z,1004.8
2022-09-25T10:00:24.097Z,1004.8
2022-09-25T10:01:43.663Z,1004.8
2022-09-25T10:02:47.873Z,1004.7
2022-09-25T10:03:51.657Z,1004.7
2022-09-25T10:04:54.559Z,1004.8
2022-09-25T10:05:57.299Z,1004.8
2022-09-25T10:06:59.749Z,1004.8
2022-09-25T10:08:02.919Z,1004.8
2022-09-25T10:09:06.283Z,1004.8
2022-09-25T10:10:08.897Z,1004.8
2022-09-25T10:11:11.962Z,1004.8
2022-09-25T10:12:15.691Z,1004.8
2022-09-25T10:13:18.766Z,1004.8
2022-09-25T10:14:22.204Z,1004.8
2022-09-25T10:15:24.255Z,1004.8
2022-09-25T10:16:27.070Z,1004.8
2022-09-25T10:17:31.031Z,1004.8
2022-09-25T10:18:34.782Z,1004.8
2022-09-25T10:19:38.176Z,1004.8
2022-09-25T10:20:41.360Z,1004.8
2022-09-25T10:21:44.239Z,1004.8
2022-09-25T10:22:47.390Z,1004.8
2022-09-25T10:23:51.105Z,1004.8
2022-09-25T10:24:53.006Z,1004.8
2022-09-25T10:25:56.513Z,1004.8
2022-09-25T10:26:59.589Z,1004.8
2022-09-25T10:28:02.655Z,1004.7
2022-09-25T10:29:05.545Z,1004.7
2022-09-25T10:30:09.000Z,1004.8
2022-09-25T10:31:11.915Z,1004.7
2022-09-25T10:32:15.216Z,1004.7
2022-09-25T10:33:18.980Z,1004.8
2022-09-25T10:34:22.086Z,1004.8
2022-09-25T10:35:25.422Z,1004.7
2022-09-25T10:36:28.504Z,1004.7
2022-09-25T10:37:31.300Z,1004.7
2022-09-25T10:38:34.643Z,1004.7
2022-09-25T10:39:46.311Z,1004.7
2022-09-25T10:40:51.404Z,1004.7
2022-09-25T10:41:54.586Z,1004.7
2022-09-25T10:42:57.659Z,1004.7
2022-09-25T10:44:00.184Z,1004.6
2022-09-25T10:45:03.246Z,1004.6
2022-09-25T10:46:06.533Z,1004.6
2022-09-25T10:47:09.923Z,1004.6
2022-09-25T10:48:13.320Z,1004.6
2022-09-25T10:49:17.391Z,1004.6
2022-09-25T10:50:20.676Z,1004.6
2022-09-25T10:51:24.309Z,1004.6
2022-09-25T10:52:27.787Z,1004.6
2022-09-25T10:53:30.918Z,1004.6
2022-09-25T10:54:34.231Z,1004.6
2022-09-25T10:55:48.381Z,1004.6
2022-09-25T10:56:51.165Z,1004.6
2022-09-25T10:57:53.061Z,1004.6
2022-09-25T10:58:56.131Z,1004.6
2022-09-25T10:59:59.495Z,1004.6
2022-09-25T11:01:02.554Z,1004.6
2022-09-25T11:02:05.553Z,1004.6
2022-09-25T11:03:17.414Z,1004.6
2022-09-25T11:04:21.634Z,1004.6
2022-09-25T11:05:25.199Z,1004.5
2022-09-25T11:06:28.266Z,1004.5
2022-09-25T11:07:32.023Z,1004.5
2022-09-25T11:08:35.185Z,1004.6
2022-09-25T11:09:37.708Z,1004.6
2022-09-25T11:10:40.223Z,1004.5
2022-09-25T11:11:43.290Z,1004.5
2022-09-25T11:12:46.679Z,1004.5
2022-09-25T11:13:49.557Z,1004.5
2022-09-25T11:14:52.479Z,1004.5
2022-09-25T11:15:55.572Z,1004.5
2022-09-25T11:16:58.741Z,1004.4
2022-09-25T11:18:01.513Z,1004.4
2022-09-25T11:19:05.443Z,1004.4
2022-09-25T11:20:09.752Z,1004.4
2022-09-25T11:21:12.605Z,1004.4
2022-09-25T11:22:15.227Z,1004.4
2022-09-25T11:23:17.786Z,1004.4
2022-09-25T11:24:21.520Z,1004.4
2022-09-25T11:25:24.732Z,1004.4
2022-09-25T11:26:28.161Z,1004.4
2022-09-25T11:27:31.700Z,1004.3
2022-09-25T11:28:34.979Z,1004.3
2022-09-25T11:29:38.078Z,1004.3
2022-09-25T11:30:41.439Z,1004.3
2022-09-25T11:31:44.572Z,1004.3
2022-09-25T11:32:53.140Z,1004.3
2022-09-25T11:33:56.321Z,1004.3
2022-09-25T11:34:59.129Z,1004.3
2022-09-25T11:36:03.020Z,1004.3
2022-09-25T11:37:07.143Z,1004.3
2022-09-25T11:38:10.408Z,1004.3
2022-09-25T11:39:13.534Z,1004.3
2022-09-25T11:40:17.041Z,1004.2
2022-09-25T11:41:20.805Z,1004.2
2022-09-25T11:42:24.526Z,1004.3
2022-09-25T11:43:27.272Z,1004.2
2022-09-25T11:44:30.054Z,1004.2
2022-09-25T11:45:32.291Z,1004.2
2022-09-25T11:46:34.610Z,1004.2
2022-09-25T11:47:38.055Z,1004.2
2022-09-25T11:48:41.140Z,1004.2
2022-09-25T11:49:44.213Z,1004.2
2022-09-25T11:50:47.010Z,1004.2
2022-09-25T11:51:50.685Z,1004.2
2022-09-25T11:52:54.345Z,1004.2
2022-09-25T11:54:25.623Z,1004.1
2022-09-25T11:55:43.854Z,1004.1
2022-09-25T11:56:47.310Z,1004.2
2022-09-25T11:57:50.219Z,1004.1
2022-09-25T12:00:07.075Z,1004.2
2022-09-25T12:01:10.332Z,1004.2
2022-09-25T12:02:13.837Z,1004.2
2022-09-25T12:03:16.937Z,1004.2
2022-09-25T12:04:19.464Z,1004.2
2022-09-25T12:05:22.647Z,1004.2
2022-09-25T12:06:25.803Z,1004.1
2022-09-25T12:07:29.845Z,1004.1
2022-09-25T12:08:33.878Z,1004.1
2022-09-25T12:09:36.029Z,1004.1
2022-09-25T12:10:38.714Z,1004.1
2022-09-25T12:11:45.182Z,1004
2022-09-25T12:12:49.024Z,1004
2022-09-25T12:13:51.461Z,1004
2022-09-25T12:14:53.356Z,1004
2022-09-25T12:15:56.511Z,1004
2022-09-25T12:16:59.957Z,1004
2022-09-25T12:18:02.479Z,1004.1
2022-09-25T12:19:05.286Z,1004
2022-09-25T12:20:08.507Z,1004
2022-09-25T12:21:11.997Z,1004
2022-09-25T12:22:13.963Z,1004
2022-09-25T12:23:18.205Z,1004
2022-09-25T12:24:21.055Z,1004
2022-09-25T12:25:24.483Z,1004
2022-09-25T12:26:27.557Z,1004
2022-09-25T12:27:30.382Z,1003.9
2022-09-25T12:28:33.762Z,1003.9
2022-09-25T12:29:36.644Z,1003.9
2022-09-25T12:30:40.218Z,1003.9
2022-09-25T12:31:43.237Z,1003.9
2022-09-25T12:32:46.505Z,1003.9
2022-09-25T12:33:49.576Z,1003.9
2022-09-25T12:34:52.404Z,1003.9
2022-09-25T12:35:55.580Z,1003.8
2022-09-25T12:36:58.294Z,1003.8
2022-09-25T12:38:01.443Z,1003.8
2022-09-25T12:39:04.956Z,1003.8
2022-09-25T12:40:07.809Z,1003.7
2022-09-25T12:41:11.149Z,1003.8
2022-09-25T12:42:14.220Z,1003.8
2022-09-25T12:43:17.602Z,1003.7
2022-09-25T12:44:27.682Z,1003.8
2022-09-25T12:45:30.764Z,1003.8
2022-09-25T12:46:33.914Z,1003.8
2022-09-25T12:47:36.898Z,1003.7
2022-09-25T12:48:39.887Z,1003.7
2022-09-25T12:49:43.232Z,1003.7
2022-09-25T12:50:46.571Z,1003.7
2022-09-25T12:51:48.933Z,1003.7
2022-09-25T12:52:51.645Z,1003.7
2022-09-25T12:53:54.744Z,1003.7
2022-09-25T12:54:58.958Z,1003.7
2022-09-25T12:56:02.060Z,1003.7
2022-09-25T12:57:04.970Z,1003.7
2022-09-25T12:58:07.411Z,1003.7
2022-09-25T12:59:10.797Z,1003.6
2022-09-25T13:00:13.858Z,1003.6
2022-09-25T13:01:17.426Z,1003.6
2022-09-25T13:02:20.569Z,1003.6
2022-09-25T13:03:23.341Z,1003.6
2022-09-25T13:04:26.445Z,1003.6
2022-09-25T13:05:29.229Z,1003.6
2022-09-25T13:06:31.902Z,1003.6
2022-09-25T13:07:34.699Z,1003.6
2022-09-25T13:08:37.704Z,1003.6
2022-09-25T13:09:40.504Z,1003.6
2022-09-25T13:10:43.830Z,1003.6
2022-09-25T13:11:47.767Z,1003.6
2022-09-25T13:12:50.201Z,1003.6
2022-09-25T13:13:53.927Z,1003.6
2022-09-25T13:14:57.101Z,1003.6
2022-09-25T13:16:00.717Z,1003.6
2022-09-25T13:17:04.098Z,1003.6
2022-09-25T13:18:07.529Z,1003.6
2022-09-25T13:19:10.968Z,1003.6
2022-09-25T13:20:14.048Z,1003.6
2022-09-25T13:21:16.491Z,1003.5
2022-09-25T13:22:19.937Z,1003.5