createdAt,value
2023-01-26T00:01:32.770Z,-1.73
2023-01-26T00:06:33.957Z,-1.73
2023-01-26T00:11:35.061Z,-1.73
2023-01-26T00:16:36.228Z,-1.73
2023-01-26T00:21:37.394Z,-1.73
2023-01-26T00:26:39.532Z,-2.87
2023-01-26T00:31:38.724Z,-1.90
2023-01-26T00:36:39.875Z,-2.87
2023-01-26T00:41:41.023Z,-2.87
2023-01-26T00:46:43.207Z,-2.87
2023-01-26T00:51:42.585Z,-2.71
2023-01-26T00:56:43.792Z,-2.71
2023-01-26T01:01:45.066Z,-2.54
2023-01-26T01:06:46.255Z,-2.54
2023-01-26T01:11:47.720Z,-2.54
2023-01-26T01:16:48.829Z,-2.54
2023-01-26T01:21:49.978Z,-2.54
2023-01-26T01:26:51.113Z,-2.54
2023-01-26T01:31:53.243Z,-2.54
2023-01-26T01:36:52.488Z,-2.38
2023-01-26T01:41:54.599Z,-1.56
2023-01-26T01:46:53.748Z,-2.54
2023-01-26T01:51:54.966Z,-1.40
2023-01-26T01:56:56.084Z,-1.56
2023-01-26T02:01:59.312Z,-1.56
2023-01-26T02:06:58.440Z,-1.56
2023-01-26T02:11:59.626Z,-1.56
2023-01-26T02:17:00.799Z,-1.56
2023-01-26T02:22:01.911Z,-1.56
2023-01-26T02:27:03.109Z,-1.56
2023-01-26T02:32:04.276Z,-1.56
2023-01-26T02:37:05.417Z,-1.56
2023-01-26T02:42:07.600Z,-2.38
2023-01-26T02:47:06.757Z,-1.40
2023-01-26T02:52:08.922Z,-1.40
2023-01-26T02:57:08.049Z,-1.40
2023-01-26T03:02:09.224Z,-1.40
2023-01-26T03:07:11.380Z,-1.40
2023-01-26T03:12:12.499Z,-1.40
2023-01-26T03:17:13.884Z,-1.40
2023-01-26T03:22:12.989Z,-1.40
2023-01-26T03:27:14.130Z,-1.40
2023-01-26T03:32:15.239Z,-1.56
2023-01-26T03:37:16.408Z,-1.56
2023-01-26T03:42:17.530Z,-1.56
2023-01-26T03:47:18.640Z,-1.56
2023-01-26T03:52:20.720Z,-1.56
2023-01-26T03:57:19.946Z,-1.73
2023-01-26T04:02:21.125Z,-1.90
2023-01-26T04:07:22.237Z,-2.07
2023-01-26T04:12:22.379Z,-1.90
2023-01-26T04:17:23.675Z,-2.07
2023-01-26T04:22:24.978Z,-2.07
2023-01-26T04:27:26.436Z,-2.07
2023-01-26T04:32:28.629Z,-2.07
2023-01-26T04:37:27.787Z,-2.87
2023-01-26T04:42:29.963Z,-2.87
2023-01-26T04:47:29.557Z,-2.87
2023-01-26T04:52:29.022Z,-2.87
2023-01-26T04:57:30.127Z,-2.71
2023-01-26T05:02:31.290Z,-2.71
2023-01-26T05:07:32.438Z,-2.71
2023-01-26T05:12:33.617Z,-2.71
2023-01-26T05:17:34.770Z,-2.71
2023-01-26T05:22:35.975Z,-2.71
2023-01-26T05:27:37.163Z,-2.71
2023-01-26T05:32:39.362Z,-2.71
2023-01-26T05:37:38.548Z,-2.87
2023-01-26T05:42:40.661Z,-2.87
2023-01-26T05:47:39.841Z,-2.87
2023-01-26T05:52:41.968Z,-2.87
2023-01-26T05:57:42.194Z,-2.87
2023-01-26T06:02:42.366Z,-2.87
2023-01-26T06:07:41.514Z,-2.87
2023-01-26T06:12:45.708Z,-3.04
2023-01-26T06:17:41.876Z,-2.87
2023-01-26T06:22:43.047Z,-3.04
2023-01-26T06:27:44.174Z,-3.04
2023-01-26T06:32:46.316Z,-2.87
2023-01-26T06:37:45.479Z,-3.04
2023-01-26T06:42:46.636Z,-2.87
2023-01-26T06:47:47.748Z,-2.07
2023-01-26T06:52:49.886Z,-3.04
2023-01-26T06:57:48.976Z,-2.87
2023-01-26T07:02:51.088Z,-2.87
2023-01-26T07:07:50.221Z,-2.87
2023-01-26T07:12:52.355Z,-2.87
2023-01-26T07:17:51.476Z,-2.87
2023-01-26T07:22:52.564Z,-2.87
2023-01-26T07:27:53.776Z,-3.04
2023-01-26T07:32:54.889Z,-1.90
2023-01-26T07:37:57.022Z,-2.07
2023-01-26T07:42:56.144Z,-2.07
2023-01-26T07:47:58.266Z,-2.07
2023-01-26T07:52:57.377Z,-2.07
2023-01-26T07:57:58.486Z,-2.07
2023-01-26T08:03:00.810Z,-2.07
2023-01-26T08:08:00.218Z,-2.07
2023-01-26T08:13:01.376Z,-2.07
2023-01-26T08:18:03.856Z,-1.90
2023-01-26T08:23:03.140Z,-1.90
2023-01-26T08:28:05.263Z,-2.07
2023-01-26T08:33:04.396Z,-2.07
2023-01-26T08:38:05.559Z,-2.07
2023-01-26T08:43:06.720Z,-2.24
2023-01-26T08:48:07.862Z,-2.07
2023-01-26T08:53:10.033Z,-2.41
2023-01-26T08:58:10.184Z,-2.24
2023-01-26T09:03:09.406Z,-2.41
2023-01-26T09:08:12.107Z,-2.41
2023-01-26T09:13:12.331Z,-2.41
2023-01-26T09:18:12.422Z,-2.41
2023-01-26T09:23:12.614Z,-2.41
2023-01-26T09:28:12.719Z,-2.41
2023-01-26T09:33:13.133Z,-2.41
2023-01-26T09:38:13.243Z,-2.41
2023-01-26T09:43:12.724Z,-2.41
2023-01-26T09:48:13.839Z,-2.24
2023-01-26T09:53:15.976Z,-2.24
2023-01-26T09:58:16.123Z,-2.24
2023-01-26T10:03:16.268Z,-2.41
2023-01-26T10:08:15.440Z,-2.41
2023-01-26T10:13:18.602Z,-2.41
2023-01-26T10:18:16.692Z,-2.58
2023-01-26T10:23:19.813Z,-1.61
2023-01-26T10:28:18.938Z,-1.61
2023-01-26T10:33:21.127Z,-2.58
2023-01-26T10:38:20.464Z,-2.24
2023-01-26T10:43:21.567Z,-2.41
2023-01-26T10:48:23.773Z,-1.44
2023-01-26T10:53:22.893Z,-1.44
2023-01-26T10:58:25.022Z,-1.61
2023-01-26T11:03:25.154Z,-1.44
2023-01-26T11:08:24.285Z,-1.44
2023-01-26T11:13:25.468Z,-2.58
2023-01-26T11:18:27.561Z,-2.41
2023-01-26T11:23:26.836Z,-1.44
2023-01-26T11:28:28.233Z,-1.61
2023-01-26T11:33:29.352Z,-2.58
2023-01-26T11:38:31.534Z,-2.07
2023-01-26T11:43:30.677Z,-1.56
2023-01-26T11:48:32.815Z,-1.56
2023-01-26T11:53:32.932Z,-1.56
2023-01-26T11:58:33.038Z,-1.24
2023-01-26T12:03:31.240Z,-1.08
2023-01-26T12:08:34.362Z,-1.08
2023-01-26T12:13:33.492Z,-1.08
2023-01-26T12:18:50.830Z,-1.08
2023-01-26T12:23:35.619Z,-1.91
2023-01-26T12:28:37.736Z,-1.91
2023-01-26T12:33:36.856Z,-1.75
2023-01-26T12:38:38.001Z,-1.75
2023-01-26T12:43:39.198Z,-1.91
2023-01-26T12:48:40.314Z,-1.91
2023-01-26T12:53:42.477Z,-0.77
2023-01-26T12:58:41.620Z,-0.92
2023-01-26T13:03:42.284Z,-1.91
2023-01-26T13:08:43.461Z,-0.77
2023-01-26T13:13:45.606Z,-1.60
2023-01-26T13:18:44.732Z,-1.75
2023-01-26T13:23:45.898Z,-1.60
2023-01-26T13:28:47.034Z,-1.75
2023-01-26T13:33:50.156Z,-0.77
2023-01-26T13:38:49.351Z,-1.91
2023-01-26T13:43:50.549Z,-1.91
2023-01-26T13:48:51.639Z,-1.91
2023-01-26T13:53:52.778Z,-0.92
2023-01-26T13:58:53.955Z,-1.08
2023-01-26T14:03:55.405Z,-1.24
2023-01-26T14:08:56.565Z,-1.08
2023-01-26T14:13:59.745Z,-1.24
2023-01-26T14:18:59.921Z,-1.24
2023-01-26T14:24:00.101Z,-1.08
2023-01-26T14:29:00.291Z,-1.24
2023-01-26T14:33:59.511Z,-1.24
2023-01-26T14:39:00.660Z,-1.08
2023-01-26T14:44:01.794Z,-1.40
2023-01-26T14:49:02.947Z,-1.40
2023-01-26T14:54:04.122Z,-1.40
2023-01-26T14:59:06.282Z,-1.40
2023-01-26T15:04:05.478Z,-1.24
2023-01-26T15:09:07.611Z,-1.24
2023-01-26T15:14:06.801Z,-1.56
2023-01-26T15:19:07.995Z,-1.56
2023-01-26T15:24:11.293Z,-1.56
2023-01-26T15:29:10.415Z,-1.56
2023-01-26T15:34:12.535Z,-1.73
2023-01-26T15:39:11.671Z,-1.73
2023-01-26T15:44:12.805Z,-1.73
2023-01-26T15:49:14.931Z,-1.73
2023-01-26T15:54:15.202Z,-1.90
2023-01-26T15:59:14.380Z,-1.90
2023-01-26T16:04:15.510Z,-1.90
2023-01-26T16:09:15.632Z,-1.56
2023-01-26T16:14:16.787Z,-1.73
2023-01-26T16:19:34.400Z,-1.73
2023-01-26T16:24:17.938Z,-1.90
2023-01-26T16:29:19.107Z,-1.90
2023-01-26T16:34:20.247Z,-1.90
2023-01-26T16:39:21.347Z,-2.07
2023-01-26T16:44:22.490Z,-1.90
2023-01-26T16:49:25.627Z,-1.90
2023-01-26T16:54:25.791Z,-1.90
2023-01-26T16:59:26.419Z,-2.07
2023-01-26T17:04:26.766Z,-2.07
2023-01-26T17:09:25.947Z,-2.07
2023-01-26T17:14:27.212Z,-1.90
2023-01-26T17:19:28.534Z,-1.90
2023-01-26T17:24:29.815Z,-1.90
2023-01-26T17:29:31.039Z,-1.90
2023-01-26T17:34:32.250Z,-1.90
2023-01-26T17:39:33.414Z,-1.90
2023-01-26T17:44:34.590Z,-1.90
2023-01-26T17:49:35.867Z,-1.90
2023-01-26T17:54:37.080Z,-1.56
2023-01-26T17:59:38.215Z,-1.56
2023-01-26T18:04:40.402Z,-1.56
2023-01-26T18:09:40.766Z,-1.40
2023-01-26T18:14:41.872Z,-1.40
2023-01-26T18:19:42.399Z,-1.90
2023-01-26T18:24:41.888Z,-2.07
2023-01-26T18:29:42.203Z,-2.07
2023-01-26T18:34:41.425Z,-1.90
2023-01-26T18:39:42.635Z,-1.73
2023-01-26T18:44:45.054Z,-1.73
2023-01-26T18:49:44.340Z,-1.24
2023-01-26T18:54:45.855Z,-1.08
2023-01-26T18:59:45.278Z,-1.08
2023-01-26T19:04:46.920Z,-1.24
2023-01-26T19:09:46.388Z,-1.24
2023-01-26T19:14:46.872Z,-1.24
2023-01-26T19:19:46.379Z,-1.40
2023-01-26T19:24:45.789Z,-1.40
2023-01-26T19:30:31.356Z,-1.40
2023-01-26T19:34:47.918Z,-1.56
2023-01-26T19:39:47.512Z,-1.56
2023-01-26T19:44:46.957Z,-1.40
2023-01-26T19:49:46.253Z,-1.40
2023-01-26T19:54:51.598Z,-1.40
2023-01-26T19:59:49.085Z,-1.56
2023-01-26T20:04:49.553Z,-1.56
2023-01-26T20:09:50.914Z,-1.73
2023-01-26T20:14:51.448Z,-1.90
2023-01-26T20:19:51.065Z,-1.56
2023-01-26T20:24:50.334Z,-1.24
2023-01-26T20:29:51.790Z,-1.40
2023-01-26T20:34:53.241Z,-1.40
2023-01-26T20:39:52.669Z,-1.40
2023-01-26T20:44:54.204Z,-1.73
2023-01-26T20:49:53.755Z,-1.56
2023-01-26T20:54:53.084Z,-1.24
2023-01-26T20:59:54.686Z,-1.24
2023-01-26T21:04:53.978Z,-1.08
2023-01-26T21:09:55.386Z,-1.40
2023-01-26T21:14:54.618Z,-1.56
2023-01-26T21:19:56.015Z,-1.40
2023-01-26T21:24:58.228Z,-1.40
2023-01-26T21:29:57.405Z,-1.73
2023-01-26T21:34:58.745Z,-1.73
2023-01-26T21:40:00.018Z,-1.56
2023-01-26T21:45:01.281Z,-2.54
2023-01-26T21:50:02.476Z,-1.56
2023-01-26T21:55:03.652Z,-1.56
2023-01-26T22:00:04.831Z,-1.24
2023-01-26T22:05:05.980Z,-1.08
2023-01-26T22:10:07.166Z,-1.24
2023-01-26T22:15:08.719Z,-1.24
2023-01-26T22:20:07.876Z,-2.38
2023-01-26T22:25:09.049Z,-2.38
2023-01-26T22:30:10.336Z,-2.22
2023-01-26T22:35:11.590Z,-2.06
2023-01-26T22:40:12.995Z,-2.22
2023-01-26T22:45:11.384Z,-2.22
2023-01-26T22:50:12.852Z,-1.24
2023-01-26T22:55:12.281Z,-1.56
2023-01-26T23:00:13.752Z,-1.56
2023-01-26T23:05:13.091Z,-1.73
2023-01-26T23:10:14.473Z,-1.56
2023-01-26T23:15:13.815Z,-2.38
2023-01-26T23:20:15.093Z,-2.22
2023-01-26T23:25:16.274Z,-2.22
2023-01-26T23:30:17.474Z,-1.40
2023-01-26T23:35:24.273Z,-1.56
2023-01-26T23:40:17.643Z,-1.40
2023-01-26T23:45:18.758Z,-1.40
2023-01-26T23:50:19.883Z,-1.40
2023-01-26T23:55:21.049Z,-1.24
