createdAt,value
2019-01-08T00:00:06.853Z,52.80
2019-01-08T00:02:36.387Z,53.52
2019-01-08T00:05:05.982Z,50.12
2019-01-08T00:07:35.690Z,52.62
2019-01-08T00:10:05.634Z,50.15
2019-01-08T00:12:35.329Z,48.25
2019-01-08T00:15:04.934Z,50.83
2019-01-08T00:17:34.777Z,49.55
2019-01-08T00:20:04.354Z,48.15
2019-01-08T00:22:34.087Z,51.20
2019-01-08T00:25:03.782Z,47.50
2019-01-08T00:27:33.417Z,49.88
2019-01-08T00:30:03.104Z,45.30
2019-01-08T00:32:32.779Z,49.18
2019-01-08T00:35:02.512Z,48.73
2019-01-08T00:37:32.023Z,46.73
2019-01-08T00:40:01.837Z,44.83
2019-01-08T00:42:31.576Z,47.73
2019-01-08T00:45:01.254Z,43.10
2019-01-08T00:47:30.975Z,42.62
2019-01-08T00:50:00.585Z,44.35
2019-01-08T00:52:30.401Z,39.20
2019-01-08T00:54:59.993Z,39.92
2019-01-08T00:57:29.611Z,41.18
2019-01-08T00:59:59.227Z,38.78
2019-01-08T01:02:28.935Z,43.98
2019-01-08T01:04:58.638Z,40.50
2019-01-08T01:07:28.143Z,40.67
2019-01-08T01:09:57.752Z,38.78
2019-01-08T01:12:27.469Z,40.92
2019-01-08T01:14:57.172Z,38.33
2019-01-08T01:17:26.575Z,36.42
2019-01-08T01:19:56.191Z,38.63
2019-01-08T01:22:25.999Z,38.95
2019-01-08T01:24:55.592Z,39.42
2019-01-08T01:27:25.319Z,34.95
2019-01-08T01:29:55.011Z,38.20
2019-01-08T01:32:24.750Z,33.10
2019-01-08T01:34:54.341Z,33.15
2019-01-08T01:37:24.072Z,34.03
2019-01-08T01:39:53.779Z,37.42
2019-01-08T01:42:23.381Z,34.98
2019-01-08T01:44:53.083Z,35.35
2019-01-08T01:47:22.699Z,32.28
2019-01-08T01:49:52.414Z,32.70
2019-01-08T01:52:22.022Z,37.25
2019-01-08T01:54:51.824Z,33.13
2019-01-08T01:57:21.551Z,33.98
2019-01-08T01:59:51.141Z,30.95
2019-01-08T02:02:20.792Z,32.48
2019-01-08T02:04:50.378Z,29.80
2019-01-08T02:07:20.083Z,31.12
2019-01-08T02:09:49.792Z,30.60
2019-01-08T02:12:19.432Z,29.55
2019-01-08T02:14:49.109Z,28.83
2019-01-08T02:17:18.821Z,29.20
2019-01-08T02:19:48.423Z,30.50
2019-01-08T02:22:18.008Z,31.10
2019-01-08T02:24:47.740Z,27.45
2019-01-08T02:27:17.450Z,31.35
2019-01-08T02:29:47.161Z,25.40
2019-01-08T02:32:16.791Z,27.90
2019-01-08T02:34:46.444Z,26.40
2019-01-08T02:37:16.004Z,33.58
2019-01-08T02:39:45.592Z,28.02
2019-01-08T02:42:15.117Z,26.35
2019-01-08T02:44:44.624Z,29.72
2019-01-08T02:47:14.324Z,28.30
2019-01-08T02:49:43.925Z,26.75
2019-01-08T02:52:13.397Z,29.10
2019-01-08T02:54:43.063Z,21.40
2019-01-08T02:57:12.725Z,27.00
2019-01-08T02:59:42.365Z,24.77
2019-01-08T03:02:11.975Z,26.50
2019-01-08T03:04:41.701Z,23.77
2019-01-08T03:07:11.389Z,24.32
2019-01-08T03:09:40.880Z,24.67
2019-01-08T03:12:10.502Z,22.30
2019-01-08T03:14:40.088Z,22.82
2019-01-08T03:17:09.627Z,25.32
2019-01-08T03:19:39.332Z,25.65
2019-01-08T03:22:10.016Z,25.97
2019-01-08T03:24:39.546Z,24.77
2019-01-08T03:27:09.036Z,25.97
2019-01-08T03:29:38.804Z,24.00
2019-01-08T03:32:08.481Z,26.62
2019-01-08T03:34:37.973Z,28.00
2019-01-08T03:37:07.508Z,23.35
2019-01-08T03:39:37.026Z,22.40
2019-01-08T03:42:06.588Z,21.77
2019-01-08T03:44:36.247Z,20.90
2019-01-08T03:47:05.736Z,22.65
2019-01-08T03:49:35.160Z,22.87
2019-01-08T03:52:04.758Z,23.90
2019-01-08T03:54:34.399Z,19.50
2019-01-08T03:57:04.052Z,20.68
2019-01-08T03:59:41.720Z,25.37
2019-01-08T04:02:05.211Z,20.05
2019-01-08T04:04:34.743Z,21.48
2019-01-08T04:07:04.350Z,19.87
2019-01-08T04:09:33.957Z,22.15
2019-01-08T04:12:03.470Z,20.25
2019-01-08T04:14:33.078Z,21.68
2019-01-08T04:17:02.664Z,22.40
2019-01-08T04:19:32.097Z,21.30
2019-01-08T04:22:01.691Z,22.05
2019-01-08T04:24:31.307Z,22.87
2019-01-08T04:27:00.810Z,18.62
2019-01-08T04:29:30.419Z,20.40
2019-01-08T04:31:59.982Z,20.02
2019-01-08T04:34:29.546Z,21.42
2019-01-08T04:36:59.131Z,21.20
2019-01-08T04:39:28.715Z,20.52
2019-01-08T04:41:58.224Z,19.70
2019-01-08T04:44:27.873Z,18.65
2019-01-08T04:46:57.436Z,19.90
2019-01-08T04:49:27.099Z,21.68
2019-01-08T04:51:56.682Z,19.62
2019-01-08T04:54:26.160Z,21.50
2019-01-08T04:56:55.897Z,21.70
2019-01-08T04:59:25.521Z,21.97
2019-01-08T05:01:55.077Z,18.60
2019-01-08T05:04:24.938Z,20.97
2019-01-08T05:06:54.521Z,19.85
2019-01-08T05:09:24.187Z,18.90
2019-01-08T05:11:53.758Z,20.23
2019-01-08T05:14:23.360Z,21.52
2019-01-08T05:16:52.979Z,19.57
2019-01-08T05:19:22.588Z,17.85
2019-01-08T05:21:52.297Z,18.77
2019-01-08T05:24:22.059Z,19.98
2019-01-08T05:26:51.577Z,21.35
2019-01-08T05:29:21.403Z,17.80
2019-01-08T05:31:50.916Z,16.37
2019-01-08T05:34:20.676Z,22.02
2019-01-08T05:36:50.244Z,17.50
2019-01-08T05:39:19.739Z,17.75
2019-01-08T05:41:49.263Z,16.55
2019-01-08T05:44:19.030Z,22.10
2019-01-08T05:46:48.699Z,18.20
2019-01-08T05:49:18.201Z,16.48
2019-01-08T05:51:47.771Z,17.17
2019-01-08T05:54:17.526Z,19.55
2019-01-08T05:56:47.118Z,19.62
2019-01-08T05:59:16.816Z,20.43
2019-01-08T06:01:46.457Z,16.90
2019-01-08T06:04:16.051Z,19.42
2019-01-08T06:06:45.662Z,20.43
2019-01-08T06:09:15.272Z,21.93
2019-01-08T06:11:45.910Z,20.52
2019-01-08T06:14:15.620Z,17.07
2019-01-08T06:16:45.327Z,19.12
2019-01-08T06:19:14.954Z,20.10
2019-01-08T06:21:44.547Z,24.92
2019-01-08T06:24:14.284Z,23.00
2019-01-08T06:26:43.912Z,26.85
2019-01-08T06:29:13.505Z,32.73
2019-01-08T06:31:43.304Z,36.80
2019-01-08T06:34:12.899Z,34.80
2019-01-08T06:36:42.639Z,37.78
2019-01-08T06:39:12.211Z,50.92
2019-01-08T06:41:44.261Z,66.85
2019-01-08T06:44:13.991Z,46.45
2019-01-08T06:46:43.634Z,40.38
2019-01-08T06:49:13.210Z,49.03
2019-01-08T06:51:42.928Z,47.05
2019-01-08T06:54:12.526Z,42.27
2019-01-08T06:56:42.245Z,83.27
2019-01-08T06:59:11.840Z,84.72
2019-01-08T07:01:41.485Z,71.35
2019-01-08T07:04:11.179Z,77.65
2019-01-08T07:06:41.053Z,81.60
2019-01-08T07:09:10.692Z,74.30
2019-01-08T07:11:40.225Z,76.15
2019-01-08T07:14:09.906Z,79.25
2019-01-08T07:16:39.539Z,96.35
2019-01-08T07:19:09.240Z,89.67
2019-01-08T07:21:38.957Z,92.17
2019-01-08T07:24:08.573Z,87.05
2019-01-08T07:26:38.398Z,104.27
2019-01-08T07:29:08.093Z,95.45
2019-01-08T07:31:37.843Z,97.70
2019-01-08T07:34:07.497Z,95.45
2019-01-08T07:36:37.149Z,108.37
2019-01-08T07:39:07.528Z,103.15
2019-01-08T07:41:37.170Z,114.22
2019-01-08T07:44:08.033Z,115.97
2019-01-08T07:46:37.696Z,142.95
2019-01-08T07:49:07.205Z,123.65
2019-01-08T07:51:36.827Z,122.47
2019-01-08T07:54:06.360Z,127.97
2019-01-08T07:56:35.970Z,128.93
2019-01-08T07:59:05.835Z,130.52
2019-01-08T08:01:35.577Z,153.95
2019-01-08T08:04:05.256Z,144.93
2019-01-08T08:06:34.901Z,146.72
2019-01-08T08:09:05.206Z,153.30
2019-01-08T08:11:34.820Z,147.02
2019-01-08T08:14:04.613Z,144.68
2019-01-08T08:16:34.278Z,143.32
2019-01-08T08:19:03.720Z,135.30
2019-01-08T08:21:33.138Z,149.72
2019-01-08T08:24:02.848Z,132.97
2019-01-08T08:26:33.061Z,142.70
2019-01-08T08:29:02.564Z,143.75
2019-01-08T08:31:35.615Z,147.78
2019-01-08T08:34:05.269Z,148.35
2019-01-08T08:36:35.357Z,156.02
2019-01-08T08:39:05.606Z,144.17
2019-01-08T08:41:35.365Z,136.68
2019-01-08T08:44:04.893Z,126.85
2019-01-08T08:46:34.469Z,139.12
2019-01-08T08:49:05.748Z,146.65
2019-01-08T08:51:36.079Z,145.55
2019-01-08T08:54:05.583Z,139.35
2019-01-08T08:56:35.221Z,143.93
2019-01-08T08:59:04.732Z,150.95
2019-01-08T09:01:34.321Z,147.45
2019-01-08T09:04:03.952Z,148.65
2019-01-08T09:06:33.561Z,152.00
2019-01-08T09:09:03.373Z,151.40
2019-01-08T09:11:33.079Z,150.85
2019-01-08T09:14:02.470Z,153.45
2019-01-08T09:16:32.083Z,151.57
2019-01-08T09:19:02.232Z,168.15
2019-01-08T09:21:31.736Z,154.27
2019-01-08T09:24:01.435Z,171.28
2019-01-08T09:26:31.109Z,162.03
2019-01-08T09:29:00.851Z,170.30
2019-01-08T09:31:30.649Z,168.72
2019-01-08T09:34:00.385Z,154.30
2019-01-08T09:36:30.126Z,146.43
2019-01-08T09:38:59.694Z,162.77
2019-01-08T09:41:31.910Z,159.72
2019-01-08T09:44:01.774Z,157.88
2019-01-08T09:46:31.446Z,143.55
2019-01-08T09:49:01.251Z,145.97
2019-01-08T09:51:30.809Z,145.75
2019-01-08T09:54:00.523Z,134.90
2019-01-08T09:56:29.928Z,145.92
2019-01-08T09:58:59.784Z,136.50
2019-01-08T10:01:29.411Z,139.62
2019-01-08T10:03:59.261Z,155.55
2019-01-08T10:06:28.887Z,141.75
2019-01-08T10:08:58.296Z,155.03
2019-01-08T10:11:27.999Z,160.18
2019-01-08T10:13:57.705Z,156.65
2019-01-08T10:16:27.474Z,164.45
2019-01-08T10:18:57.109Z,159.78
2019-01-08T10:21:26.516Z,164.15
2019-01-08T10:23:56.193Z,170.53
2019-01-08T10:26:26.061Z,173.13
2019-01-08T10:28:55.631Z,189.43
2019-01-08T10:31:32.299Z,179.85
2019-01-08T10:33:56.719Z,157.18
2019-01-08T10:36:26.375Z,165.32
2019-01-08T10:38:56.143Z,158.25
2019-01-08T10:41:25.850Z,177.38
2019-01-08T10:43:55.383Z,167.82
2019-01-08T10:46:25.062Z,184.70
2019-01-08T10:48:54.894Z,186.45
2019-01-08T10:51:24.508Z,183.22
2019-01-08T10:53:54.154Z,189.80
2019-01-08T10:56:23.801Z,162.15
2019-01-08T10:58:53.322Z,173.80
2019-01-08T11:01:22.971Z,165.50
2019-01-08T11:03:52.603Z,174.32
2019-01-08T11:06:22.239Z,117.85
2019-01-08T11:08:51.960Z,181.43
2019-01-08T11:11:21.620Z,170.28
2019-01-08T11:13:51.371Z,192.87
2019-01-08T11:16:20.948Z,190.40
2019-01-08T11:18:50.555Z,187.57
2019-01-08T11:21:20.149Z,191.65
2019-01-08T11:23:49.840Z,187.45
2019-01-08T11:26:19.430Z,187.15
2019-01-08T11:28:49.165Z,187.25
2019-01-08T11:31:18.937Z,193.47
2019-01-08T11:33:48.658Z,175.45
2019-01-08T11:36:18.152Z,175.95
2019-01-08T11:38:47.778Z,168.97
2019-01-08T11:41:17.479Z,187.72
2019-01-08T11:43:46.986Z,183.70
2019-01-08T11:46:16.687Z,177.87
2019-01-08T11:48:46.295Z,168.75
2019-01-08T11:51:15.807Z,170.17
2019-01-08T11:53:45.536Z,167.98
2019-01-08T11:56:15.119Z,151.02
2019-01-08T11:58:44.898Z,190.20
2019-01-08T12:01:14.471Z,182.27
2019-01-08T12:03:44.045Z,158.15
2019-01-08T12:06:13.756Z,185.70
2019-01-08T12:08:43.504Z,186.03
2019-01-08T12:11:13.022Z,181.65
2019-01-08T12:13:42.622Z,179.57
2019-01-08T12:16:12.508Z,174.00
2019-01-08T12:18:42.003Z,162.57
2019-01-08T12:21:11.533Z,164.50
2019-01-08T12:23:41.126Z,199.40
2019-01-08T12:26:10.856Z,167.20
2019-01-08T12:28:40.459Z,164.72
2019-01-08T12:31:09.936Z,159.78
2019-01-08T12:33:39.588Z,169.53
2019-01-08T12:36:09.272Z,167.32
2019-01-08T12:38:38.984Z,170.85
2019-01-08T12:41:08.585Z,178.07
2019-01-08T12:43:38.154Z,189.87
2019-01-08T12:46:07.800Z,196.80
2019-01-08T12:48:37.210Z,203.62
2019-01-08T12:51:06.817Z,174.87
2019-01-08T12:53:36.439Z,196.75
2019-01-08T12:56:05.943Z,196.28
2019-01-08T12:58:35.513Z,177.70
2019-01-08T13:01:04.939Z,190.38
2019-01-08T13:03:34.814Z,210.85
2019-01-08T13:06:04.294Z,193.25
2019-01-08T13:08:33.908Z,194.75
2019-01-08T13:11:03.454Z,185.78
2019-01-08T13:13:33.349Z,242.03
2019-01-08T13:16:02.908Z,196.22
2019-01-08T13:18:32.742Z,207.12
2019-01-08T13:21:02.289Z,204.97
2019-01-08T13:23:31.944Z,222.37
2019-01-08T13:26:01.534Z,225.65
2019-01-08T13:28:31.184Z,234.10
2019-01-08T13:31:00.756Z,242.90
2019-01-08T13:33:30.319Z,209.92
2019-01-08T13:36:00.000Z,208.47
2019-01-08T13:38:29.408Z,198.90
2019-01-08T13:40:58.873Z,273.62
2019-01-08T13:43:28.630Z,261.12
2019-01-08T13:45:58.398Z,216.53
2019-01-08T13:48:28.138Z,225.93
2019-01-08T13:50:57.715Z,238.90
2019-01-08T13:53:27.348Z,257.80
2019-01-08T13:55:56.950Z,291.47
2019-01-08T13:58:26.679Z,305.37
2019-01-08T14:00:56.404Z,299.45
2019-01-08T14:03:26.034Z,324.42
2019-01-08T14:05:55.675Z,311.87
2019-01-08T14:08:25.319Z,320.55
2019-01-08T14:10:56.527Z,317.70
2019-01-08T14:13:26.457Z,329.70
2019-01-08T14:15:56.091Z,322.37
2019-01-08T14:18:25.670Z,313.27
2019-01-08T14:20:59.687Z,327.43
2019-01-08T14:23:29.293Z,328.62
2019-01-08T14:25:59.014Z,324.32
2019-01-08T14:28:28.617Z,280.45
2019-01-08T14:30:58.379Z,247.95
2019-01-08T14:33:28.081Z,240.90
2019-01-08T14:35:57.720Z,248.20
2019-01-08T14:38:27.624Z,247.52
2019-01-08T14:40:57.280Z,249.22
2019-01-08T14:43:26.853Z,238.82
2019-01-08T14:45:56.360Z,266.70
2019-01-08T14:48:26.246Z,255.22
2019-01-08T14:50:55.928Z,247.88
2019-01-08T14:53:25.387Z,240.03
2019-01-08T14:55:55.097Z,223.82
2019-01-08T14:58:24.838Z,213.57
2019-01-08T15:00:54.494Z,212.15
2019-01-08T15:03:24.159Z,210.97
2019-01-08T15:05:53.882Z,204.50
2019-01-08T15:08:23.455Z,197.30
2019-01-08T15:10:53.192Z,185.07
2019-01-08T15:13:22.835Z,183.15
2019-01-08T15:15:52.455Z,179.50
2019-01-08T15:18:22.235Z,178.87
2019-01-08T15:20:52.108Z,169.85
2019-01-08T15:23:21.839Z,159.22
2019-01-08T15:25:51.383Z,168.20
2019-01-08T15:28:20.952Z,163.12
2019-01-08T15:30:50.700Z,159.50
2019-01-08T15:33:20.306Z,156.72
2019-01-08T15:35:49.913Z,146.62
2019-01-08T15:38:19.482Z,143.32
2019-01-08T15:40:49.019Z,145.47
2019-01-08T15:43:18.895Z,139.72
2019-01-08T15:45:48.650Z,136.22
2019-01-08T15:48:18.235Z,136.05
2019-01-08T16:20:32.818Z,110.70
2019-01-08T16:23:02.443Z,113.52
2019-01-08T16:25:32.116Z,115.00
2019-01-08T16:28:01.776Z,116.22
2019-01-08T16:30:31.580Z,112.05
2019-01-08T16:33:01.250Z,113.30
2019-01-08T16:35:30.877Z,109.15
2019-01-08T16:38:00.489Z,110.00
2019-01-08T16:40:30.267Z,107.45
2019-01-08T16:42:59.859Z,108.92
2019-01-08T16:45:29.509Z,101.97
2019-01-08T16:48:01.098Z,103.85
2019-01-08T16:50:30.667Z,102.12
2019-01-08T16:53:00.165Z,101.67
2019-01-08T16:55:29.810Z,103.87
2019-01-08T16:57:59.502Z,101.92
2019-01-08T17:00:29.200Z,104.90
2019-01-08T17:02:58.920Z,97.25
2019-01-08T17:05:28.724Z,98.87
2019-01-08T17:07:59.448Z,97.05
2019-01-08T17:10:29.095Z,96.95
2019-01-08T17:12:58.773Z,93.45
2019-01-08T17:15:28.467Z,89.85
2019-01-08T17:17:58.095Z,91.65
2019-01-08T17:20:27.818Z,94.22
2019-01-08T17:22:57.375Z,101.47
2019-01-08T17:25:26.951Z,90.28
2019-01-08T17:27:56.535Z,85.90
2019-01-08T17:30:25.976Z,89.00
2019-01-08T17:32:55.743Z,87.67
2019-01-08T17:35:25.484Z,87.75
2019-01-08T17:37:55.323Z,88.50
2019-01-08T17:40:24.890Z,85.07
2019-01-08T17:42:54.489Z,84.80
2019-01-08T17:45:23.936Z,89.77
2019-01-08T17:47:53.605Z,90.28
2019-01-08T17:50:23.119Z,90.12
2019-01-08T17:52:53.040Z,101.85
2019-01-08T17:55:22.741Z,97.65
2019-01-08T17:58:11.465Z,100.58
2019-01-08T18:00:42.613Z,98.75
2019-01-08T18:03:12.338Z,112.22
2019-01-08T18:05:42.004Z,110.12
2019-01-08T18:08:11.664Z,119.60
2019-01-08T18:10:41.519Z,127.00
2019-01-08T18:13:11.314Z,118.95
2019-01-08T18:15:40.987Z,124.80
2019-01-08T18:18:10.689Z,128.70
2019-01-08T18:20:40.323Z,129.40
2019-01-08T18:23:10.294Z,128.00
2019-01-08T18:25:39.843Z,131.72
2019-01-08T18:28:09.610Z,127.20
2019-01-08T18:30:39.229Z,143.78
2019-01-08T18:33:09.115Z,134.05
2019-01-08T18:35:38.879Z,144.22
2019-01-08T18:38:08.407Z,134.45
2019-01-08T18:40:38.125Z,140.85
2019-01-08T18:43:13.923Z,139.80
2019-01-08T18:45:38.912Z,142.13
2019-01-08T18:48:08.387Z,143.82
2019-01-08T18:50:38.152Z,155.57
2019-01-08T18:53:07.906Z,144.55
2019-01-08T18:55:37.609Z,148.40
2019-01-08T18:58:08.790Z,147.22
2019-01-08T19:00:38.362Z,155.00
2019-01-08T19:03:07.291Z,157.55
2019-01-08T19:05:37.047Z,156.72
2019-01-08T19:08:06.682Z,141.75
2019-01-08T19:10:36.393Z,157.37
2019-01-08T19:13:06.431Z,157.43
2019-01-08T19:15:36.098Z,159.80
2019-01-08T19:18:05.613Z,152.78
2019-01-08T19:20:35.360Z,159.75
2019-01-08T19:23:04.983Z,160.97
2019-01-08T19:25:34.589Z,165.88
2019-01-08T19:28:04.482Z,165.05
2019-01-08T19:30:33.891Z,165.90
2019-01-08T19:33:03.526Z,167.72
2019-01-08T19:35:33.344Z,180.03
2019-01-08T19:38:03.113Z,173.10
2019-01-08T19:40:33.038Z,175.20
2019-01-08T19:43:02.978Z,168.80
2019-01-08T19:45:32.733Z,191.12
2019-01-08T19:48:02.230Z,174.30
2019-01-08T19:50:31.910Z,184.40
2019-01-08T19:53:01.522Z,173.70
2019-01-08T19:55:31.000Z,182.78
2019-01-08T19:58:00.775Z,190.70
2019-01-08T20:00:30.489Z,196.50
2019-01-08T20:03:00.076Z,192.05
2019-01-08T20:05:29.726Z,205.22
2019-01-08T20:07:59.363Z,212.30
2019-01-08T20:10:29.056Z,209.20
2019-01-08T20:12:58.847Z,216.38
2019-01-08T20:15:28.564Z,233.35
2019-01-08T20:17:59.716Z,224.88
2019-01-08T20:20:29.351Z,222.80
2019-01-08T20:22:59.084Z,230.10
2019-01-08T20:25:28.599Z,214.78
2019-01-08T20:27:58.348Z,213.22
2019-01-08T20:30:28.071Z,229.53
2019-01-08T20:32:59.052Z,206.85
2019-01-08T20:35:28.761Z,211.90
2019-01-08T20:37:58.413Z,205.80
2019-01-08T20:40:28.132Z,216.00
2019-01-08T20:42:57.726Z,207.07
2019-01-08T20:45:27.650Z,202.55
2019-01-08T20:47:57.282Z,193.47
2019-01-08T20:50:26.994Z,201.42
2019-01-08T20:52:58.072Z,198.97
2019-01-08T20:55:28.067Z,199.42
2019-01-08T20:57:57.743Z,196.18
2019-01-08T21:00:27.397Z,191.68
2019-01-08T21:02:58.669Z,184.72
2019-01-08T21:05:28.371Z,187.00
2019-01-08T21:07:58.222Z,185.37
2019-01-08T21:10:27.969Z,183.30
2019-01-08T21:12:57.651Z,182.47
2019-01-08T21:15:27.363Z,188.10
2019-01-08T21:17:57.066Z,176.10
2019-01-08T21:20:26.697Z,170.57
2019-01-08T21:22:56.385Z,170.68
2019-01-08T21:25:26.033Z,174.10
2019-01-08T21:27:55.821Z,174.42
2019-01-08T21:30:25.384Z,167.50
2019-01-08T21:32:54.892Z,170.30
2019-01-08T21:35:24.645Z,161.75
2019-01-08T21:37:54.353Z,166.28
2019-01-08T21:40:23.922Z,161.45
2019-01-08T21:42:53.659Z,166.60
2019-01-08T21:45:23.279Z,162.55
2019-01-08T21:47:52.979Z,160.93
2019-01-08T21:50:22.694Z,161.35
2019-01-08T21:52:52.380Z,162.90
2019-01-08T21:55:23.394Z,159.95
2019-01-08T21:57:53.208Z,159.67
2019-01-08T22:00:22.922Z,159.20
2019-01-08T22:02:52.586Z,158.10
2019-01-08T22:05:22.198Z,153.60
2019-01-08T22:07:51.900Z,154.80
2019-01-08T22:10:21.509Z,154.40
2019-01-08T22:12:51.112Z,153.47
2019-01-08T22:15:20.852Z,155.48
2019-01-08T22:17:50.438Z,145.68
2019-01-08T22:20:22.707Z,151.93
2019-01-08T22:22:53.039Z,143.68
2019-01-08T22:25:22.611Z,148.80
2019-01-08T22:27:52.649Z,144.75
2019-01-08T22:30:22.327Z,146.45
2019-01-08T22:32:51.911Z,138.72
2019-01-08T22:35:21.450Z,140.88
2019-01-08T22:37:50.986Z,136.75
2019-01-08T22:40:20.655Z,139.45
2019-01-08T22:42:50.199Z,141.28
2019-01-08T22:45:19.953Z,143.22
2019-01-08T22:47:49.527Z,134.82
2019-01-08T22:50:19.149Z,136.43
2019-01-08T22:52:48.743Z,136.00
2019-01-08T22:55:18.550Z,136.03
2019-01-08T22:57:48.164Z,130.57
2019-01-08T23:00:48.562Z,130.00
2019-01-08T23:03:18.379Z,124.15
2019-01-08T23:05:47.881Z,126.80
2019-01-08T23:08:17.339Z,130.32
2019-01-08T23:10:46.954Z,124.45
2019-01-08T23:13:16.641Z,127.45
2019-01-08T23:15:46.353Z,123.45
2019-01-08T23:18:15.950Z,123.10
2019-01-08T23:20:45.587Z,123.65
2019-01-08T23:23:15.289Z,119.10
2019-01-08T23:25:44.849Z,121.05
2019-01-08T23:28:14.489Z,118.95
2019-01-08T23:30:44.149Z,116.33
2019-01-08T23:33:13.828Z,112.35
2019-01-08T23:35:43.531Z,112.97
2019-01-08T23:38:13.122Z,115.85
2019-01-08T23:40:42.771Z,110.03
2019-01-08T23:43:12.456Z,105.52
2019-01-08T23:45:42.068Z,108.90
2019-01-08T23:48:11.767Z,110.03
2019-01-08T23:50:41.405Z,111.55
2019-01-08T23:53:25.222Z,110.00
2019-01-08T23:55:55.174Z,103.42
2019-01-08T23:58:24.849Z,105.92
