createdAt,value
2022-08-07T00:01:43.937Z,101943.22
2022-08-07T00:04:09.711Z,101943.38
2022-08-07T00:06:51.103Z,101946.28
2022-08-07T00:09:22.738Z,101940.78
2022-08-07T00:11:56.026Z,101936.50
2022-08-07T00:14:31.259Z,101934.06
2022-08-07T00:17:02.710Z,101935.13
2022-08-07T00:19:59.723Z,101927.28
2022-08-07T00:22:24.837Z,101927.41
2022-08-07T00:25:11.133Z,101924.59
2022-08-07T00:27:53.199Z,101927.66
2022-08-07T00:30:27.026Z,101926.31
2022-08-07T00:33:00.943Z,101919.69
2022-08-07T00:35:30.642Z,101920.94
2022-08-07T00:38:00.290Z,101925.69
2022-08-07T00:40:39.775Z,101921.63
2022-08-07T00:43:59.472Z,101920.31
2022-08-07T00:45:59.320Z,101918.94
2022-08-07T00:48:31.734Z,101918.22
2022-08-07T00:51:02.597Z,101921.03
2022-08-07T00:53:39.281Z,101922.25
2022-08-07T00:56:17.823Z,101925.19
2022-08-07T00:58:46.747Z,101929.59
2022-08-07T01:01:20.574Z,101928.75
2022-08-07T01:03:56.180Z,101923.47
2022-08-07T01:06:29.555Z,101919.81
2022-08-07T01:09:00.926Z,101921.63
2022-08-07T01:12:26.519Z,101918.94
2022-08-07T01:14:21.098Z,101921.63
2022-08-07T01:16:56.562Z,101916.38
2022-08-07T01:19:27.691Z,101914.53
2022-08-07T01:22:00.910Z,101913.53
2022-08-07T01:24:32.076Z,101924.47
2022-08-07T01:27:00.997Z,101913.78
2022-08-07T01:29:31.425Z,101917.47
2022-08-07T01:32:05.241Z,101914.78
2022-08-07T01:34:35.013Z,101920.78
2022-08-07T01:37:02.352Z,101915.53
2022-08-07T01:39:41.030Z,101918.22
2022-08-07T01:42:38.653Z,101909.97
2022-08-07T01:45:09.628Z,101915.38
2022-08-07T01:48:27.338Z,101916.38
2022-08-07T01:50:28.878Z,101914.78
2022-08-07T01:53:01.696Z,101915.63
2022-08-07T01:55:50.802Z,101907.66
2022-08-07T01:58:28.912Z,101904.34
2022-08-07T02:01:09.820Z,101909.97
2022-08-07T02:04:03.293Z,101901.28
2022-08-07T02:06:38.486Z,101903.25
2022-08-07T02:09:11.723Z,101905.09
2022-08-07T02:12:17.629Z,101899.69
2022-08-07T02:14:57.308Z,101899.81
2022-08-07T02:17:27.119Z,101897.22
2022-08-07T02:20:04.349Z,101894.88
2022-08-07T02:22:38.360Z,101898.56
2022-08-07T02:25:18.209Z,101891.44
2022-08-07T02:27:52.288Z,101889.59
2022-08-07T02:30:20.817Z,101897.47
2022-08-07T02:33:00.635Z,101894.88
2022-08-07T02:36:30.362Z,101896.84
2022-08-07T02:38:33.337Z,101896.84
2022-08-07T02:41:04.331Z,101894.38
2022-08-07T02:43:34.655Z,101895.34
2022-08-07T02:46:05.991Z,101901.50
2022-08-07T02:48:34.462Z,101898.78
2022-08-07T02:51:42.085Z,101893.41
2022-08-07T02:54:05.450Z,101890.69
2022-08-07T02:56:34.630Z,101887.41
2022-08-07T02:59:10.313Z,101890.09
2022-08-07T03:01:41.784Z,101894.75
2022-08-07T03:04:17.269Z,101894.88
2022-08-07T03:06:48.169Z,101882.59
2022-08-07T03:09:43.314Z,101877.94
2022-08-07T03:12:08.118Z,101887.03
2022-08-07T03:14:52.543Z,101879.31
2022-08-07T03:17:22.138Z,101887.59
2022-08-07T03:19:54.572Z,101880.63
2022-08-07T03:22:30.287Z,101877.06
2022-08-07T03:25:00.183Z,101881.25
2022-08-07T03:27:30.424Z,101881.25
2022-08-07T03:30:17.511Z,101877.72
2022-08-07T03:32:58.925Z,101873.16
2022-08-07T03:35:37.996Z,101871.31
2022-08-07T03:38:16.161Z,101876.47
2022-08-07T03:40:53.946Z,101870.22
2022-08-07T03:43:26.515Z,101872.91
2022-08-07T03:45:54.057Z,101868.38
2022-08-07T03:48:21.293Z,101869.38
2022-08-07T03:50:57.812Z,101864.94
2022-08-07T03:54:01.833Z,101868.53
2022-08-07T03:56:33.001Z,101871.06
2022-08-07T03:59:09.455Z,101869.38
2022-08-07T04:01:45.420Z,101868.63
2022-08-07T04:04:17.829Z,101866.69
2022-08-07T04:06:46.215Z,101865.56
2022-08-07T04:09:23.089Z,101872.56
2022-08-07T04:12:28.509Z,101873.66
2022-08-07T04:14:43.743Z,101875.16
2022-08-07T04:17:21.028Z,101878.44
2022-08-07T04:19:52.080Z,101877.75
2022-08-07T04:22:29.330Z,101877.25
2022-08-07T04:25:01.517Z,101880.19
2022-08-07T04:27:35.819Z,101883.66
2022-08-07T04:30:11.691Z,101889.41
2022-08-07T04:32:44.669Z,101890.25
2022-08-07T04:35:15.788Z,101893.31
2022-08-07T04:38:02.831Z,101896.00
2022-08-07T04:40:30.040Z,101900.06
2022-08-07T04:43:01.577Z,101893.28
2022-08-07T04:46:01.593Z,101894.09
2022-08-07T04:49:07.530Z,101901.06
2022-08-07T04:52:10.763Z,101903.81
2022-08-07T04:55:14.939Z,101899.22
2022-08-07T04:58:27.864Z,101907.72
2022-08-07T05:01:22.741Z,101899.66
2022-08-07T05:04:17.391Z,101902.44
2022-08-07T05:07:20.705Z,101900.31
2022-08-07T05:10:05.966Z,101894.06
2022-08-07T05:12:52.828Z,101897.09
2022-08-07T05:15:35.915Z,101899.78
2022-08-07T05:18:11.626Z,101897.63
2022-08-07T05:20:53.619Z,101902.06
2022-08-07T05:23:32.350Z,101907.50
2022-08-07T05:26:13.563Z,101899.81
2022-08-07T05:28:50.722Z,101909.97
2022-08-07T05:31:35.197Z,101915.13
2022-08-07T05:34:11.042Z,101914.13
2022-08-07T05:36:43.492Z,101912.84
2022-08-07T05:40:14.282Z,101912.75
2022-08-07T05:42:07.389Z,101913.41
2022-08-07T05:44:52.944Z,101914.44
2022-08-07T05:47:38.126Z,101909.66
2022-08-07T05:50:17.853Z,101911.69
2022-08-07T05:52:44.851Z,101906.25
2022-08-07T05:55:13.538Z,101905.28
2022-08-07T05:57:45.532Z,101912.41
2022-08-07T06:00:16.168Z,101910.75
2022-08-07T06:02:50.834Z,101915.81
2022-08-07T06:05:28.181Z,101916.09
2022-08-07T06:08:14.172Z,101924.88
2022-08-07T06:10:54.674Z,101924.03
2022-08-07T06:14:10.506Z,101927.44
2022-08-07T06:16:13.534Z,101918.22
2022-08-07T06:18:43.176Z,101918.28
2022-08-07T06:22:14.367Z,101919.72
2022-08-07T06:24:45.414Z,101926.97
2022-08-07T06:26:55.671Z,101925.56
2022-08-07T06:29:29.106Z,101924.91
2022-08-07T06:31:56.158Z,101921.72
2022-08-07T06:34:29.658Z,101925.78
2022-08-07T06:36:56.756Z,101927.31
2022-08-07T06:40:15.817Z,101929.22
2022-08-07T06:42:34.884Z,101940.88
2022-08-07T06:45:11.114Z,101926.41
2022-08-07T06:47:48.083Z,101934.81
2022-08-07T06:50:26.991Z,101927.53
2022-08-07T06:53:00.848Z,101936.97
2022-08-07T06:56:00.328Z,101935.16
2022-08-07T06:58:28.847Z,101935.81
2022-08-07T07:01:03.049Z,101934.97
2022-08-07T07:03:39.633Z,101931.38
2022-08-07T07:06:23.763Z,101930.53
2022-08-07T07:08:53.133Z,101932.94
2022-08-07T07:12:08.310Z,101926.94
2022-08-07T07:14:11.868Z,101924.31
2022-08-07T07:16:50.826Z,101938.28
2022-08-07T07:19:56.579Z,101931.00
2022-08-07T07:22:35.715Z,101931.31
2022-08-07T07:26:30.659Z,101934.78
2022-08-07T07:28:42.262Z,101932.41
2022-08-07T07:31:08.013Z,101936.31
2022-08-07T07:33:39.362Z,101934.78
2022-08-07T07:36:13.185Z,101941.28
2022-08-07T07:38:46.137Z,101935.88
2022-08-07T07:41:21.593Z,101933.69
2022-08-07T07:44:14.476Z,101940.25
2022-08-07T07:46:55.231Z,101942.56
2022-08-07T07:50:35.484Z,101933.16
2022-08-07T07:52:25.274Z,101937.94
2022-08-07T07:54:55.617Z,101933.91
2022-08-07T07:57:43.660Z,101931.06
2022-08-07T08:00:29.948Z,101934.03
2022-08-07T08:03:16.299Z,101924.19
2022-08-07T08:05:55.183Z,101923.41
2022-08-07T08:08:34.258Z,101914.50
2022-08-07T08:11:09.299Z,101925.91
2022-08-07T08:13:54.348Z,101919.63
2022-08-07T08:16:37.004Z,101915.97
2022-08-07T08:20:15.766Z,101916.28
2022-08-07T08:22:20.116Z,101911.97
2022-08-07T08:25:24.555Z,101908.69
2022-08-07T08:28:03.627Z,101910.88
2022-08-07T08:30:42.487Z,101907.16
2022-08-07T08:33:18.629Z,101907.06
2022-08-07T08:35:54.582Z,101916.78
2022-08-07T08:38:40.479Z,101916.63
2022-08-07T08:42:06.943Z,101915.09
2022-08-07T08:44:52.953Z,101905.16
2022-08-07T08:47:52.278Z,101909.53
2022-08-07T08:50:40.258Z,101912.31
2022-08-07T08:53:53.615Z,101908.53
2022-08-07T08:56:32.563Z,101902.41
2022-08-07T08:59:42.097Z,101902.19
2022-08-07T09:02:40.354Z,101899.78
2022-08-07T09:05:37.129Z,101907.97
2022-08-07T09:08:57.855Z,101910.13
2022-08-07T09:11:56.739Z,101901.06
2022-08-07T09:14:50.616Z,101908.25
2022-08-07T09:17:58.896Z,101903.19
2022-08-07T09:20:58.494Z,101904.81
2022-08-07T09:24:32.712Z,101897.78
2022-08-07T09:27:54.948Z,101896.41
2022-08-07T09:30:28.154Z,101896.13
2022-08-07T09:33:57.441Z,101896.03
2022-08-07T09:37:06.652Z,101897.78
2022-08-07T09:40:07.218Z,101889.19
2022-08-07T09:43:13.027Z,101895.41
2022-08-07T09:47:24.494Z,101887.06
2022-08-07T09:50:00.573Z,101890.50
2022-08-07T09:52:56.654Z,101902.53
2022-08-07T09:56:04.036Z,101895.56
2022-08-07T09:59:07.844Z,101887.09
2022-08-07T10:02:08.546Z,101884.53
2022-08-07T10:04:57.130Z,101883.31
2022-08-07T10:08:04.313Z,101886.00
2022-08-07T10:11:59.671Z,101883.28
2022-08-07T10:14:54.277Z,101871.97
2022-08-07T10:18:06.182Z,101871.22
2022-08-07T10:21:20.095Z,101868.34
2022-08-07T10:24:49.845Z,101873.19
2022-08-07T10:27:17.587Z,101868.50
2022-08-07T10:30:13.252Z,101861.16
2022-08-07T10:34:06.389Z,101868.50
2022-08-07T10:38:00.081Z,101858.00
2022-08-07T10:40:40.302Z,101858.06
2022-08-07T10:43:35.453Z,101859.81
2022-08-07T10:46:20.314Z,101856.25
2022-08-07T10:49:49.815Z,101860.22
2022-08-07T10:52:40.071Z,101846.78
2022-08-07T10:55:37.945Z,101845.34
2022-08-07T10:58:46.182Z,101844.56
2022-08-07T11:02:33.375Z,101835.47
2022-08-07T11:06:18.279Z,101836.00
2022-08-07T11:10:07.341Z,101831.38
2022-08-07T11:12:32.139Z,101838.00
2022-08-07T11:15:21.281Z,101848.38
2022-08-07T11:18:21.637Z,101842.56
2022-08-07T11:21:42.897Z,101842.78
2022-08-07T11:24:55.802Z,101836.41
2022-08-07T11:28:01.326Z,101840.31
2022-08-07T11:30:52.389Z,101832.47
2022-08-07T11:33:58.356Z,101841.09
2022-08-07T11:37:06.758Z,101845.47
2022-08-07T11:40:03.458Z,101836.09
2022-08-07T11:42:54.174Z,101832.00
2022-08-07T11:46:16.935Z,101838.47
2022-08-07T11:50:31.611Z,101831.19
2022-08-07T11:53:22.713Z,101835.50
2022-08-07T11:56:26.871Z,101838.72
2022-08-07T12:00:12.183Z,101837.38
2022-08-07T12:03:45.606Z,101828.56
2022-08-07T12:07:07.973Z,101833.84
2022-08-07T12:10:05.848Z,101832.16
2022-08-07T12:12:51.476Z,101833.44
2022-08-07T12:15:46.247Z,101823.53
2022-08-07T12:18:45.479Z,101815.03
2022-08-07T12:21:55.513Z,101817.09
2022-08-07T12:26:00.447Z,101816.22
2022-08-07T12:28:30.795Z,101814.16
2022-08-07T12:31:17.162Z,101814.25
2022-08-07T12:33:55.958Z,101807.56
2022-08-07T12:36:33.541Z,101813.13
2022-08-07T12:39:42.052Z,101806.50
2022-08-07T12:41:55.881Z,101813.38
2022-08-07T12:44:28.954Z,101817.78
2022-08-07T12:47:55.492Z,101802.06
2022-08-07T12:50:48.990Z,101799.59
2022-08-07T12:53:17.866Z,101796.69
2022-08-07T12:56:27.671Z,101799.03
2022-08-07T12:58:59.610Z,101787.94
2022-08-07T13:01:50.281Z,101786.09
2022-08-07T13:05:02.839Z,101781.97
2022-08-07T13:08:38.699Z,101780.34
2022-08-07T13:12:03.449Z,101780.94
2022-08-07T13:15:02.559Z,101785.66
2022-08-07T13:17:52.683Z,101787.91
2022-08-07T13:20:44.489Z,101790.88
2022-08-07T13:24:01.537Z,101792.09
2022-08-07T13:26:33.753Z,101790.72
2022-08-07T13:29:58.842Z,101796.25
2022-08-07T13:32:55.442Z,101783.88
2022-08-07T13:36:00.627Z,101777.03
2022-08-07T13:38:48.789Z,101777.72
2022-08-07T13:41:42.503Z,101775.94
2022-08-07T13:44:26.401Z,101781.59
2022-08-07T13:47:01.022Z,101782.00
2022-08-07T13:50:34.578Z,101773.44
2022-08-07T13:52:41.006Z,101770.16
2022-08-07T13:55:26.593Z,101753.06
2022-08-07T13:58:27.880Z,101760.69
2022-08-07T14:01:10.443Z,101753.50
2022-08-07T14:04:07.699Z,101749.09
2022-08-07T14:06:38.395Z,101749.78
2022-08-07T14:09:17.104Z,101741.38
2022-08-07T14:12:07.260Z,101732.00
2022-08-07T14:14:48.029Z,101739.91
2022-08-07T14:18:12.278Z,101751.97
2022-08-07T14:20:41.647Z,101749.41
2022-08-07T14:23:31.675Z,101737.00
2022-08-07T14:26:29.885Z,101739.94
2022-08-07T14:30:08.227Z,101729.81
2022-08-07T14:31:56.559Z,101727.59
2022-08-07T14:34:30.826Z,101737.06
2022-08-07T14:37:16.371Z,101732.06
2022-08-07T14:40:15.886Z,101736.00
2022-08-07T14:43:00.882Z,101726.69
2022-08-07T14:45:46.688Z,101731.03
2022-08-07T14:48:27.515Z,101727.84
2022-08-07T14:51:00.641Z,101737.13
2022-08-07T14:54:03.606Z,101727.63
2022-08-07T14:56:30.001Z,101738.84
2022-08-07T14:59:13.464Z,101730.16
2022-08-07T15:01:58.725Z,101726.75
2022-08-07T15:04:28.907Z,101722.53
2022-08-07T15:06:58.068Z,101728.69
2022-08-07T15:09:58.408Z,101716.81
2022-08-07T15:12:30.548Z,101722.13
2022-08-07T15:18:33.627Z,101710.03
2022-08-07T15:25:13.105Z,101711.94
2022-08-07T15:27:11.147Z,101707.66
2022-08-07T15:30:09.206Z,101712.63
2022-08-07T15:33:04.008Z,101710.06
2022-08-07T15:36:00.689Z,101710.19
2022-08-07T15:38:59.361Z,101712.56
2022-08-07T15:42:45.951Z,101711.31
2022-08-07T15:44:21.237Z,101699.72
2022-08-07T15:47:09.062Z,101697.22
2022-08-07T15:50:05.694Z,101693.28
2022-08-07T15:52:38.846Z,101691.66
2022-08-07T15:55:12.757Z,101692.41
2022-08-07T15:57:48.461Z,101690.72
2022-08-07T16:00:31.528Z,101688.47
2022-08-07T16:03:22.072Z,101694.31
2022-08-07T16:06:01.027Z,101685.22
2022-08-07T16:08:38.892Z,101679.13
2022-08-07T16:11:29.263Z,101682.13
2022-08-07T16:14:43.697Z,101683.78
2022-08-07T16:18:01.840Z,101682.94
2022-08-07T16:20:55.130Z,101694.09
2022-08-07T16:24:09.231Z,101686.88
2022-08-07T16:27:17.915Z,101688.16
2022-08-07T16:30:30.459Z,101678.91
2022-08-07T16:34:01.549Z,101690.38
2022-08-07T16:37:02.341Z,101683.78
2022-08-07T16:40:28.408Z,101684.59
2022-08-07T16:44:40.528Z,101679.56
2022-08-07T16:47:55.921Z,101667.16
2022-08-07T16:51:21.801Z,101667.84
2022-08-07T16:54:54.907Z,101663.16
2022-08-07T16:58:02.598Z,101672.66
2022-08-07T17:00:51.928Z,101672.88
2022-08-07T17:03:59.815Z,101668.66
2022-08-07T17:07:03.205Z,101676.09
2022-08-07T17:10:08.154Z,101675.59
2022-08-07T17:12:56.446Z,101674.00
2022-08-07T17:15:56.861Z,101671.03
2022-08-07T17:18:51.882Z,101669.56
2022-08-07T17:21:51.544Z,101666.09
2022-08-07T17:24:55.716Z,101668.56
2022-08-07T17:27:39.848Z,101675.22
2022-08-07T17:30:35.411Z,101670.81
2022-08-07T17:34:08.545Z,101672.34
2022-08-07T17:36:32.308Z,101665.56
2022-08-07T17:39:58.222Z,101663.56
2022-08-07T17:42:59.869Z,101666.81
2022-08-07T17:45:39.689Z,101662.53
2022-08-07T17:48:34.229Z,101658.00
2022-08-07T17:51:59.848Z,101654.59
2022-08-07T17:54:40.070Z,101654.03
2022-08-07T17:57:59.261Z,101656.28
2022-08-07T18:00:49.125Z,101655.44
2022-08-07T18:04:04.392Z,101655.16
2022-08-07T18:06:38.921Z,101659.44
2022-08-07T18:09:09.640Z,101653.75
2022-08-07T18:12:17.690Z,101656.56
2022-08-07T18:15:08.794Z,101660.31
2022-08-07T18:18:47.318Z,101661.03
2022-08-07T18:21:42.212Z,101662.13
2022-08-07T18:24:00.942Z,101662.38
2022-08-07T18:27:18.197Z,101655.50
2022-08-07T18:30:08.344Z,101655.91
2022-08-07T18:33:30.942Z,101659.06
2022-08-07T18:36:33.238Z,101663.22
2022-08-07T18:40:07.291Z,101655.06
2022-08-07T18:42:36.439Z,101659.34
2022-08-07T18:45:44.065Z,101662.59
2022-08-07T18:50:31.210Z,101664.13
2022-08-07T18:52:35.346Z,101673.25
2022-08-07T18:55:42.301Z,101672.63
2022-08-07T18:58:58.700Z,101672.38
2022-08-07T19:02:32.333Z,101677.22
2022-08-07T19:05:15.913Z,101671.97
2022-08-07T19:08:11.308Z,101682.06
2022-08-07T19:10:55.352Z,101685.50
2022-08-07T19:13:50.311Z,101683.84
2022-08-07T19:17:04.871Z,101688.69
2022-08-07T19:20:28.976Z,101688.38
2022-08-07T19:23:59.161Z,101683.19
2022-08-07T19:26:28.832Z,101689.25
2022-08-07T19:31:05.965Z,101684.72
2022-08-07T19:32:18.833Z,101689.91
2022-08-07T19:35:03.111Z,101692.69
2022-08-07T19:37:55.563Z,101691.91
2022-08-07T19:40:49.240Z,101697.69
2022-08-07T19:43:49.466Z,101698.88
2022-08-07T19:47:02.002Z,101692.66
2022-08-07T19:49:57.096Z,101700.22
2022-08-07T19:52:33.013Z,101691.44
2022-08-07T19:55:03.120Z,101699.13
2022-08-07T19:58:02.348Z,101698.88
2022-08-07T20:00:54.282Z,101693.03
2022-08-07T20:03:34.697Z,101691.78
2022-08-07T20:06:06.823Z,101696.31
2022-08-07T20:08:50.413Z,101701.75
2022-08-07T20:11:34.122Z,101705.59
2022-08-07T20:14:13.696Z,101698.63
2022-08-07T20:16:48.366Z,101704.63
2022-08-07T20:19:28.849Z,101705.59
2022-08-07T20:22:29.413Z,101704.22
2022-08-07T20:25:12.539Z,101719.91
2022-08-07T20:27:54.367Z,101717.63
2022-08-07T20:30:34.258Z,101712.50
2022-08-07T20:33:08.932Z,101709.63
2022-08-07T20:36:01.466Z,101707.78
2022-08-07T20:38:32.576Z,101708.78
2022-08-07T20:41:05.616Z,101712.63
2022-08-07T20:43:36.095Z,101713.78
2022-08-07T20:46:26.827Z,101716.94
2022-08-07T20:50:00.966Z,101713.06
2022-08-07T20:51:50.759Z,101714.63
2022-08-07T20:54:29.958Z,101708.22
2022-08-07T20:57:08.184Z,101716.78
2022-08-07T21:00:04.861Z,101719.91
2022-08-07T21:02:55.351Z,101731.88
2022-08-07T21:05:52.822Z,101729.59
2022-08-07T21:08:52.325Z,101729.91
2022-08-07T21:11:29.014Z,101732.00
2022-08-07T21:14:33.069Z,101726.31
2022-08-07T21:18:03.075Z,101722.88
2022-08-07T21:20:05.231Z,101729.44
2022-08-07T21:22:51.012Z,101721.44
2022-08-07T21:25:19.877Z,101720.88
2022-08-07T21:28:48.805Z,101723.72
2022-08-07T21:32:42.284Z,101719.72
2022-08-07T21:34:58.022Z,101720.38
2022-08-07T21:37:57.981Z,101720.97
2022-08-07T21:41:10.974Z,101717.06
2022-08-07T21:43:55.432Z,101721.31
2022-08-07T21:46:47.497Z,101724.00
2022-08-07T21:50:02.646Z,101734.38
2022-08-07T21:52:58.410Z,101730.81
2022-08-07T21:55:45.481Z,101728.38
2022-08-07T21:58:37.357Z,101729.22
2022-08-07T22:02:11.557Z,101729.09
2022-08-07T22:04:53.421Z,101734.63
2022-08-07T22:07:31.630Z,101733.06
2022-08-07T22:10:17.536Z,101730.78
2022-08-07T22:12:55.377Z,101723.91
2022-08-07T22:16:39.739Z,101729.84
2022-08-07T22:18:59.308Z,101731.28
2022-08-07T22:22:04.561Z,101736.34
2022-08-07T22:24:56.396Z,101732.06
2022-08-07T22:28:02.966Z,101733.19
2022-08-07T22:30:54.894Z,101726.66
2022-08-07T22:33:56.774Z,101728.38
2022-08-07T22:38:03.748Z,101732.28
2022-08-07T22:41:13.176Z,101729.16
2022-08-07T22:43:50.491Z,101734.16
2022-08-07T22:47:16.804Z,101729.19
2022-08-07T22:50:20.775Z,101730.97
2022-08-07T22:54:07.643Z,101733.25
2022-08-07T22:57:37.352Z,101726.31
2022-08-07T23:00:48.462Z,101730.56
2022-08-07T23:04:00.039Z,101724.31
2022-08-07T23:07:40.421Z,101729.00
2022-08-07T23:10:47.817Z,101738.81
2022-08-07T23:13:49.091Z,101735.38
2022-08-07T23:17:19.885Z,101740.78
2022-08-07T23:20:40.600Z,101731.72
2022-08-07T23:24:30.848Z,101733.28
2022-08-07T23:27:34.096Z,101731.00
2022-08-07T23:30:37.935Z,101732.56
2022-08-07T23:34:36.887Z,101738.56
2022-08-07T23:37:29.610Z,101739.63
2022-08-07T23:40:51.899Z,101741.72
2022-08-07T23:44:17.447Z,101740.94
2022-08-07T23:47:51.282Z,101740.63
2022-08-07T23:50:36.657Z,101738.31
2022-08-07T23:53:49.560Z,101740.59
2022-08-07T23:57:14.040Z,101743.41
