createdAt,value
2018-07-21T00:00:30.349Z,9.97
2018-07-21T00:03:02.517Z,11.23
2018-07-21T00:05:35.077Z,12.50
2018-07-21T00:08:07.138Z,10.80
2018-07-21T00:10:39.502Z,10.20
2018-07-21T00:13:11.535Z,12.17
2018-07-21T00:15:43.355Z,10.77
2018-07-21T00:18:15.577Z,11.33
2018-07-21T00:20:47.253Z,12.70
2018-07-21T00:23:19.017Z,11.50
2018-07-21T00:25:51.059Z,15.20
2018-07-21T00:28:22.496Z,9.77
2018-07-21T00:30:54.695Z,11.07
2018-07-21T00:33:26.924Z,10.70
2018-07-21T00:35:58.948Z,10.23
2018-07-21T00:38:30.978Z,11.13
2018-07-21T00:41:03.214Z,10.17
2018-07-21T00:43:34.834Z,10.40
2018-07-21T00:46:06.656Z,14.07
2018-07-21T00:48:39.749Z,11.23
2018-07-21T00:51:11.916Z,11.73
2018-07-21T00:53:44.353Z,11.17
2018-07-21T00:56:17.463Z,11.77
2018-07-21T00:58:49.363Z,12.70
2018-07-21T01:01:21.659Z,11.17
2018-07-21T01:03:54.110Z,12.37
2018-07-21T01:06:26.154Z,12.37
2018-07-21T01:08:58.325Z,11.03
2018-07-21T01:11:30.500Z,13.10
2018-07-21T01:14:02.608Z,12.67
2018-07-21T01:16:35.197Z,12.30
2018-07-21T01:19:07.318Z,12.47
2018-07-21T01:21:39.873Z,13.93
2018-07-21T01:24:11.859Z,13.37
2018-07-21T01:26:44.252Z,11.73
2018-07-21T01:29:16.724Z,12.50
2018-07-21T01:31:48.938Z,13.23
2018-07-21T01:34:21.090Z,11.67
2018-07-21T01:36:53.366Z,12.53
2018-07-21T01:39:25.986Z,14.57
2018-07-21T01:41:58.166Z,14.13
2018-07-21T01:44:30.306Z,12.50
2018-07-21T01:47:02.416Z,13.13
2018-07-21T01:49:34.807Z,14.20
2018-07-21T01:52:07.738Z,13.47
2018-07-21T01:54:40.080Z,15.77
2018-07-21T01:57:12.337Z,14.43
2018-07-21T01:59:44.802Z,14.50
2018-07-21T02:02:16.822Z,15.10
2018-07-21T02:04:49.079Z,15.33
2018-07-21T02:07:22.876Z,14.37
2018-07-21T02:09:54.648Z,12.40
2018-07-21T02:12:26.510Z,13.20
2018-07-21T02:15:03.469Z,12.47
2018-07-21T02:17:35.442Z,12.90
2018-07-21T02:20:07.852Z,16.40
2018-07-21T02:22:39.825Z,12.23
2018-07-21T02:25:11.587Z,13.00
2018-07-21T02:27:43.507Z,16.63
2018-07-21T02:30:15.913Z,16.17
2018-07-21T02:32:48.416Z,15.57
2018-07-21T02:35:22.139Z,16.77
2018-07-21T02:37:54.382Z,16.13
2018-07-21T02:40:26.486Z,14.00
2018-07-21T02:42:58.823Z,14.20
2018-07-21T02:45:30.427Z,14.53
2018-07-21T02:48:02.303Z,16.17
2018-07-21T02:50:34.264Z,18.80
2018-07-21T02:53:06.705Z,13.87
2018-07-21T02:55:38.623Z,16.13
2018-07-21T02:58:11.572Z,15.23
2018-07-21T03:00:43.554Z,16.17
2018-07-21T03:03:16.179Z,15.33
2018-07-21T03:05:49.303Z,16.80
2018-07-21T03:08:21.157Z,17.30
2018-07-21T03:10:52.940Z,18.67
2018-07-21T03:13:24.343Z,16.50
2018-07-21T03:15:56.461Z,19.57
2018-07-21T03:18:28.733Z,16.97
2018-07-21T03:21:00.626Z,19.00
2018-07-21T03:23:32.874Z,16.93
2018-07-21T03:26:05.066Z,16.63
2018-07-21T03:28:37.419Z,17.07
2018-07-21T03:31:09.504Z,19.83
2018-07-21T03:33:41.816Z,15.47
2018-07-21T03:36:13.809Z,18.60
2018-07-21T03:38:45.966Z,16.13
2018-07-21T03:41:22.006Z,17.83
2018-07-21T03:43:54.120Z,14.37
2018-07-21T03:46:26.446Z,16.13
2018-07-21T03:48:58.603Z,18.67
2018-07-21T03:51:30.839Z,19.13
2018-07-21T03:54:03.207Z,16.07
2018-07-21T03:56:35.647Z,16.83
2018-07-21T03:59:08.345Z,16.63
2018-07-21T04:01:40.795Z,15.47
2018-07-21T04:04:13.426Z,17.07
2018-07-21T04:06:45.580Z,21.27
2018-07-21T04:09:17.544Z,19.87
2018-07-21T04:11:49.449Z,15.60
2018-07-21T04:14:21.500Z,18.33
2018-07-21T04:16:53.815Z,15.13
2018-07-21T04:19:26.701Z,16.07
2018-07-21T04:21:59.296Z,14.07
2018-07-21T04:24:31.112Z,15.77
2018-07-21T04:27:02.898Z,16.43
2018-07-21T04:29:36.302Z,14.73
2018-07-21T04:32:08.284Z,15.43
2018-07-21T04:34:40.418Z,12.63
2018-07-21T04:37:12.764Z,12.37
2018-07-21T04:39:45.166Z,13.97
2018-07-21T04:42:16.727Z,11.57
2018-07-21T04:47:56.694Z,13.23
2018-07-21T04:50:28.997Z,13.73
2018-07-21T04:53:01.920Z,15.57
2018-07-21T04:55:33.747Z,20.20
2018-07-21T04:58:05.398Z,15.57
2018-07-21T05:00:37.607Z,15.33
2018-07-21T05:03:09.497Z,10.07
2018-07-21T05:05:41.357Z,12.17
2018-07-21T05:08:13.158Z,11.67
2018-07-21T05:10:44.935Z,12.53
2018-07-21T05:13:16.597Z,10.73
2018-07-21T05:15:48.989Z,13.43
2018-07-21T05:18:20.350Z,9.10
2018-07-21T05:20:52.633Z,12.60
2018-07-21T05:23:24.752Z,8.87
2018-07-21T05:25:56.908Z,8.93
2018-07-21T05:28:28.593Z,16.00
2018-07-21T05:31:00.725Z,8.27
2018-07-21T05:33:33.526Z,11.60
2018-07-21T05:36:06.045Z,8.13
2018-07-21T05:38:37.662Z,12.50
2018-07-21T05:41:09.394Z,10.67
2018-07-21T05:43:40.718Z,10.43
2018-07-21T05:46:12.119Z,9.70
2018-07-21T05:48:43.168Z,9.27
2018-07-21T05:51:14.417Z,11.93
2018-07-21T05:53:45.511Z,10.27
2018-07-21T05:56:16.730Z,9.43
2018-07-21T05:58:47.969Z,9.40
2018-07-21T06:01:19.118Z,7.57
2018-07-21T06:03:50.297Z,8.50
2018-07-21T06:06:21.430Z,10.27
2018-07-21T06:08:52.720Z,9.07
2018-07-21T06:11:24.044Z,9.03
2018-07-21T06:13:54.640Z,7.67
2018-07-21T06:16:26.325Z,8.37
2018-07-21T06:18:57.885Z,6.87
2018-07-21T06:21:30.044Z,6.97
2018-07-21T06:24:01.184Z,8.43
2018-07-21T06:26:32.717Z,7.63
2018-07-21T06:29:05.095Z,7.10
2018-07-21T06:31:36.400Z,8.87
2018-07-21T06:34:07.911Z,7.97
2018-07-21T06:36:39.264Z,9.70
2018-07-21T06:39:12.674Z,11.27
2018-07-21T06:41:44.013Z,8.03
2018-07-21T06:44:14.743Z,6.97
2018-07-21T06:46:46.026Z,8.67
2018-07-21T06:49:17.170Z,8.63
2018-07-21T06:51:48.456Z,9.57
2018-07-21T06:54:19.784Z,10.17
2018-07-21T06:56:50.822Z,10.13
2018-07-21T06:59:21.846Z,8.20
2018-07-21T07:01:52.916Z,8.77
2018-07-21T07:04:24.098Z,10.40
2018-07-21T07:06:55.228Z,7.83
2018-07-21T07:09:26.572Z,8.33
2018-07-21T07:11:57.839Z,8.03
2018-07-21T07:14:28.381Z,9.40
2018-07-21T07:16:59.568Z,9.73
2018-07-21T07:19:30.902Z,10.50
2018-07-21T07:22:02.626Z,7.63
2018-07-21T07:24:33.077Z,8.00
2018-07-21T07:27:04.309Z,7.17
2018-07-21T07:29:35.312Z,7.27
2018-07-21T07:32:06.558Z,8.03
2018-07-21T07:34:37.739Z,15.37
2018-07-21T07:37:09.007Z,7.57
2018-07-21T07:39:39.964Z,17.70
2018-07-21T07:42:11.403Z,6.57
2018-07-21T07:44:42.449Z,6.37
2018-07-21T07:47:13.949Z,9.97
2018-07-21T07:49:45.272Z,7.57
2018-07-21T07:52:16.626Z,6.93
2018-07-21T07:54:47.446Z,7.17
2018-07-21T07:57:19.248Z,8.13
2018-07-21T07:59:50.599Z,6.00
2018-07-21T08:02:21.785Z,8.40
2018-07-21T08:04:52.990Z,7.37
2018-07-21T08:07:24.267Z,7.40
2018-07-21T08:09:55.323Z,7.40
2018-07-21T08:12:26.639Z,7.67
2018-07-21T08:14:57.702Z,6.93
2018-07-21T08:17:28.758Z,7.17
2018-07-21T08:19:59.958Z,7.87
2018-07-21T08:22:31.038Z,8.87
2018-07-21T08:25:02.331Z,7.97
2018-07-21T08:27:33.408Z,6.20
2018-07-21T08:30:05.412Z,8.87
2018-07-21T08:32:36.355Z,8.47
2018-07-21T08:35:08.043Z,10.53
2018-07-21T08:37:39.303Z,8.87
2018-07-21T08:40:10.539Z,8.03
2018-07-21T08:42:41.560Z,9.40
2018-07-21T08:45:12.605Z,6.27
2018-07-21T08:47:43.727Z,6.00
2018-07-21T08:50:14.879Z,7.03
2018-07-21T08:52:46.129Z,9.70
2018-07-21T08:55:17.448Z,7.63
2018-07-21T08:57:49.365Z,5.40
2018-07-21T09:00:20.751Z,6.47
2018-07-21T09:02:51.962Z,5.90
2018-07-21T09:05:23.068Z,7.97
2018-07-21T09:07:54.080Z,7.27
2018-07-21T09:10:25.241Z,5.83
2018-07-21T09:12:56.504Z,6.90
2018-07-21T09:15:27.706Z,23.10
2018-07-21T09:17:59.028Z,11.67
2018-07-21T09:20:30.166Z,43.63
2018-07-21T09:23:01.588Z,6.53
2018-07-21T09:25:33.103Z,6.20
2018-07-21T09:28:04.698Z,29.07
2018-07-21T09:30:35.717Z,9.30
2018-07-21T09:33:07.600Z,5.27
2018-07-21T09:35:39.034Z,12.53
2018-07-21T09:38:10.285Z,5.43
2018-07-21T09:40:41.493Z,5.00
2018-07-21T09:43:12.972Z,6.60
2018-07-21T09:45:44.126Z,6.00
2018-07-21T09:48:15.343Z,5.10
2018-07-21T09:50:46.495Z,4.73
2018-07-21T09:53:23.407Z,7.77
2018-07-21T09:55:54.621Z,4.80
2018-07-21T09:58:25.838Z,4.70
2018-07-21T10:01:03.940Z,5.50
2018-07-21T10:03:35.769Z,5.70
2018-07-21T10:06:06.994Z,4.50
2018-07-21T10:08:38.161Z,4.90
2018-07-21T10:11:09.515Z,4.27
2018-07-21T10:13:40.795Z,3.77
2018-07-21T10:16:11.977Z,5.33
2018-07-21T10:18:42.878Z,4.30
2018-07-21T10:21:14.263Z,6.23
2018-07-21T10:23:45.459Z,4.93
2018-07-21T10:26:21.715Z,6.30
2018-07-21T10:28:58.254Z,4.27
2018-07-21T10:31:29.650Z,4.60
2018-07-21T10:34:01.029Z,4.63
2018-07-21T10:36:32.420Z,4.63
2018-07-21T10:39:04.137Z,6.60
2018-07-21T10:41:35.531Z,6.53
2018-07-21T10:44:06.879Z,5.53
2018-07-21T10:46:37.807Z,4.80
2018-07-21T10:49:09.201Z,5.53
2018-07-21T10:51:40.754Z,5.83
2018-07-21T10:54:11.880Z,5.03
2018-07-21T10:56:43.145Z,5.83
2018-07-21T10:59:14.309Z,4.30
2018-07-21T11:01:45.781Z,5.20
2018-07-21T11:04:17.042Z,5.80
2018-07-21T11:06:48.329Z,5.53
2018-07-21T11:09:19.628Z,4.00
2018-07-21T11:11:50.721Z,4.13
2018-07-21T11:14:22.637Z,4.40
2018-07-21T11:16:53.847Z,4.50
2018-07-21T11:19:25.370Z,4.63
2018-07-21T11:21:56.604Z,4.40
2018-07-21T11:24:27.713Z,5.33
2018-07-21T11:26:58.558Z,5.13
2018-07-21T11:29:29.609Z,5.43
2018-07-21T11:32:00.942Z,4.33
2018-07-21T11:34:32.187Z,4.57
2018-07-21T11:37:04.262Z,5.17
2018-07-21T11:39:35.732Z,4.77
2018-07-21T11:42:07.273Z,10.43
2018-07-21T11:44:38.500Z,4.97
2018-07-21T11:47:09.841Z,6.43
2018-07-21T11:49:41.121Z,5.93
2018-07-21T11:52:12.233Z,4.67
2018-07-21T11:54:43.735Z,4.97
2018-07-21T11:57:15.687Z,4.40
2018-07-21T11:59:47.593Z,4.60
2018-07-21T12:02:18.649Z,5.87
2018-07-21T12:04:49.968Z,4.93
2018-07-21T12:07:20.865Z,4.63
2018-07-21T12:09:52.129Z,4.73
2018-07-21T12:12:23.364Z,9.43
2018-07-21T12:14:55.461Z,4.67
2018-07-21T12:17:26.779Z,5.17
2018-07-21T12:19:58.217Z,6.63
2018-07-21T12:22:29.361Z,4.90
2018-07-21T12:25:00.809Z,5.17
2018-07-21T12:27:32.156Z,5.17
2018-07-21T12:30:03.470Z,5.00
2018-07-21T12:32:34.814Z,4.83
2018-07-21T12:35:08.771Z,4.97
2018-07-21T12:37:40.541Z,4.60
2018-07-21T12:40:11.963Z,5.03
2018-07-21T12:42:43.414Z,5.10
2018-07-21T12:45:14.613Z,5.17
2018-07-21T12:47:46.351Z,6.33
2018-07-21T12:50:17.602Z,4.87
2018-07-21T12:52:48.854Z,5.83
2018-07-21T12:55:20.237Z,5.47
2018-07-21T12:57:54.798Z,4.90
2018-07-21T13:00:26.391Z,5.57
2018-07-21T13:02:57.443Z,6.17
2018-07-21T13:05:28.789Z,5.20
2018-07-21T13:08:00.494Z,6.03
2018-07-21T13:10:31.933Z,5.87
2018-07-21T13:13:03.447Z,5.13
2018-07-21T13:15:34.976Z,5.97
2018-07-21T13:18:06.105Z,6.03
2018-07-21T13:20:37.282Z,7.00
2018-07-21T13:23:09.472Z,5.30
2018-07-21T13:25:40.616Z,5.30
2018-07-21T13:28:11.911Z,5.43
2018-07-21T13:30:43.085Z,6.87
2018-07-21T13:33:14.204Z,7.50
2018-07-21T13:35:45.247Z,7.77
2018-07-21T13:38:16.385Z,7.33
2018-07-21T13:40:47.518Z,7.30
2018-07-21T13:43:18.713Z,8.13
2018-07-21T13:45:49.688Z,8.67
2018-07-21T13:48:20.798Z,9.00
2018-07-21T13:50:51.961Z,8.80
2018-07-21T13:53:22.924Z,8.40
2018-07-21T13:55:54.244Z,8.07
2018-07-21T13:58:25.627Z,8.10
2018-07-21T14:00:57.029Z,8.70
2018-07-21T14:03:28.267Z,9.63
2018-07-21T14:05:59.506Z,10.87
2018-07-21T14:08:30.630Z,9.43
2018-07-21T14:11:01.686Z,11.23
2018-07-21T14:13:32.789Z,8.60
2018-07-21T14:16:03.942Z,10.60
2018-07-21T14:18:35.400Z,9.70
2018-07-21T14:21:07.239Z,10.53
2018-07-21T14:23:38.384Z,10.03
2018-07-21T14:26:09.522Z,10.53
2018-07-21T14:28:40.864Z,10.10
2018-07-21T14:31:11.897Z,10.43
2018-07-21T14:33:43.011Z,10.60
2018-07-21T14:36:14.374Z,10.30
2018-07-21T14:38:45.623Z,9.60
2018-07-21T14:41:16.896Z,10.60
2018-07-21T14:43:48.212Z,10.40
2018-07-21T14:46:19.341Z,10.23
2018-07-21T14:48:50.690Z,11.00
2018-07-21T14:51:21.822Z,11.53
2018-07-21T14:53:52.860Z,9.53
2018-07-21T14:56:24.015Z,10.30
2018-07-21T14:58:54.975Z,11.17
2018-07-21T15:01:26.184Z,9.50
2018-07-21T15:03:57.423Z,12.30
2018-07-21T15:06:28.694Z,9.77
2018-07-21T15:08:59.803Z,9.83
2018-07-21T15:11:31.113Z,9.80
2018-07-21T15:14:02.245Z,10.10
2018-07-21T15:16:33.556Z,9.40
2018-07-21T15:19:05.020Z,8.93
2018-07-21T15:21:36.343Z,8.83
2018-07-21T15:30:19.605Z,9.60
2018-07-21T15:32:50.808Z,10.53
2018-07-21T15:35:21.904Z,9.67
2018-07-21T15:37:52.948Z,8.37
2018-07-21T15:40:24.306Z,8.47
2018-07-21T15:42:55.728Z,8.13
2018-07-21T15:45:27.026Z,7.83
2018-07-21T15:47:58.205Z,9.60
2018-07-21T15:50:29.422Z,8.50
2018-07-21T15:53:00.645Z,8.10
2018-07-21T15:55:31.828Z,8.37
2018-07-21T15:58:03.229Z,8.33
2018-07-21T16:00:34.694Z,8.23
2018-07-21T16:03:05.626Z,9.07
2018-07-21T16:05:36.782Z,8.63
2018-07-21T16:08:08.138Z,8.50
2018-07-21T16:10:39.352Z,8.90
2018-07-21T16:13:10.866Z,18.93
2018-07-21T16:15:42.414Z,14.80
2018-07-21T16:18:14.274Z,14.13
2018-07-21T16:20:45.814Z,13.53
2018-07-21T16:23:17.229Z,8.20
2018-07-21T16:25:48.488Z,10.00
2018-07-21T16:28:20.039Z,8.20
2018-07-21T16:30:51.335Z,8.17
2018-07-21T16:33:22.649Z,8.50
2018-07-21T16:35:53.974Z,10.90
2018-07-21T16:38:25.160Z,8.13
2018-07-21T16:40:56.493Z,8.03
2018-07-21T16:43:27.610Z,7.80
2018-07-21T16:45:58.932Z,11.83
2018-07-21T16:48:30.075Z,10.00
2018-07-21T16:51:01.404Z,20.67
2018-07-21T16:53:32.663Z,12.47
2018-07-21T16:56:03.656Z,17.13
2018-07-21T16:58:34.937Z,11.70
2018-07-21T17:01:06.026Z,9.40
2018-07-21T17:03:37.112Z,8.30
2018-07-21T17:06:08.142Z,8.07
2018-07-21T17:08:39.587Z,8.20
2018-07-21T17:11:10.726Z,8.40
2018-07-21T17:13:41.899Z,8.53
2018-07-21T17:16:13.137Z,8.07
2018-07-21T17:18:44.254Z,9.83
2018-07-21T17:21:15.444Z,11.17
2018-07-21T17:23:46.675Z,11.53
2018-07-21T17:26:17.862Z,13.20
2018-07-21T17:28:49.037Z,12.53
2018-07-21T17:31:20.232Z,11.97
2018-07-21T17:33:51.190Z,9.77
2018-07-21T17:36:22.389Z,10.13
2018-07-21T17:38:53.601Z,11.30
2018-07-21T17:41:25.220Z,9.50
2018-07-21T17:43:56.615Z,9.00
2018-07-21T17:46:27.818Z,9.83
2018-07-21T17:48:59.083Z,9.60
2018-07-21T17:51:30.391Z,9.00
2018-07-21T17:54:01.750Z,10.93
2018-07-21T17:56:33.135Z,11.43
2018-07-21T17:59:04.443Z,12.10
2018-07-21T18:01:35.879Z,10.73
2018-07-21T18:04:07.200Z,11.80
2018-07-21T18:06:38.345Z,11.57
2018-07-21T18:09:10.518Z,11.90
2018-07-21T18:11:41.862Z,10.97
2018-07-21T18:14:13.126Z,11.17
2018-07-21T18:16:44.450Z,10.20
2018-07-21T18:19:15.721Z,16.20
2018-07-21T18:21:47.083Z,14.37
2018-07-21T18:24:18.173Z,11.30
2018-07-21T18:26:49.494Z,11.23
2018-07-21T18:29:20.709Z,14.57
2018-07-21T18:31:51.725Z,11.23
2018-07-21T18:34:22.923Z,10.37
2018-07-21T18:36:54.155Z,10.47
2018-07-21T18:39:25.410Z,14.30
2018-07-21T18:41:56.618Z,13.87
2018-07-21T18:44:27.864Z,11.63
2018-07-21T18:46:59.569Z,11.37
2018-07-21T18:49:30.686Z,12.60
2018-07-21T18:52:02.103Z,10.40
2018-07-21T18:54:33.413Z,10.77
2018-07-21T18:57:04.677Z,14.27
2018-07-21T18:59:35.811Z,12.20
2018-07-21T19:02:06.923Z,13.10
2018-07-21T19:04:38.179Z,11.40
2018-07-21T19:07:09.216Z,12.33
2018-07-21T19:09:40.357Z,17.03
2018-07-21T19:12:17.363Z,14.47
2018-07-21T19:14:48.474Z,12.70
2018-07-21T19:17:19.924Z,11.70
2018-07-21T19:19:56.513Z,13.53
2018-07-21T19:22:27.866Z,12.83
2018-07-21T19:25:01.815Z,14.17
2018-07-21T19:27:33.551Z,12.03
2018-07-21T19:30:04.463Z,11.77
2018-07-21T19:32:40.565Z,11.57
2018-07-21T19:35:12.328Z,11.43
2018-07-21T19:37:50.264Z,12.03
2018-07-21T19:40:21.800Z,11.07
2018-07-21T19:42:54.043Z,12.23
2018-07-21T19:45:25.745Z,11.43
2018-07-21T19:47:57.611Z,13.07
2018-07-21T19:50:29.958Z,11.13
2018-07-21T19:53:01.493Z,12.67
2018-07-21T19:55:34.262Z,12.53
2018-07-21T19:58:06.740Z,11.20
2018-07-21T20:00:41.325Z,11.00
2018-07-21T20:03:13.966Z,12.27
2018-07-21T20:05:46.202Z,13.00
2018-07-21T20:08:19.374Z,14.73
2018-07-21T20:10:51.126Z,15.13
2018-07-21T20:13:23.230Z,11.77
2018-07-21T20:15:54.763Z,10.77
2018-07-21T20:18:27.835Z,10.40
2018-07-21T20:20:59.578Z,13.03
2018-07-21T20:23:32.064Z,11.23
2018-07-21T20:26:04.751Z,11.00
2018-07-21T20:28:36.997Z,11.37
2018-07-21T20:31:08.899Z,10.77
2018-07-21T20:33:41.591Z,10.90
2018-07-21T20:36:13.950Z,9.83
2018-07-21T20:38:47.866Z,10.47
2018-07-21T20:41:19.602Z,10.37
2018-07-21T20:43:51.676Z,11.10
2018-07-21T20:46:23.728Z,10.27
2018-07-21T20:48:56.024Z,12.73
2018-07-21T20:51:28.351Z,11.13
2018-07-21T20:54:00.013Z,10.73
2018-07-21T20:56:31.834Z,11.77
2018-07-21T20:59:03.184Z,10.53
2018-07-21T21:01:34.407Z,10.67
2018-07-21T21:04:05.708Z,10.13
2018-07-21T21:06:36.990Z,11.80
2018-07-21T21:09:11.197Z,11.47
2018-07-21T21:11:42.421Z,10.70
2018-07-21T21:14:14.395Z,10.83
2018-07-21T21:16:46.202Z,10.27
2018-07-21T21:19:16.976Z,10.67
2018-07-21T21:21:48.492Z,9.80
2018-07-21T21:24:19.661Z,10.73
2018-07-21T21:26:50.932Z,9.63
2018-07-21T21:29:22.247Z,11.53
2018-07-21T21:31:53.630Z,11.03
2018-07-21T21:34:25.087Z,11.90
2018-07-21T21:36:57.767Z,9.83
2018-07-21T21:39:29.489Z,9.57
2018-07-21T21:42:01.431Z,11.30
2018-07-21T21:44:33.067Z,9.97
2018-07-21T21:47:04.607Z,11.50
2018-07-21T21:49:36.021Z,10.50
2018-07-21T21:52:07.302Z,10.37
2018-07-21T21:54:38.504Z,10.53
2018-07-21T21:57:10.002Z,9.83
2018-07-21T21:59:41.480Z,9.83
2018-07-21T22:02:13.126Z,10.23
2018-07-21T22:04:44.545Z,15.27
2018-07-21T22:07:16.097Z,10.17
2018-07-21T22:09:47.440Z,10.93
2018-07-21T22:12:18.836Z,10.97
2018-07-21T22:14:50.213Z,11.10
2018-07-21T22:17:21.411Z,10.67
2018-07-21T22:19:53.052Z,11.70
2018-07-21T22:22:24.609Z,10.93
2018-07-21T22:24:55.867Z,12.17
2018-07-21T22:27:27.280Z,11.93
2018-07-21T22:29:58.655Z,12.23
2018-07-21T22:32:29.832Z,10.57
2018-07-21T22:35:01.097Z,11.80
2018-07-21T22:37:32.187Z,12.00
2018-07-21T22:40:03.397Z,11.13
2018-07-21T22:42:34.701Z,11.07
2018-07-21T22:45:05.912Z,11.70
2018-07-21T22:47:36.953Z,11.07
2018-07-21T22:50:08.296Z,11.47
2018-07-21T22:52:39.617Z,14.30
2018-07-21T22:55:10.928Z,11.00
2018-07-21T22:57:42.193Z,10.90
2018-07-21T23:00:13.556Z,11.37
2018-07-21T23:02:45.023Z,11.47
2018-07-21T23:05:17.318Z,11.00
2018-07-21T23:07:48.464Z,9.97
2018-07-21T23:10:19.596Z,10.17
2018-07-21T23:12:50.369Z,10.03
2018-07-21T23:15:21.368Z,13.20
2018-07-21T23:17:52.584Z,12.20
2018-07-21T23:20:23.569Z,12.20
2018-07-21T23:22:54.757Z,13.90
2018-07-21T23:25:25.928Z,13.50
2018-07-21T23:27:57.297Z,11.47
2018-07-21T23:30:28.649Z,12.67
2018-07-21T23:33:00.017Z,12.30
2018-07-21T23:35:31.170Z,15.50
2018-07-21T23:38:02.516Z,12.13
2018-07-21T23:40:33.692Z,15.67
2018-07-21T23:43:04.731Z,12.33
2018-07-21T23:45:35.949Z,15.10
2018-07-21T23:48:08.161Z,15.50
2018-07-21T23:50:39.266Z,13.33
2018-07-21T23:53:10.288Z,15.93
2018-07-21T23:55:41.508Z,12.40
2018-07-21T23:58:12.595Z,12.63
