createdAt,value
2022-09-07T00:01:46.974Z,41.20
2022-09-07T00:04:14.501Z,42.80
2022-09-07T00:06:42.092Z,43.22
2022-09-07T00:09:09.593Z,41.33
2022-09-07T00:11:38.434Z,43.35
2022-09-07T00:14:07.571Z,38.83
2022-09-07T00:16:35.592Z,41.28
2022-09-07T00:19:04.952Z,39.35
2022-09-07T00:21:32.772Z,44.55
2022-09-07T00:24:00.277Z,43.95
2022-09-07T00:26:29.781Z,43.03
2022-09-07T00:28:59.899Z,42.75
2022-09-07T00:31:29.072Z,40.70
2022-09-07T00:33:59.198Z,40.00
2022-09-07T00:36:27.052Z,46.70
2022-09-07T00:38:54.934Z,41.72
2022-09-07T00:41:23.675Z,43.55
2022-09-07T00:43:54.251Z,44.60
2022-09-07T00:46:24.985Z,42.85
2022-09-07T00:48:56.247Z,43.47
2022-09-07T00:51:30.425Z,40.58
2022-09-07T00:54:02.715Z,43.80
2022-09-07T00:56:34.428Z,40.83
2022-09-07T00:59:02.771Z,40.40
2022-09-07T01:01:33.410Z,41.25
2022-09-07T01:04:02.279Z,42.90
2022-09-07T01:06:33.279Z,47.40
2022-09-07T01:09:04.627Z,46.67
2022-09-07T01:11:34.930Z,41.92
2022-09-07T01:14:04.632Z,42.63
2022-09-07T01:16:57.236Z,46.88
2022-09-07T01:19:50.176Z,50.92
2022-09-07T01:22:39.457Z,46.38
2022-09-07T01:25:11.341Z,44.20
2022-09-07T01:28:00.077Z,45.65
2022-09-07T01:30:28.831Z,43.70
2022-09-07T01:33:23.014Z,42.35
2022-09-07T01:36:00.729Z,47.92
2022-09-07T01:38:36.983Z,48.00
2022-09-07T01:41:09.600Z,53.92
2022-09-07T01:43:44.421Z,49.95
2022-09-07T01:46:17.391Z,48.80
2022-09-07T01:48:48.151Z,41.35
2022-09-07T01:51:19.801Z,43.03
2022-09-07T01:53:53.759Z,44.58
2022-09-07T01:56:25.677Z,42.45
2022-09-07T01:58:57.715Z,39.28
2022-09-07T02:01:29.586Z,46.20
2022-09-07T02:04:01.888Z,42.08
2022-09-07T02:06:38.394Z,42.92
2022-09-07T02:09:10.857Z,46.92
2022-09-07T02:11:42.181Z,45.50
2022-09-07T02:14:17.097Z,48.28
2022-09-07T02:16:54.424Z,50.38
2022-09-07T02:19:23.706Z,50.55
2022-09-07T02:22:00.298Z,52.97
2022-09-07T02:24:32.668Z,58.15
2022-09-07T02:27:03.772Z,57.33
2022-09-07T02:29:32.650Z,60.67
2022-09-07T02:32:00.179Z,74.55
2022-09-07T02:34:27.939Z,60.75
2022-09-07T02:36:56.312Z,67.40
2022-09-07T02:39:23.809Z,67.03
2022-09-07T02:41:51.360Z,78.32
2022-09-07T02:44:22.298Z,67.93
2022-09-07T02:47:20.209Z,63.35
2022-09-07T02:50:14.752Z,63.97
2022-09-07T02:52:52.028Z,63.00
2022-09-07T02:55:28.996Z,61.83
2022-09-07T02:58:06.073Z,49.28
2022-09-07T03:00:42.985Z,54.33
2022-09-07T03:03:20.993Z,53.42
2022-09-07T03:05:51.762Z,54.17
2022-09-07T03:08:22.651Z,53.40
2022-09-07T03:10:50.984Z,56.92
2022-09-07T03:13:23.253Z,57.00
2022-09-07T03:15:55.497Z,56.08
2022-09-07T03:18:24.982Z,50.00
2022-09-07T03:20:52.642Z,53.72
2022-09-07T03:23:20.264Z,51.28
2022-09-07T03:25:48.977Z,52.65
2022-09-07T03:28:17.039Z,49.53
2022-09-07T03:30:47.085Z,55.63
2022-09-07T03:33:16.031Z,55.95
2022-09-07T03:35:45.909Z,56.35
2022-09-07T03:38:13.759Z,56.92
2022-09-07T03:40:41.538Z,59.95
2022-09-07T03:43:09.055Z,58.40
2022-09-07T03:45:36.568Z,63.38
2022-09-07T03:48:04.145Z,77.00
2022-09-07T03:50:31.663Z,54.00
2022-09-07T03:53:00.523Z,51.35
2022-09-07T03:55:28.032Z,56.33
2022-09-07T03:57:55.544Z,59.67
2022-09-07T04:00:23.045Z,60.15
2022-09-07T04:02:50.609Z,58.03
2022-09-07T04:05:18.344Z,60.72
2022-09-07T04:07:45.846Z,65.72
2022-09-07T04:10:14.691Z,64.38
2022-09-07T04:12:42.193Z,63.13
2022-09-07T04:15:10.402Z,58.35
2022-09-07T04:17:37.882Z,59.30
2022-09-07T04:20:06.155Z,68.35
2022-09-07T04:22:33.643Z,61.25
2022-09-07T04:25:01.163Z,65.72
2022-09-07T04:27:30.043Z,62.00
2022-09-07T04:29:57.556Z,63.70
2022-09-07T04:32:25.045Z,65.38
2022-09-07T04:34:54.341Z,58.55
2022-09-07T04:37:21.900Z,68.53
2022-09-07T04:39:49.460Z,52.50
2022-09-07T04:42:17.013Z,59.17
2022-09-07T04:44:45.837Z,60.75
2022-09-07T04:47:13.437Z,62.22
2022-09-07T04:49:40.937Z,62.15
2022-09-07T04:52:08.569Z,60.85
2022-09-07T04:54:36.182Z,79.05
2022-09-07T04:57:03.675Z,77.47
2022-09-07T04:59:31.369Z,77.30
2022-09-07T05:02:00.396Z,79.60
2022-09-07T05:04:28.010Z,80.32
2022-09-07T05:06:55.909Z,82.15
2022-09-07T05:09:23.404Z,73.15
2022-09-07T05:11:50.896Z,67.60
2022-09-07T05:14:18.411Z,63.78
2022-09-07T05:16:45.985Z,63.47
2022-09-07T05:19:15.568Z,56.42
2022-09-07T05:21:43.110Z,61.30
2022-09-07T05:24:10.962Z,55.97
2022-09-07T05:26:40.184Z,65.93
2022-09-07T05:31:55.669Z,38.50
2022-09-07T05:36:55.423Z,49.78
2022-09-07T05:39:22.953Z,44.67
2022-09-07T05:41:50.640Z,41.92
2022-09-07T05:47:05.947Z,48.72
2022-09-07T05:49:34.789Z,38.78
2022-09-07T05:52:02.297Z,52.60
2022-09-07T05:54:29.824Z,50.78
2022-09-07T05:56:57.301Z,49.58
2022-09-07T05:59:24.788Z,42.30
2022-09-07T06:01:52.399Z,40.47
2022-09-07T06:04:20.241Z,42.13
2022-09-07T06:07:17.762Z,33.78
2022-09-07T06:12:24.055Z,32.38
2022-09-07T06:14:51.545Z,47.47
2022-09-07T06:17:19.646Z,40.38
2022-09-07T06:19:47.134Z,26.52
2022-09-07T06:22:15.953Z,37.25
2022-09-07T06:24:43.457Z,37.45
2022-09-07T06:27:11.309Z,42.33
2022-09-07T06:29:38.810Z,32.55
2022-09-07T06:34:54.137Z,50.38
2022-09-07T06:37:23.011Z,30.30
2022-09-07T06:39:50.549Z,19.25
2022-09-07T06:42:18.093Z,22.17
2022-09-07T06:44:45.609Z,17.05
2022-09-07T06:47:13.115Z,17.90
2022-09-07T06:49:40.622Z,16.45
2022-09-07T06:52:08.140Z,16.05
2022-09-07T06:57:24.586Z,20.27
2022-09-07T06:59:52.077Z,36.08
2022-09-07T07:02:19.552Z,29.35
2022-09-07T07:04:47.508Z,36.72
2022-09-07T07:07:15.421Z,21.30
2022-09-07T07:09:44.294Z,25.58
2022-09-07T07:12:12.159Z,32.17
2022-09-07T07:14:44.060Z,33.78
2022-09-07T07:17:12.591Z,18.52
2022-09-07T07:19:40.110Z,18.75
2022-09-07T07:22:36.080Z,18.60
2022-09-07T07:24:56.437Z,18.15
2022-09-07T07:27:24.024Z,15.93
2022-09-07T07:29:52.399Z,13.07
2022-09-07T07:32:19.928Z,18.38
2022-09-07T07:34:47.382Z,16.08
2022-09-07T07:37:15.962Z,17.80
2022-09-07T07:42:33.936Z,17.35
2022-09-07T07:47:50.646Z,16.83
2022-09-07T07:50:34.310Z,16.42
2022-09-07T07:55:49.570Z,15.75
2022-09-07T07:58:19.072Z,16.85
2022-09-07T08:00:55.588Z,15.15
2022-09-07T08:03:24.711Z,16.10
2022-09-07T08:05:52.982Z,15.27
2022-09-07T08:08:20.902Z,12.25
2022-09-07T08:10:48.435Z,14.50
2022-09-07T08:13:16.313Z,12.82
2022-09-07T08:15:46.095Z,13.13
2022-09-07T08:18:14.367Z,14.70
2022-09-07T08:20:42.034Z,12.90
2022-09-07T08:23:10.613Z,12.40
2022-09-07T08:25:38.450Z,13.50
2022-09-07T08:28:06.679Z,12.68
2022-09-07T08:30:34.166Z,13.60
2022-09-07T08:33:02.950Z,16.17
2022-09-07T08:35:30.389Z,13.50
2022-09-07T08:37:57.854Z,15.88
2022-09-07T08:40:26.889Z,14.85
2022-09-07T08:43:04.697Z,13.05
2022-09-07T08:45:37.840Z,14.15
2022-09-07T08:48:06.637Z,12.85
2022-09-07T08:50:39.828Z,12.70
2022-09-07T08:53:13.153Z,13.63
2022-09-07T08:55:44.437Z,12.35
2022-09-07T08:58:32.655Z,13.73
2022-09-07T09:04:16.568Z,12.57
2022-09-07T09:06:54.892Z,13.48
2022-09-07T09:09:30.855Z,13.05
2022-09-07T09:12:12.654Z,14.27
2022-09-07T09:14:48.034Z,15.00
2022-09-07T09:17:24.569Z,12.43
2022-09-07T09:20:01.611Z,10.68
2022-09-07T09:22:29.720Z,12.23
2022-09-07T09:25:05.762Z,12.65
2022-09-07T09:27:33.238Z,12.73
2022-09-07T09:30:00.673Z,13.07
2022-09-07T09:32:33.733Z,13.20
2022-09-07T09:35:06.259Z,12.65
2022-09-07T09:37:38.945Z,11.85
2022-09-07T09:40:09.255Z,12.55
2022-09-07T09:42:38.781Z,12.90
2022-09-07T09:45:16.256Z,12.23
2022-09-07T09:47:50.572Z,12.98
2022-09-07T09:53:26.078Z,14.60
2022-09-07T09:55:54.816Z,12.88
2022-09-07T10:01:26.924Z,11.35
2022-09-07T10:06:29.031Z,13.50
2022-09-07T10:08:58.665Z,9.98
2022-09-07T10:14:36.923Z,9.05
2022-09-07T10:17:13.942Z,8.55
2022-09-07T10:19:43.350Z,8.10
2022-09-07T10:22:25.991Z,9.65
2022-09-07T10:24:53.471Z,11.18
2022-09-07T10:27:29.168Z,8.60
2022-09-07T10:29:56.992Z,10.98
2022-09-07T10:32:44.283Z,11.52
2022-09-07T10:35:18.804Z,11.90
2022-09-07T10:37:58.006Z,9.27
2022-09-07T10:40:32.671Z,7.90
2022-09-07T10:43:21.414Z,7.65
2022-09-07T10:46:56.199Z,7.95
2022-09-07T10:49:17.289Z,7.55
2022-09-07T10:51:57.335Z,8.93
2022-09-07T10:54:34.656Z,8.02
2022-09-07T10:57:16.195Z,7.88
2022-09-07T11:03:26.440Z,7.35
2022-09-07T11:06:06.333Z,7.13
2022-09-07T11:14:28.825Z,6.78
2022-09-07T11:17:01.024Z,7.70
2022-09-07T11:19:35.600Z,6.28
2022-09-07T11:22:15.978Z,9.70
2022-09-07T11:25:29.025Z,11.15
2022-09-07T11:27:41.624Z,8.88
2022-09-07T11:30:20.525Z,14.55
2022-09-07T11:32:54.413Z,9.40
2022-09-07T11:35:32.139Z,11.60
2022-09-07T11:38:06.304Z,6.13
2022-09-07T11:40:36.975Z,6.07
2022-09-07T11:43:18.243Z,6.38
2022-09-07T11:45:50.423Z,6.88
2022-09-07T11:48:22.306Z,5.60
2022-09-07T11:50:53.102Z,7.15
2022-09-07T11:53:24.365Z,7.35
2022-09-07T11:55:58.188Z,7.63
2022-09-07T11:58:53.628Z,7.28
2022-09-07T12:01:33.141Z,6.28
2022-09-07T12:04:34.432Z,6.30
2022-09-07T12:07:17.452Z,4.75
2022-09-07T12:10:03.327Z,7.10
2022-09-07T12:12:57.541Z,6.13
2022-09-07T12:15:33.734Z,6.65
2022-09-07T12:18:22.327Z,5.43
2022-09-07T12:20:50.498Z,4.82
2022-09-07T12:23:30.422Z,6.78
2022-09-07T12:26:35.453Z,9.15
2022-09-07T12:29:23.057Z,10.73
2022-09-07T12:31:58.713Z,7.88
2022-09-07T12:34:50.330Z,9.60
2022-09-07T12:37:47.789Z,6.53
2022-09-07T12:40:47.004Z,3.70
2022-09-07T12:43:33.399Z,7.03
2022-09-07T12:46:01.712Z,5.18
2022-09-07T12:48:46.537Z,5.63
2022-09-07T12:54:23.108Z,8.35
2022-09-07T13:00:01.183Z,5.85
2022-09-07T13:02:53.739Z,4.40
2022-09-07T13:05:38.992Z,5.32
2022-09-07T13:08:38.822Z,4.15
2022-09-07T13:11:17.826Z,4.63
2022-09-07T13:14:05.334Z,4.35
2022-09-07T13:19:57.261Z,4.13
2022-09-07T13:22:57.638Z,4.93
2022-09-07T13:25:47.383Z,4.35
2022-09-07T13:28:23.564Z,4.43
2022-09-07T13:31:02.949Z,6.25
2022-09-07T13:33:45.955Z,5.05
2022-09-07T13:36:46.214Z,3.80
2022-09-07T13:39:17.939Z,5.22
2022-09-07T13:41:52.126Z,4.38
2022-09-07T13:44:26.565Z,4.40
2022-09-07T13:47:29.561Z,4.47
2022-09-07T13:50:05.784Z,5.10
2022-09-07T13:52:44.667Z,5.28
2022-09-07T13:55:26.447Z,4.53
2022-09-07T13:58:07.177Z,4.00
2022-09-07T14:00:35.357Z,5.32
2022-09-07T14:03:06.655Z,4.72
2022-09-07T14:05:34.152Z,4.85
2022-09-07T14:08:01.626Z,4.72
2022-09-07T14:10:30.450Z,4.05
2022-09-07T14:13:07.853Z,4.97
2022-09-07T14:15:39.199Z,6.18
2022-09-07T14:18:13.305Z,6.40
2022-09-07T14:20:44.739Z,5.65
2022-09-07T14:23:14.033Z,5.47
2022-09-07T14:28:32.191Z,4.50
2022-09-07T14:31:00.966Z,6.07
2022-09-07T14:33:29.575Z,4.18
2022-09-07T14:35:57.942Z,4.70
2022-09-07T14:41:19.440Z,4.35
2022-09-07T14:43:55.387Z,5.22
2022-09-07T14:46:25.539Z,4.90
2022-09-07T14:48:55.556Z,5.10
2022-09-07T14:51:35.089Z,5.65
2022-09-07T14:54:05.796Z,4.35
2022-09-07T14:56:36.540Z,5.07
2022-09-07T14:59:27.265Z,5.68
2022-09-07T15:02:23.949Z,4.63
2022-09-07T15:05:23.068Z,5.22
2022-09-07T15:07:53.009Z,5.47
2022-09-07T15:10:32.105Z,4.80
2022-09-07T15:13:01.951Z,5.38
2022-09-07T15:15:32.233Z,5.03
2022-09-07T15:18:07.446Z,5.43
2022-09-07T15:20:38.508Z,5.22
2022-09-07T15:23:09.507Z,4.85
2022-09-07T15:25:37.656Z,5.03
2022-09-07T15:28:07.326Z,5.07
2022-09-07T15:30:34.953Z,5.03
2022-09-07T15:33:02.569Z,4.68
2022-09-07T15:35:29.999Z,4.88
2022-09-07T15:38:01.787Z,5.40
2022-09-07T15:40:33.290Z,4.68
2022-09-07T15:43:02.044Z,5.22
2022-09-07T15:45:34.028Z,5.60
2022-09-07T15:48:01.540Z,4.78
2022-09-07T15:50:28.978Z,4.50
2022-09-07T15:52:56.431Z,4.70
2022-09-07T15:55:24.324Z,5.00
2022-09-07T15:58:05.118Z,4.60
2022-09-07T16:00:40.165Z,4.45
2022-09-07T16:03:08.705Z,4.60
2022-09-07T16:05:36.771Z,5.05
2022-09-07T16:10:54.458Z,4.47
2022-09-07T16:13:23.971Z,3.95
2022-09-07T16:15:53.018Z,4.95
2022-09-07T16:18:20.568Z,5.22
2022-09-07T16:20:52.755Z,5.35
2022-09-07T16:23:20.624Z,5.63
2022-09-07T16:25:58.289Z,5.90
2022-09-07T16:28:26.688Z,6.38
2022-09-07T16:30:56.282Z,5.47
2022-09-07T16:33:32.815Z,6.25
2022-09-07T16:36:07.162Z,6.25
2022-09-07T16:38:50.633Z,5.75
2022-09-07T16:41:20.304Z,6.10
2022-09-07T16:43:48.180Z,6.93
2022-09-07T16:46:18.424Z,7.43
2022-09-07T16:48:46.102Z,6.30
2022-09-07T16:51:15.353Z,6.82
2022-09-07T16:53:43.633Z,7.32
2022-09-07T16:56:12.782Z,7.22
2022-09-07T16:58:41.935Z,6.78
2022-09-07T17:01:11.694Z,8.60
2022-09-07T17:03:40.673Z,7.60
2022-09-07T17:06:10.221Z,9.18
2022-09-07T17:08:38.956Z,7.95
2022-09-07T17:11:08.460Z,8.15
2022-09-07T17:13:37.461Z,10.80
2022-09-07T17:16:06.254Z,10.05
2022-09-07T17:21:22.656Z,11.85
2022-09-07T17:23:55.136Z,13.35
2022-09-07T17:26:26.651Z,13.18
2022-09-07T17:28:59.757Z,11.25
2022-09-07T17:34:17.887Z,13.70
2022-09-07T17:36:46.708Z,13.35
2022-09-07T17:39:16.205Z,12.77
2022-09-07T17:41:45.894Z,14.00
2022-09-07T17:44:13.362Z,13.70
2022-09-07T17:46:40.818Z,10.20
2022-09-07T17:49:12.240Z,15.77
2022-09-07T17:51:40.204Z,14.30
2022-09-07T17:54:13.227Z,14.65
2022-09-07T17:56:41.825Z,13.98
2022-09-07T18:01:56.804Z,11.48
2022-09-07T18:04:24.666Z,11.00
2022-09-07T18:06:52.427Z,12.13
2022-09-07T18:09:21.687Z,12.75
2022-09-07T18:11:50.069Z,14.25
2022-09-07T18:14:18.961Z,14.52
2022-09-07T18:16:49.213Z,14.43
2022-09-07T18:19:18.403Z,15.10
2022-09-07T18:21:47.727Z,14.93
2022-09-07T18:24:17.927Z,29.77
2022-09-07T18:26:52.232Z,33.40
2022-09-07T18:29:37.432Z,36.22
2022-09-07T18:32:09.477Z,36.22
2022-09-07T18:34:38.291Z,27.63
2022-09-07T18:37:06.776Z,28.10
2022-09-07T18:39:35.462Z,43.40
2022-09-07T18:42:05.037Z,43.58
2022-09-07T18:47:27.631Z,36.83
2022-09-07T18:49:55.884Z,33.05
2022-09-07T18:55:11.326Z,40.13
2022-09-07T18:57:40.165Z,45.55
2022-09-07T19:00:10.265Z,43.17
2022-09-07T19:02:38.073Z,38.22
2022-09-07T19:07:54.039Z,25.80
2022-09-07T19:10:21.550Z,20.00
2022-09-07T19:12:50.353Z,15.13
2022-09-07T19:15:18.114Z,13.20
2022-09-07T19:17:45.583Z,13.85
2022-09-07T19:20:13.168Z,19.88
2022-09-07T19:22:42.707Z,29.02
2022-09-07T19:25:11.222Z,35.20
2022-09-07T19:27:38.698Z,24.40
2022-09-07T19:30:08.770Z,26.02
2022-09-07T19:32:36.257Z,37.15
2022-09-07T19:35:03.977Z,29.70
2022-09-07T19:37:32.676Z,28.90
2022-09-07T19:40:01.277Z,27.60
2022-09-07T19:42:28.807Z,41.72
2022-09-07T19:44:56.295Z,31.83
2022-09-07T19:47:25.251Z,30.98
2022-09-07T19:49:52.733Z,26.80
2022-09-07T19:52:20.251Z,25.10
2022-09-07T19:54:47.731Z,25.75
2022-09-07T19:57:15.206Z,26.67
2022-09-07T19:59:42.676Z,30.35
2022-09-07T20:02:10.910Z,32.42
2022-09-07T20:04:39.718Z,30.02
2022-09-07T20:07:07.264Z,17.90
2022-09-07T20:09:34.719Z,19.02
2022-09-07T20:12:03.735Z,31.33
2022-09-07T20:14:31.222Z,15.32
2022-09-07T20:16:58.707Z,18.98
2022-09-07T20:19:26.379Z,20.15
2022-09-07T20:21:56.029Z,13.95
2022-09-07T20:24:23.872Z,16.17
2022-09-07T20:26:51.311Z,16.70
2022-09-07T20:29:28.176Z,16.48
2022-09-07T20:31:56.696Z,15.65
2022-09-07T20:34:24.390Z,16.05
2022-09-07T20:36:52.626Z,14.73
2022-09-07T20:39:22.023Z,16.13
2022-09-07T20:41:49.548Z,20.48
2022-09-07T20:44:17.535Z,19.98
2022-09-07T20:46:45.058Z,20.45
2022-09-07T20:49:12.547Z,22.40
2022-09-07T20:51:40.175Z,24.23
2022-09-07T20:54:08.000Z,23.40
2022-09-07T20:56:36.841Z,22.77
2022-09-07T20:59:04.834Z,20.60
2022-09-07T21:01:33.269Z,22.77
2022-09-07T21:04:02.028Z,25.05
2022-09-07T21:06:30.573Z,24.38
2022-09-07T21:08:58.417Z,23.02
2022-09-07T21:11:28.296Z,24.27
2022-09-07T21:13:58.854Z,19.75
2022-09-07T21:16:26.797Z,19.40
2022-09-07T21:18:56.495Z,30.90
2022-09-07T21:21:26.521Z,28.08
2022-09-07T21:23:59.025Z,29.85
2022-09-07T21:26:27.431Z,27.58
2022-09-07T21:28:57.403Z,27.92
2022-09-07T21:31:25.525Z,27.70
2022-09-07T21:33:55.567Z,30.02
2022-09-07T21:36:23.308Z,26.10
2022-09-07T21:38:51.284Z,28.48
2022-09-07T21:41:20.761Z,28.75
2022-09-07T21:43:48.518Z,32.05
2022-09-07T21:46:18.962Z,27.65
2022-09-07T21:48:47.290Z,31.58
2022-09-07T21:51:15.465Z,27.55
2022-09-07T21:53:43.668Z,26.98
2022-09-07T21:56:13.239Z,25.33
2022-09-07T21:58:41.291Z,21.08
2022-09-07T22:01:14.316Z,23.83
2022-09-07T22:03:45.402Z,26.77
2022-09-07T22:06:13.105Z,28.40
2022-09-07T22:08:42.007Z,18.88
2022-09-07T22:11:12.339Z,26.80
2022-09-07T22:13:40.321Z,16.13
2022-09-07T22:16:09.101Z,24.77
2022-09-07T22:18:37.902Z,25.38
2022-09-07T22:21:09.440Z,17.33
2022-09-07T22:23:39.187Z,29.25
2022-09-07T22:26:07.172Z,25.75
2022-09-07T22:28:35.619Z,30.75
2022-09-07T22:31:10.972Z,30.85
2022-09-07T22:33:38.773Z,32.17
2022-09-07T22:36:13.809Z,31.65
2022-09-07T22:38:42.204Z,37.35
2022-09-07T22:41:10.589Z,35.45
2022-09-07T22:43:38.656Z,33.05
2022-09-07T22:46:06.574Z,32.25
2022-09-07T22:48:34.051Z,30.67
2022-09-07T22:51:03.405Z,33.45
2022-09-07T22:53:34.051Z,29.13
2022-09-07T22:56:05.779Z,37.42
2022-09-07T22:58:33.235Z,24.40
2022-09-07T23:01:01.983Z,35.20
2022-09-07T23:03:30.433Z,35.55
2022-09-07T23:05:58.176Z,33.85
2022-09-07T23:08:26.232Z,45.42
2022-09-07T23:10:55.059Z,38.65
2022-09-07T23:13:23.340Z,43.72
2022-09-07T23:15:50.841Z,40.75
2022-09-07T23:18:20.608Z,32.83
2022-09-07T23:20:48.048Z,35.25
2022-09-07T23:23:15.990Z,48.33
2022-09-07T23:25:43.893Z,40.65
2022-09-07T23:28:13.167Z,47.50
2022-09-07T23:30:41.044Z,38.30
2022-09-07T23:33:08.497Z,35.05
2022-09-07T23:35:35.986Z,39.67
2022-09-07T23:38:03.527Z,32.00
2022-09-07T23:40:32.566Z,40.85
2022-09-07T23:43:00.056Z,36.45
2022-09-07T23:45:29.105Z,42.15
2022-09-07T23:47:56.553Z,37.95
2022-09-07T23:50:24.061Z,28.70
2022-09-07T23:52:51.824Z,27.05
2022-09-07T23:55:19.550Z,33.88
2022-09-07T23:57:47.055Z,27.48
