createdAt,value
2022-09-14T00:01:27.184Z,22.30
2022-09-14T00:04:00.537Z,22.40
2022-09-14T00:06:30.425Z,22.40
2022-09-14T00:09:03.379Z,22.30
2022-09-14T00:11:32.886Z,22.20
2022-09-14T00:14:02.069Z,22.10
2022-09-14T00:16:35.766Z,22.10
2022-09-14T00:19:24.291Z,22.10
2022-09-14T00:21:59.082Z,22.10
2022-09-14T00:24:30.723Z,22.10
2022-09-14T00:26:58.156Z,22.00
2022-09-14T00:29:25.594Z,22.00
2022-09-14T00:31:53.195Z,22.00
2022-09-14T00:34:20.712Z,22.00
2022-09-14T00:36:49.706Z,22.10
2022-09-14T00:39:18.849Z,22.10
2022-09-14T00:41:48.609Z,22.00
2022-09-14T00:44:15.931Z,22.00
2022-09-14T00:46:52.557Z,22.10
2022-09-14T00:49:37.083Z,22.10
2022-09-14T00:52:19.406Z,22.10
2022-09-14T00:54:55.509Z,22.10
2022-09-14T00:57:24.669Z,22.10
2022-09-14T00:59:53.498Z,22.10
2022-09-14T01:02:23.744Z,22.10
2022-09-14T01:04:52.026Z,22.20
2022-09-14T01:07:22.293Z,22.10
2022-09-14T01:09:58.591Z,22.10
2022-09-14T01:12:34.157Z,22.10
2022-09-14T01:15:31.679Z,22.10
2022-09-14T01:18:34.078Z,22.10
2022-09-14T01:21:15.962Z,22.00
2022-09-14T01:24:21.952Z,22.00
2022-09-14T01:26:59.052Z,21.90
2022-09-14T01:29:34.089Z,21.90
2022-09-14T01:32:12.026Z,21.90
2022-09-14T01:35:17.553Z,21.80
2022-09-14T01:37:53.287Z,21.80
2022-09-14T01:40:37.279Z,21.80
2022-09-14T01:43:15.100Z,21.70
2022-09-14T01:45:48.510Z,21.60
2022-09-14T01:48:19.791Z,21.50
2022-09-14T01:50:53.614Z,21.50
2022-09-14T01:53:43.718Z,21.50
2022-09-14T01:56:20.369Z,21.50
2022-09-14T01:58:54.118Z,21.50
2022-09-14T02:01:49.719Z,21.50
2022-09-14T02:04:29.007Z,21.50
2022-09-14T02:06:57.003Z,21.40
2022-09-14T02:09:26.845Z,21.50
2022-09-14T02:12:00.570Z,21.50
2022-09-14T02:14:29.005Z,21.40
2022-09-14T02:16:56.639Z,21.40
2022-09-14T02:19:25.549Z,21.40
2022-09-14T02:21:54.218Z,21.40
2022-09-14T02:24:22.791Z,21.40
2022-09-14T02:26:52.438Z,21.50
2022-09-14T02:29:19.884Z,21.50
2022-09-14T02:31:50.323Z,21.40
2022-09-14T02:34:42.265Z,21.40
2022-09-14T02:37:19.353Z,21.40
2022-09-14T02:40:01.958Z,21.40
2022-09-14T02:42:48.149Z,21.40
2022-09-14T02:45:39.446Z,21.40
2022-09-14T02:48:18.489Z,21.40
2022-09-14T02:50:54.528Z,21.40
2022-09-14T02:53:37.124Z,21.40
2022-09-14T02:56:06.025Z,21.40
2022-09-14T02:58:39.131Z,21.40
2022-09-14T03:01:09.245Z,21.40
2022-09-14T03:03:36.696Z,21.40
2022-09-14T03:06:05.282Z,21.30
2022-09-14T03:08:33.407Z,21.30
2022-09-14T03:11:01.001Z,21.20
2022-09-14T03:13:28.536Z,21.10
2022-09-14T03:15:56.091Z,21.10
2022-09-14T03:18:23.605Z,21.10
2022-09-14T03:20:50.955Z,21.10
2022-09-14T03:23:18.335Z,21.00
2022-09-14T03:25:45.773Z,21.00
2022-09-14T03:28:13.508Z,21.00
2022-09-14T03:30:41.132Z,21.00
2022-09-14T03:33:08.603Z,21.00
2022-09-14T03:35:35.950Z,21.00
2022-09-14T03:38:03.581Z,20.90
2022-09-14T03:40:31.139Z,20.90
2022-09-14T03:42:58.868Z,20.80
2022-09-14T03:45:26.204Z,20.80
2022-09-14T03:47:53.577Z,20.80
2022-09-14T03:50:20.953Z,20.80
2022-09-14T03:52:48.589Z,20.80
2022-09-14T03:55:16.396Z,20.80
2022-09-14T03:57:43.750Z,20.80
2022-09-14T04:00:11.792Z,20.80
2022-09-14T04:02:40.014Z,20.80
2022-09-14T04:05:07.984Z,20.90
2022-09-14T04:07:36.234Z,20.90
2022-09-14T04:10:05.725Z,20.90
2022-09-14T04:12:39.692Z,20.90
2022-09-14T04:15:08.502Z,20.90
2022-09-14T04:17:35.947Z,20.80
2022-09-14T04:20:04.399Z,20.80
2022-09-14T04:22:31.769Z,20.90
2022-09-14T04:24:59.217Z,20.90
2022-09-14T04:27:26.652Z,20.80
2022-09-14T04:29:54.113Z,20.80
2022-09-14T04:32:21.498Z,20.80
2022-09-14T04:34:49.649Z,20.70
2022-09-14T04:37:17.043Z,20.80
2022-09-14T04:39:46.852Z,20.80
2022-09-14T04:42:14.542Z,20.70
2022-09-14T04:44:41.995Z,20.80
2022-09-14T04:47:09.405Z,20.80
2022-09-14T04:49:36.762Z,20.70
2022-09-14T04:52:04.199Z,20.80
2022-09-14T04:54:31.614Z,20.80
2022-09-14T04:56:58.979Z,20.80
2022-09-14T04:59:26.405Z,20.70
2022-09-14T05:01:54.331Z,20.70
2022-09-14T05:04:22.399Z,20.70
2022-09-14T05:06:51.064Z,20.80
2022-09-14T05:09:20.338Z,20.80
2022-09-14T05:11:50.449Z,20.80
2022-09-14T05:14:17.889Z,20.80
2022-09-14T05:16:45.571Z,20.80
2022-09-14T05:19:16.887Z,20.90
2022-09-14T05:21:45.360Z,20.90
2022-09-14T05:24:17.829Z,20.90
2022-09-14T05:26:46.087Z,21.00
2022-09-14T05:29:16.090Z,21.00
2022-09-14T05:31:44.104Z,21.00
2022-09-14T05:34:12.167Z,21.00
2022-09-14T05:36:40.670Z,21.10
2022-09-14T05:39:08.617Z,21.10
2022-09-14T05:41:36.246Z,21.10
2022-09-14T05:44:04.077Z,21.20
2022-09-14T05:46:31.461Z,21.30
2022-09-14T05:48:59.001Z,21.30
2022-09-14T05:51:27.588Z,21.40
2022-09-14T05:53:59.025Z,21.50
2022-09-14T05:56:29.339Z,21.80
2022-09-14T05:58:56.835Z,21.90
2022-09-14T06:01:26.882Z,22.10
2022-09-14T06:04:00.299Z,22.20
2022-09-14T06:06:28.378Z,22.40
2022-09-14T06:08:56.948Z,22.70
2022-09-14T06:11:28.417Z,22.80
2022-09-14T06:13:56.909Z,23.00
2022-09-14T06:16:26.196Z,23.20
2022-09-14T06:18:55.512Z,23.40
2022-09-14T06:21:23.485Z,23.90
2022-09-14T06:23:51.979Z,24.30
2022-09-14T06:26:19.870Z,24.70
2022-09-14T06:28:47.662Z,24.90
2022-09-14T06:31:17.783Z,25.00
2022-09-14T06:33:46.569Z,25.10
2022-09-14T06:36:17.881Z,25.20
2022-09-14T06:38:46.535Z,25.10
2022-09-14T06:41:18.066Z,25.50
2022-09-14T06:43:45.926Z,26.50
2022-09-14T06:46:16.538Z,27.60
2022-09-14T06:48:47.134Z,28.30
2022-09-14T06:51:27.406Z,28.90
2022-09-14T06:53:56.988Z,28.80
2022-09-14T06:56:24.365Z,28.70
2022-09-14T06:58:53.149Z,28.40
2022-09-14T07:01:21.893Z,28.00
2022-09-14T07:03:52.327Z,27.80
2022-09-14T07:06:22.317Z,27.90
2022-09-14T07:08:51.051Z,28.10
2022-09-14T07:11:20.974Z,29.00
2022-09-14T07:13:48.899Z,29.50
2022-09-14T07:16:16.961Z,30.00
2022-09-14T07:18:44.746Z,30.50
2022-09-14T07:21:15.432Z,30.70
2022-09-14T07:23:44.617Z,31.30
2022-09-14T07:26:18.262Z,31.30
2022-09-14T07:28:51.453Z,30.90
2022-09-14T07:31:23.418Z,30.00
2022-09-14T07:33:56.164Z,29.00
2022-09-14T07:36:25.266Z,28.40
2022-09-14T07:38:53.716Z,27.90
2022-09-14T07:41:26.892Z,27.40
2022-09-14T07:43:57.242Z,27.30
2022-09-14T07:46:24.933Z,27.00
2022-09-14T07:49:00.713Z,26.80
2022-09-14T07:51:30.051Z,26.80
2022-09-14T07:53:59.676Z,26.90
2022-09-14T07:56:27.289Z,27.50
2022-09-14T07:59:11.398Z,27.80
2022-09-14T08:01:44.366Z,28.20
2022-09-14T08:04:11.802Z,28.20
2022-09-14T08:06:40.694Z,28.30
2022-09-14T08:09:09.063Z,28.70
2022-09-14T08:11:37.102Z,29.40
2022-09-14T08:14:12.899Z,30.10
2022-09-14T08:16:40.977Z,31.40
2022-09-14T08:19:17.084Z,32.00
2022-09-14T08:21:47.277Z,32.20
2022-09-14T08:24:21.197Z,32.50
2022-09-14T08:26:49.335Z,32.10
2022-09-14T08:29:18.446Z,31.90
2022-09-14T08:31:47.209Z,31.70
2022-09-14T08:34:16.389Z,31.70
2022-09-14T08:36:45.395Z,31.50
2022-09-14T08:39:14.433Z,31.40
2022-09-14T08:41:47.632Z,31.40
2022-09-14T08:44:35.814Z,31.60
2022-09-14T08:47:04.604Z,31.50
2022-09-14T08:49:53.644Z,31.30
2022-09-14T08:52:29.798Z,30.80
2022-09-14T08:55:01.719Z,30.40
2022-09-14T08:57:39.341Z,29.70
2022-09-14T09:00:14.235Z,29.50
2022-09-14T09:02:44.613Z,29.40
2022-09-14T09:05:27.794Z,29.10
2022-09-14T09:08:04.282Z,29.10
2022-09-14T09:10:33.277Z,29.00
2022-09-14T09:13:04.833Z,28.90
2022-09-14T09:15:37.743Z,28.80
2022-09-14T09:18:15.952Z,28.60
2022-09-14T09:20:52.381Z,28.20
2022-09-14T09:23:25.258Z,28.00
2022-09-14T09:26:11.410Z,27.80
2022-09-14T09:28:45.577Z,27.80
2022-09-14T09:31:15.098Z,27.60
2022-09-14T09:34:17.448Z,27.50
2022-09-14T09:36:49.688Z,27.50
2022-09-14T09:39:17.371Z,27.30
2022-09-14T09:42:01.408Z,27.10
2022-09-14T09:44:28.926Z,26.90
2022-09-14T09:47:01.585Z,26.90
2022-09-14T09:49:32.793Z,27.10
2022-09-14T09:52:15.270Z,27.70
2022-09-14T09:54:50.638Z,28.60
2022-09-14T09:57:30.073Z,30.00
2022-09-14T10:00:21.541Z,31.20
2022-09-14T10:02:50.003Z,31.80
2022-09-14T10:05:17.413Z,32.60
2022-09-14T10:07:56.425Z,33.20
2022-09-14T10:10:45.893Z,33.40
2022-09-14T10:13:38.198Z,33.80
2022-09-14T10:16:20.628Z,34.60
2022-09-14T10:18:51.476Z,34.40
2022-09-14T10:21:24.617Z,34.60
2022-09-14T10:24:15.108Z,34.60
2022-09-14T10:26:42.602Z,34.40
2022-09-14T10:29:42.538Z,33.80
2022-09-14T10:32:25.530Z,33.30
2022-09-14T10:34:53.469Z,32.90
2022-09-14T10:37:30.366Z,32.60
2022-09-14T10:40:18.734Z,32.20
2022-09-14T10:43:04.767Z,31.90
2022-09-14T10:45:42.143Z,31.40
2022-09-14T10:48:37.151Z,31.00
2022-09-14T10:51:29.527Z,30.70
2022-09-14T10:54:08.513Z,30.40
2022-09-14T10:56:41.593Z,30.30
2022-09-14T10:59:17.828Z,30.20
2022-09-14T11:02:17.324Z,30.50
2022-09-14T11:05:27.145Z,30.80
2022-09-14T11:08:19.960Z,30.80
2022-09-14T11:10:53.216Z,30.60
2022-09-14T11:13:39.451Z,30.60
2022-09-14T11:16:41.746Z,30.50
2022-09-14T11:19:17.987Z,30.50
2022-09-14T11:22:10.341Z,30.70
2022-09-14T11:24:43.896Z,30.70
2022-09-14T11:27:24.166Z,30.60
2022-09-14T11:30:03.872Z,30.40
2022-09-14T11:32:57.810Z,30.30
2022-09-14T11:35:46.080Z,30.20
2022-09-14T11:38:20.263Z,30.30
2022-09-14T11:41:05.456Z,30.40
2022-09-14T11:43:50.462Z,30.50
2022-09-14T11:46:51.989Z,30.40
2022-09-14T11:49:50.308Z,30.60
2022-09-14T11:52:23.291Z,30.80
2022-09-14T11:54:51.777Z,30.90
2022-09-14T11:57:31.014Z,30.80
2022-09-14T12:00:01.035Z,30.80
2022-09-14T12:02:28.432Z,30.70
2022-09-14T12:05:05.256Z,30.50
2022-09-14T12:07:47.289Z,30.60
2022-09-14T12:10:14.741Z,30.70
2022-09-14T12:12:44.578Z,30.70
2022-09-14T12:15:27.311Z,30.90
2022-09-14T12:18:22.875Z,31.00
2022-09-14T12:21:02.639Z,31.20
2022-09-14T12:23:38.905Z,31.40
2022-09-14T12:26:06.373Z,31.60
2022-09-14T12:28:37.192Z,31.80
2022-09-14T12:31:04.720Z,31.90
2022-09-14T12:33:32.320Z,31.80
2022-09-14T12:36:11.659Z,31.40
2022-09-14T12:38:42.462Z,30.90
2022-09-14T12:41:15.783Z,30.90
2022-09-14T12:43:47.127Z,30.80
2022-09-14T12:46:20.391Z,30.90
2022-09-14T12:48:52.401Z,30.80
2022-09-14T12:51:32.484Z,30.80
2022-09-14T12:54:02.772Z,30.80
2022-09-14T12:56:51.955Z,30.80
2022-09-14T12:59:37.057Z,30.90
2022-09-14T13:02:26.098Z,31.00
2022-09-14T13:04:56.674Z,31.20
2022-09-14T13:07:29.524Z,31.10
2022-09-14T13:09:58.386Z,31.40
2022-09-14T13:12:41.374Z,31.50
2022-09-14T13:15:21.265Z,31.40
2022-09-14T13:18:24.614Z,31.30
2022-09-14T13:21:01.138Z,31.20
2022-09-14T13:23:38.342Z,30.90
2022-09-14T13:26:16.879Z,30.90
2022-09-14T13:28:47.161Z,30.90
2022-09-14T13:31:30.924Z,30.90
2022-09-14T13:33:59.759Z,30.80
2022-09-14T13:36:29.575Z,30.70
2022-09-14T13:39:01.589Z,30.80
2022-09-14T13:41:29.789Z,30.90
2022-09-14T13:43:58.412Z,30.90
2022-09-14T13:46:27.623Z,31.00
2022-09-14T13:48:55.792Z,31.00
2022-09-14T13:51:28.409Z,30.90
2022-09-14T13:53:58.206Z,30.90
2022-09-14T13:56:31.422Z,30.60
2022-09-14T13:59:21.597Z,30.40
2022-09-14T14:02:00.677Z,30.40
2022-09-14T14:04:34.921Z,30.30
2022-09-14T14:07:17.510Z,30.30
2022-09-14T14:09:54.244Z,30.20
2022-09-14T14:12:42.307Z,30.30
2022-09-14T14:15:10.829Z,30.30
2022-09-14T14:17:40.665Z,30.20
2022-09-14T14:20:26.901Z,30.20
2022-09-14T14:23:14.053Z,30.20
2022-09-14T14:25:46.193Z,30.20
2022-09-14T14:28:23.219Z,30.20
2022-09-14T14:30:51.498Z,30.10
2022-09-14T14:33:20.158Z,30.20
2022-09-14T14:35:48.740Z,30.10
2022-09-14T14:38:16.316Z,30.00
2022-09-14T14:40:46.245Z,29.90
2022-09-14T14:43:26.164Z,29.90
2022-09-14T14:45:59.652Z,29.80
2022-09-14T14:48:28.663Z,29.70
2022-09-14T14:50:56.305Z,29.60
2022-09-14T14:53:26.101Z,29.50
2022-09-14T14:55:53.868Z,29.30
2022-09-14T14:58:23.007Z,29.20
2022-09-14T15:00:50.661Z,29.10
2022-09-14T15:03:20.767Z,29.00
2022-09-14T15:05:49.501Z,28.90
2022-09-14T15:08:19.925Z,28.90
2022-09-14T15:10:49.395Z,28.80
2022-09-14T15:13:16.787Z,28.70
2022-09-14T15:15:44.953Z,28.60
2022-09-14T15:18:12.305Z,28.50
2022-09-14T15:20:39.782Z,28.50
2022-09-14T15:23:08.051Z,28.40
2022-09-14T15:25:35.437Z,28.30
2022-09-14T15:28:02.967Z,28.30
2022-09-14T15:30:30.363Z,28.20
2022-09-14T15:32:57.741Z,28.20
2022-09-14T15:35:25.384Z,28.30
2022-09-14T15:37:52.802Z,28.30
2022-09-14T15:40:20.379Z,28.30
2022-09-14T15:42:47.834Z,28.20
2022-09-14T15:45:15.298Z,28.20
2022-09-14T15:47:43.614Z,28.00
2022-09-14T15:50:11.735Z,27.90
2022-09-14T15:52:40.353Z,27.90
2022-09-14T15:55:09.393Z,27.70
2022-09-14T15:57:38.245Z,27.60
2022-09-14T16:00:09.494Z,27.50
2022-09-14T16:02:43.839Z,27.40
2022-09-14T16:05:12.836Z,27.40
2022-09-14T16:07:40.515Z,27.30
2022-09-14T16:10:08.799Z,27.20
2022-09-14T16:12:36.180Z,27.10
2022-09-14T16:15:03.733Z,27.00
2022-09-14T16:17:31.062Z,27.10
2022-09-14T16:19:58.423Z,27.10
2022-09-14T16:22:26.066Z,27.20
2022-09-14T16:24:53.710Z,27.20
2022-09-14T16:27:21.930Z,27.10
2022-09-14T16:29:49.596Z,27.00
2022-09-14T16:32:17.156Z,26.80
2022-09-14T16:34:44.983Z,26.80
2022-09-14T16:37:12.588Z,26.70
2022-09-14T16:39:41.052Z,26.60
2022-09-14T16:42:08.532Z,26.60
2022-09-14T16:44:36.062Z,26.60
2022-09-14T16:47:03.694Z,26.50
2022-09-14T16:49:31.222Z,26.50
2022-09-14T16:52:00.813Z,26.40
2022-09-14T16:54:29.887Z,26.40
2022-09-14T16:56:59.352Z,26.30
2022-09-14T16:59:27.801Z,26.30
2022-09-14T17:01:55.770Z,26.20
2022-09-14T17:04:24.928Z,26.20
2022-09-14T17:06:53.318Z,26.10
2022-09-14T17:09:23.852Z,26.00
2022-09-14T17:11:52.154Z,26.00
2022-09-14T17:14:23.474Z,25.90
2022-09-14T17:16:51.133Z,25.80
2022-09-14T17:19:18.900Z,25.80
2022-09-14T17:21:47.526Z,25.80
2022-09-14T17:24:16.028Z,25.70
2022-09-14T17:26:43.760Z,25.60
2022-09-14T17:29:11.938Z,25.60
2022-09-14T17:31:42.022Z,25.60
2022-09-14T17:34:11.675Z,25.50
2022-09-14T17:36:39.798Z,25.50
2022-09-14T17:39:11.799Z,25.40
2022-09-14T17:41:41.389Z,25.30
2022-09-14T17:44:12.628Z,25.30
2022-09-14T17:46:50.730Z,25.20
2022-09-14T17:49:21.889Z,25.20
2022-09-14T17:51:50.062Z,25.10
2022-09-14T17:54:18.678Z,25.10
2022-09-14T17:56:46.230Z,24.90
2022-09-14T17:59:21.131Z,24.90
2022-09-14T18:01:50.475Z,24.90
2022-09-14T18:04:17.900Z,24.80
2022-09-14T18:06:48.353Z,24.70
2022-09-14T18:09:21.244Z,24.70
2022-09-14T18:11:50.146Z,24.60
2022-09-14T18:14:18.218Z,24.60
2022-09-14T18:16:46.393Z,24.50
2022-09-14T18:19:14.836Z,24.40
2022-09-14T18:21:42.901Z,24.50
2022-09-14T18:24:11.686Z,24.40
2022-09-14T18:26:39.111Z,24.40
2022-09-14T18:29:07.055Z,24.40
2022-09-14T18:31:34.516Z,24.30
2022-09-14T18:34:03.352Z,24.30
2022-09-14T18:36:31.810Z,24.30
2022-09-14T18:38:59.280Z,24.20
2022-09-14T18:41:31.427Z,24.30
2022-09-14T18:43:58.945Z,24.30
2022-09-14T18:46:28.284Z,24.20
2022-09-14T18:49:02.025Z,24.30
2022-09-14T18:51:30.930Z,24.30
2022-09-14T18:54:04.101Z,24.30
2022-09-14T18:56:34.135Z,24.30
2022-09-14T18:59:03.380Z,24.30
2022-09-14T19:01:31.322Z,24.20
2022-09-14T19:04:01.398Z,24.20
2022-09-14T19:06:28.934Z,24.20
2022-09-14T19:08:56.322Z,24.10
2022-09-14T19:11:27.045Z,24.10
2022-09-14T19:14:10.058Z,24.10
2022-09-14T19:16:39.648Z,24.10
2022-09-14T19:19:08.890Z,24.00
2022-09-14T19:21:36.263Z,24.00
2022-09-14T19:24:06.916Z,24.00
2022-09-14T19:26:44.850Z,24.00
2022-09-14T19:29:20.052Z,23.90
2022-09-14T19:31:51.765Z,23.90
2022-09-14T19:34:22.363Z,23.90
2022-09-14T19:36:50.483Z,23.90
2022-09-14T19:39:18.571Z,23.80
2022-09-14T19:41:46.226Z,23.90
2022-09-14T19:44:15.887Z,23.90
2022-09-14T19:46:43.433Z,23.90
2022-09-14T19:49:21.118Z,23.80
2022-09-14T19:51:49.122Z,23.90
2022-09-14T19:54:17.333Z,23.90
2022-09-14T19:56:46.151Z,23.80
2022-09-14T19:59:14.493Z,23.80
2022-09-14T20:01:42.177Z,23.80
2022-09-14T20:04:10.873Z,23.80
2022-09-14T20:06:42.168Z,23.80
2022-09-14T20:09:14.469Z,23.70
2022-09-14T20:11:42.934Z,23.70
2022-09-14T20:14:13.037Z,23.60
2022-09-14T20:16:42.988Z,23.50
2022-09-14T20:19:13.296Z,23.40
2022-09-14T20:21:41.813Z,23.50
2022-09-14T20:24:16.608Z,23.50
2022-09-14T20:26:49.535Z,23.50
2022-09-14T20:29:18.488Z,23.40
2022-09-14T20:31:46.888Z,23.50
2022-09-14T20:34:16.373Z,23.50
2022-09-14T20:36:44.366Z,23.50
2022-09-14T20:39:11.773Z,23.50
2022-09-14T20:41:39.720Z,23.50
2022-09-14T20:44:07.387Z,23.50
2022-09-14T20:46:39.181Z,23.40
2022-09-14T20:49:13.185Z,23.50
2022-09-14T20:51:41.698Z,23.50
2022-09-14T20:54:12.658Z,23.50
2022-09-14T20:56:40.931Z,23.40
2022-09-14T20:59:11.655Z,23.40
2022-09-14T21:01:41.290Z,23.30
2022-09-14T21:04:14.313Z,23.20
2022-09-14T21:06:47.179Z,23.20
2022-09-14T21:09:18.006Z,23.10
2022-09-14T21:11:46.840Z,23.00
2022-09-14T21:14:16.002Z,23.00
2022-09-14T21:16:46.146Z,23.00
2022-09-14T21:19:19.473Z,23.00
2022-09-14T21:21:48.449Z,23.00
2022-09-14T21:24:17.399Z,23.00
2022-09-14T21:26:45.850Z,23.00
2022-09-14T21:29:17.324Z,22.90
2022-09-14T21:31:45.262Z,22.90
2022-09-14T21:34:13.361Z,22.90
2022-09-14T21:36:43.582Z,22.80
2022-09-14T21:39:17.556Z,22.80
2022-09-14T21:41:45.401Z,22.80
2022-09-14T21:44:13.883Z,22.80
2022-09-14T21:46:45.032Z,22.90
2022-09-14T21:49:16.047Z,22.80
2022-09-14T21:51:45.706Z,22.80
2022-09-14T21:54:14.616Z,22.80
2022-09-14T21:56:44.034Z,22.80
2022-09-14T21:59:20.251Z,22.80
2022-09-14T22:01:48.867Z,22.80
2022-09-14T22:04:21.798Z,22.70
2022-09-14T22:06:51.357Z,22.70
2022-09-14T22:09:20.701Z,22.60
2022-09-14T22:11:48.270Z,22.60
2022-09-14T22:14:20.757Z,22.40
2022-09-14T22:16:49.101Z,22.20
2022-09-14T22:19:19.405Z,22.10
2022-09-14T22:21:47.386Z,22.10
2022-09-14T22:24:18.786Z,22.00
2022-09-14T22:26:46.965Z,22.00
2022-09-14T22:29:14.889Z,22.00
2022-09-14T22:31:43.975Z,22.00
2022-09-14T22:34:11.951Z,22.00
2022-09-14T22:36:40.356Z,22.10
2022-09-14T22:39:09.785Z,22.10
2022-09-14T22:41:37.470Z,22.20
2022-09-14T22:44:05.932Z,22.20
2022-09-14T22:46:34.413Z,22.30
2022-09-14T22:49:01.817Z,22.20
2022-09-14T22:51:29.919Z,22.20
2022-09-14T22:53:57.401Z,22.20
2022-09-14T22:56:32.281Z,22.20
2022-09-14T22:59:02.047Z,22.10
2022-09-14T23:01:32.749Z,22.10
2022-09-14T23:04:03.912Z,22.00
2022-09-14T23:06:34.222Z,21.90
2022-09-14T23:09:02.405Z,21.90
2022-09-14T23:11:30.666Z,21.90
2022-09-14T23:13:58.922Z,21.80
2022-09-14T23:16:29.004Z,21.70
2022-09-14T23:19:02.847Z,21.70
2022-09-14T23:21:31.299Z,21.60
2022-09-14T23:24:01.736Z,21.60
2022-09-14T23:26:29.978Z,21.60
2022-09-14T23:29:02.728Z,21.60
2022-09-14T23:31:31.298Z,21.60
2022-09-14T23:34:00.087Z,21.60
2022-09-14T23:36:28.180Z,21.50
2022-09-14T23:38:55.656Z,21.50
2022-09-14T23:41:24.756Z,21.60
2022-09-14T23:43:52.249Z,21.60
2022-09-14T23:46:20.848Z,21.60
2022-09-14T23:48:48.522Z,21.60
2022-09-14T23:51:16.021Z,21.60
2022-09-14T23:53:43.834Z,21.60
2022-09-14T23:56:12.110Z,21.50
2022-09-14T23:58:41.849Z,21.60
