createdAt,value
2022-10-13T00:00:46.935Z,7.82
2022-10-13T00:03:13.734Z,9.88
2022-10-13T00:05:42.366Z,9.93
2022-10-13T00:08:09.345Z,9.52
2022-10-13T00:10:42.102Z,9.40
2022-10-13T00:13:12.257Z,7.10
2022-10-13T00:15:40.345Z,6.53
2022-10-13T00:18:07.015Z,10.27
2022-10-13T00:20:34.459Z,8.23
2022-10-13T00:23:01.116Z,7.45
2022-10-13T00:25:28.282Z,6.38
2022-10-13T00:27:54.866Z,7.68
2022-10-13T00:30:27.000Z,7.25
2022-10-13T00:32:53.594Z,9.18
2022-10-13T00:35:20.165Z,5.97
2022-10-13T00:37:46.810Z,4.95
2022-10-13T00:40:13.409Z,7.30
2022-10-13T00:42:41.725Z,5.35
2022-10-13T00:45:17.623Z,7.00
2022-10-13T00:47:48.131Z,7.60
2022-10-13T00:50:26.182Z,7.25
2022-10-13T00:52:56.502Z,6.22
2022-10-13T00:55:28.152Z,7.22
2022-10-13T01:00:30.253Z,7.20
2022-10-13T01:02:57.196Z,7.18
2022-10-13T01:05:24.630Z,6.18
2022-10-13T01:07:56.795Z,6.88
2022-10-13T01:10:43.113Z,6.85
2022-10-13T01:13:13.754Z,8.30
2022-10-13T01:15:58.314Z,9.35
2022-10-13T01:18:52.849Z,7.55
2022-10-13T01:21:38.881Z,7.03
2022-10-13T01:24:37.831Z,9.85
2022-10-13T01:27:22.697Z,8.25
2022-10-13T01:29:58.230Z,8.18
2022-10-13T01:32:33.699Z,8.77
2022-10-13T01:35:06.947Z,8.93
2022-10-13T01:37:56.529Z,7.60
2022-10-13T01:40:29.051Z,7.25
2022-10-13T01:43:12.783Z,6.57
2022-10-13T01:45:48.811Z,7.72
2022-10-13T01:48:17.826Z,11.73
2022-10-13T01:50:53.078Z,11.00
2022-10-13T01:53:21.189Z,10.68
2022-10-13T01:55:56.163Z,12.15
2022-10-13T01:58:25.065Z,11.48
2022-10-13T02:01:17.046Z,11.25
2022-10-13T02:04:08.881Z,10.45
2022-10-13T02:06:50.978Z,15.90
2022-10-13T02:09:47.856Z,10.52
2022-10-13T02:12:27.760Z,9.77
2022-10-13T02:14:57.241Z,13.38
2022-10-13T02:17:26.282Z,10.13
2022-10-13T02:19:54.219Z,9.65
2022-10-13T02:22:24.258Z,12.27
2022-10-13T02:24:52.608Z,12.15
2022-10-13T02:27:19.956Z,12.40
2022-10-13T02:29:52.293Z,11.73
2022-10-13T02:32:19.383Z,13.40
2022-10-13T02:34:46.474Z,19.05
2022-10-13T02:37:13.054Z,12.65
2022-10-13T02:39:39.873Z,12.25
2022-10-13T02:44:37.476Z,17.30
2022-10-13T02:47:04.114Z,14.45
2022-10-13T02:49:30.676Z,15.93
2022-10-13T02:51:57.358Z,19.80
2022-10-13T02:54:23.958Z,15.65
2022-10-13T02:56:53.402Z,19.85
2022-10-13T02:59:20.021Z,23.15
2022-10-13T03:01:46.665Z,22.17
2022-10-13T03:04:13.280Z,29.75
2022-10-13T03:06:39.842Z,23.73
2022-10-13T03:09:07.509Z,21.58
2022-10-13T03:11:35.392Z,24.15
2022-10-13T03:14:02.373Z,21.02
2022-10-13T03:16:29.063Z,23.73
2022-10-13T03:18:55.690Z,18.50
2022-10-13T03:21:22.371Z,18.70
2022-10-13T03:23:48.983Z,21.40
2022-10-13T03:26:16.242Z,23.13
2022-10-13T03:28:43.146Z,16.23
2022-10-13T03:31:12.658Z,20.20
2022-10-13T03:33:40.695Z,22.35
2022-10-13T03:36:07.648Z,20.77
2022-10-13T03:38:35.599Z,19.15
2022-10-13T03:41:13.842Z,17.75
2022-10-13T03:43:41.961Z,15.88
2022-10-13T03:46:11.161Z,21.85
2022-10-13T03:48:38.136Z,18.40
2022-10-13T03:51:14.412Z,13.93
2022-10-13T03:53:45.608Z,13.93
2022-10-13T03:56:20.968Z,17.75
2022-10-13T03:58:55.931Z,16.00
2022-10-13T04:01:25.070Z,17.00
2022-10-13T04:03:55.666Z,15.40
2022-10-13T04:06:23.636Z,19.00
2022-10-13T04:08:51.584Z,15.80
2022-10-13T04:11:19.022Z,17.08
2022-10-13T04:13:50.488Z,18.50
2022-10-13T04:16:26.031Z,16.17
2022-10-13T04:19:02.478Z,15.93
2022-10-13T04:21:30.863Z,18.55
2022-10-13T04:23:59.253Z,16.77
2022-10-13T04:26:29.346Z,18.05
2022-10-13T04:28:57.389Z,16.88
2022-10-13T04:31:24.687Z,17.83
2022-10-13T04:33:51.678Z,18.23
2022-10-13T04:36:18.860Z,20.48
2022-10-13T04:38:48.919Z,19.77
2022-10-13T04:41:17.061Z,17.80
2022-10-13T04:43:44.368Z,22.70
2022-10-13T04:46:14.920Z,23.23
2022-10-13T04:48:42.142Z,25.08
2022-10-13T04:51:11.746Z,24.77
2022-10-13T04:53:38.797Z,24.10
2022-10-13T04:56:11.551Z,19.15
2022-10-13T04:58:39.047Z,20.75
2022-10-13T05:01:08.753Z,22.10
2022-10-13T05:03:35.394Z,23.85
2022-10-13T05:06:01.960Z,23.45
2022-10-13T05:08:28.725Z,22.98
2022-10-13T05:10:59.125Z,22.23
2022-10-13T05:13:27.474Z,27.73
2022-10-13T05:18:24.342Z,21.63
2022-10-13T05:20:50.951Z,20.88
2022-10-13T05:23:17.916Z,26.27
2022-10-13T05:25:44.690Z,25.55
2022-10-13T05:28:13.781Z,25.90
2022-10-13T05:30:40.570Z,28.63
2022-10-13T05:33:07.106Z,23.02
2022-10-13T05:35:33.669Z,24.70
2022-10-13T05:38:00.262Z,28.48
2022-10-13T05:40:28.410Z,28.75
2022-10-13T05:43:00.434Z,27.40
2022-10-13T05:45:29.555Z,28.00
2022-10-13T05:47:56.123Z,29.88
2022-10-13T05:50:22.851Z,29.85
2022-10-13T05:52:50.338Z,26.02
2022-10-13T05:55:19.026Z,27.60
2022-10-13T05:57:51.707Z,28.98
2022-10-13T06:00:20.168Z,25.38
2022-10-13T06:02:55.035Z,30.23
2022-10-13T06:05:24.465Z,27.70
2022-10-13T06:07:54.216Z,29.02
2022-10-13T06:10:21.094Z,26.60
2022-10-13T06:12:47.712Z,32.15
2022-10-13T06:15:14.343Z,31.85
2022-10-13T06:17:40.954Z,32.17
2022-10-13T06:20:08.570Z,31.02
2022-10-13T06:22:37.804Z,34.05
2022-10-13T06:25:06.478Z,28.33
2022-10-13T06:27:33.531Z,31.88
2022-10-13T06:30:00.115Z,30.83
2022-10-13T06:32:26.738Z,40.22
2022-10-13T06:34:53.277Z,33.22
2022-10-13T06:37:23.444Z,28.90
2022-10-13T06:39:52.848Z,34.47
2022-10-13T06:42:19.726Z,30.67
2022-10-13T06:47:17.853Z,39.47
2022-10-13T06:49:44.592Z,31.08
2022-10-13T06:52:12.663Z,29.20
2022-10-13T06:54:40.345Z,32.53
2022-10-13T06:57:07.004Z,32.85
2022-10-13T06:59:33.898Z,37.00
2022-10-13T07:02:00.745Z,29.67
2022-10-13T07:04:28.220Z,32.97
2022-10-13T07:06:57.742Z,33.00
2022-10-13T07:09:24.375Z,34.78
2022-10-13T07:11:51.039Z,32.03
2022-10-13T07:14:17.943Z,29.63
2022-10-13T07:16:44.805Z,33.08
2022-10-13T07:19:11.471Z,36.05
2022-10-13T07:21:41.081Z,28.08
2022-10-13T07:24:07.946Z,35.95
2022-10-13T07:26:34.677Z,32.00
2022-10-13T07:29:02.767Z,33.35
2022-10-13T07:31:29.405Z,26.17
2022-10-13T07:33:59.032Z,29.63
2022-10-13T07:36:28.022Z,31.05
2022-10-13T07:38:54.606Z,30.92
2022-10-13T07:41:21.238Z,27.90
2022-10-13T07:43:47.870Z,32.17
2022-10-13T07:46:14.493Z,28.63
2022-10-13T07:48:41.717Z,28.73
2022-10-13T07:51:11.294Z,25.67
2022-10-13T07:53:38.423Z,28.65
2022-10-13T07:56:07.509Z,30.67
2022-10-13T07:58:37.384Z,28.58
2022-10-13T08:01:04.433Z,28.05
2022-10-13T08:03:32.674Z,27.35
2022-10-13T08:06:04.813Z,24.35
2022-10-13T08:08:32.633Z,21.60
2022-10-13T08:11:07.810Z,24.65
2022-10-13T08:13:34.837Z,20.40
2022-10-13T08:16:12.941Z,23.70
2022-10-13T08:18:39.520Z,26.38
2022-10-13T08:21:45.825Z,23.52
2022-10-13T08:23:59.442Z,20.98
2022-10-13T08:26:29.151Z,22.20
2022-10-13T08:31:43.646Z,21.45
2022-10-13T08:34:10.921Z,24.27
2022-10-13T08:36:38.763Z,23.15
2022-10-13T08:39:05.891Z,21.67
2022-10-13T08:41:40.551Z,25.02
2022-10-13T08:47:21.295Z,26.35
2022-10-13T08:49:48.205Z,23.40
2022-10-13T08:52:21.579Z,24.15
2022-10-13T08:54:49.361Z,23.75
2022-10-13T08:57:17.609Z,19.60
2022-10-13T08:59:44.690Z,17.63
2022-10-13T09:02:31.405Z,23.48
2022-10-13T09:05:03.571Z,18.42
2022-10-13T09:07:36.866Z,19.30
2022-10-13T09:10:04.212Z,21.83
2022-10-13T09:12:31.492Z,18.38
2022-10-13T09:15:00.011Z,16.00
2022-10-13T09:17:27.922Z,20.90
2022-10-13T09:20:05.596Z,24.70
2022-10-13T09:22:37.856Z,23.40
2022-10-13T09:25:11.855Z,21.10
2022-10-13T09:28:00.346Z,20.48
2022-10-13T09:30:43.293Z,22.08
2022-10-13T09:33:11.825Z,20.30
2022-10-13T09:35:47.395Z,21.23
2022-10-13T09:38:22.924Z,18.25
2022-10-13T09:41:00.240Z,20.05
2022-10-13T09:43:47.301Z,17.02
2022-10-13T09:46:29.608Z,16.77
2022-10-13T09:49:02.108Z,18.30
2022-10-13T09:51:41.568Z,20.40
2022-10-13T09:54:35.551Z,20.10
2022-10-13T09:57:24.665Z,17.20
2022-10-13T10:00:17.032Z,17.55
2022-10-13T10:02:53.765Z,15.95
2022-10-13T10:05:44.822Z,18.65
2022-10-13T10:08:13.924Z,16.38
2022-10-13T10:10:42.519Z,15.40
2022-10-13T10:13:13.673Z,16.65
2022-10-13T10:15:53.016Z,19.80
2022-10-13T10:18:56.339Z,17.08
2022-10-13T10:21:31.150Z,13.38
2022-10-13T10:24:24.660Z,17.05
2022-10-13T10:27:23.587Z,19.35
2022-10-13T10:29:54.095Z,17.52
2022-10-13T10:32:27.461Z,15.65
2022-10-13T10:35:02.396Z,16.80
2022-10-13T10:37:44.613Z,14.50
2022-10-13T10:40:23.021Z,17.55
2022-10-13T10:43:47.047Z,16.80
2022-10-13T10:46:22.893Z,17.70
2022-10-13T10:48:53.922Z,19.55
2022-10-13T10:54:16.293Z,15.35
2022-10-13T10:56:49.488Z,16.90
2022-10-13T10:59:37.033Z,20.00
2022-10-13T11:02:06.625Z,20.20
2022-10-13T11:04:45.370Z,15.13
2022-10-13T11:07:43.673Z,13.50
2022-10-13T11:10:13.125Z,14.45
2022-10-13T11:12:51.915Z,14.15
2022-10-13T11:15:25.909Z,15.30
2022-10-13T11:17:52.545Z,16.45
2022-10-13T11:20:22.041Z,14.55
2022-10-13T11:22:57.728Z,17.15
2022-10-13T11:25:41.002Z,15.00
2022-10-13T11:28:22.919Z,17.73
2022-10-13T11:31:05.302Z,12.30
2022-10-13T11:33:41.171Z,17.05
2022-10-13T11:36:48.331Z,17.60
2022-10-13T11:39:27.984Z,13.77
2022-10-13T11:42:25.657Z,12.13
2022-10-13T11:44:56.899Z,14.05
2022-10-13T11:47:42.349Z,13.75
2022-10-13T11:50:37.113Z,14.18
2022-10-13T11:53:41.656Z,13.10
2022-10-13T11:56:31.859Z,18.65
2022-10-13T11:58:58.504Z,15.38
2022-10-13T12:01:25.013Z,15.73
2022-10-13T12:03:51.589Z,17.48
2022-10-13T12:06:35.521Z,17.58
2022-10-13T12:09:05.075Z,17.73
2022-10-13T12:11:38.397Z,17.90
2022-10-13T12:14:08.781Z,17.92
2022-10-13T12:16:35.380Z,17.90
2022-10-13T12:19:29.746Z,16.25
2022-10-13T12:22:01.472Z,13.68
2022-10-13T12:24:30.689Z,15.50
2022-10-13T12:26:58.699Z,14.55
2022-10-13T12:29:33.472Z,16.42
2022-10-13T12:32:03.029Z,16.17
2022-10-13T12:34:33.646Z,14.68
2022-10-13T12:37:04.974Z,16.58
2022-10-13T12:39:33.933Z,14.90
2022-10-13T12:42:03.200Z,13.43
2022-10-13T12:44:32.145Z,14.18
2022-10-13T12:47:02.700Z,13.48
2022-10-13T12:49:30.403Z,11.50
2022-10-13T12:52:15.455Z,11.90
2022-10-13T12:54:51.529Z,9.13
2022-10-13T12:57:25.882Z,14.93
2022-10-13T12:59:52.850Z,11.23
2022-10-13T13:02:24.686Z,9.63
2022-10-13T13:04:51.510Z,8.05
2022-10-13T13:07:33.854Z,10.23
2022-10-13T13:10:13.237Z,10.10
2022-10-13T13:12:40.292Z,11.13
2022-10-13T13:15:24.657Z,9.27
2022-10-13T13:17:58.441Z,9.48
2022-10-13T13:20:31.761Z,8.93
2022-10-13T13:22:59.023Z,8.85
2022-10-13T13:25:26.293Z,8.40
2022-10-13T13:27:53.157Z,8.70
2022-10-13T13:30:22.611Z,8.73
2022-10-13T13:32:49.974Z,8.38
2022-10-13T13:35:16.905Z,7.13
2022-10-13T13:37:50.526Z,9.57
2022-10-13T13:40:19.840Z,9.32
2022-10-13T13:42:46.596Z,7.18
2022-10-13T13:45:17.854Z,9.15
2022-10-13T13:47:44.744Z,7.50
2022-10-13T13:50:23.000Z,6.25
2022-10-13T13:52:59.105Z,9.13
2022-10-13T13:55:26.804Z,9.00
2022-10-13T13:57:53.543Z,9.68
2022-10-13T14:00:20.632Z,8.23
2022-10-13T14:02:53.063Z,8.45
2022-10-13T14:05:19.613Z,6.97
2022-10-13T14:07:46.248Z,8.68
2022-10-13T14:10:12.872Z,9.68
2022-10-13T14:12:39.472Z,8.38
2022-10-13T14:15:06.563Z,8.05
2022-10-13T14:17:33.201Z,5.78
2022-10-13T14:20:00.450Z,7.55
2022-10-13T14:22:27.950Z,8.30
2022-10-13T14:24:54.514Z,5.95
2022-10-13T14:27:21.121Z,8.98
2022-10-13T14:29:48.615Z,12.07
2022-10-13T14:32:15.614Z,8.68
2022-10-13T14:34:42.187Z,9.35
2022-10-13T14:37:08.857Z,11.32
2022-10-13T14:39:35.381Z,9.32
2022-10-13T14:42:02.577Z,6.95
2022-10-13T14:44:29.173Z,6.60
2022-10-13T14:46:55.989Z,6.55
2022-10-13T14:49:22.617Z,7.45
2022-10-13T14:51:50.324Z,8.70
2022-10-13T14:54:17.791Z,10.95
2022-10-13T14:56:44.849Z,12.40
2022-10-13T14:59:11.952Z,8.18
2022-10-13T15:01:41.423Z,8.30
2022-10-13T15:04:08.402Z,8.68
2022-10-13T15:06:39.740Z,9.50
2022-10-13T15:11:36.446Z,10.70
2022-10-13T15:14:03.149Z,10.07
2022-10-13T15:16:33.243Z,10.82
2022-10-13T15:19:00.258Z,8.82
2022-10-13T15:21:27.692Z,7.28
2022-10-13T15:23:54.341Z,7.78
2022-10-13T15:26:21.591Z,5.00
2022-10-13T15:28:51.118Z,6.50
2022-10-13T15:31:19.446Z,6.47
2022-10-13T15:33:47.847Z,7.47
2022-10-13T15:36:15.108Z,5.93
2022-10-13T15:38:41.767Z,6.65
2022-10-13T15:41:10.310Z,7.05
2022-10-13T15:43:37.873Z,9.75
2022-10-13T15:46:12.920Z,9.02
2022-10-13T15:48:39.935Z,12.40
2022-10-13T15:51:14.627Z,8.93
2022-10-13T15:53:41.256Z,7.97
2022-10-13T15:56:08.840Z,8.52
2022-10-13T15:58:36.317Z,7.25
2022-10-13T16:01:10.726Z,10.55
2022-10-13T16:03:38.134Z,10.20
2022-10-13T16:06:06.914Z,7.72
2022-10-13T16:08:40.232Z,10.05
2022-10-13T16:11:11.313Z,8.32
2022-10-13T16:16:04.973Z,7.82
2022-10-13T16:18:34.072Z,6.20
2022-10-13T16:21:00.728Z,7.40
2022-10-13T16:23:27.676Z,9.65
2022-10-13T16:25:54.286Z,27.80
2022-10-13T16:28:21.901Z,15.48
2022-10-13T16:30:48.517Z,10.73
2022-10-13T16:33:15.128Z,10.93
2022-10-13T16:35:41.672Z,9.82
2022-10-13T16:38:08.978Z,11.05
2022-10-13T16:40:37.982Z,7.97
2022-10-13T16:43:05.448Z,8.23
2022-10-13T16:45:54.988Z,12.38
2022-10-13T16:48:21.754Z,11.63
2022-10-13T16:50:48.756Z,16.75
2022-10-13T16:53:19.424Z,18.37
2022-10-13T16:55:46.105Z,19.60
2022-10-13T16:58:14.508Z,30.50
2022-10-13T17:00:41.695Z,19.95
2022-10-13T17:03:11.622Z,16.65
2022-10-13T17:05:38.233Z,13.65
2022-10-13T17:08:04.991Z,11.18
2022-10-13T17:10:31.595Z,10.73
2022-10-13T17:13:01.334Z,24.10
2022-10-13T17:15:31.764Z,25.75
2022-10-13T17:17:58.354Z,31.13
2022-10-13T17:20:25.000Z,20.02
2022-10-13T17:22:51.653Z,14.85
2022-10-13T17:25:19.329Z,15.57
2022-10-13T17:27:48.267Z,13.05
2022-10-13T17:30:15.325Z,10.93
2022-10-13T17:32:42.692Z,13.48
2022-10-13T17:35:14.294Z,11.15
2022-10-13T17:37:40.887Z,10.45
2022-10-13T17:40:08.007Z,11.70
2022-10-13T17:42:34.795Z,10.57
2022-10-13T17:45:01.368Z,13.25
2022-10-13T17:47:31.412Z,10.95
2022-10-13T17:49:58.008Z,13.73
2022-10-13T17:52:26.683Z,14.68
2022-10-13T17:54:53.255Z,13.52
2022-10-13T17:57:20.105Z,14.25
2022-10-13T17:59:46.873Z,14.93
2022-10-13T18:02:13.644Z,18.90
2022-10-13T18:04:40.408Z,27.83
2022-10-13T18:07:07.560Z,23.60
2022-10-13T18:09:34.261Z,22.10
2022-10-13T18:12:00.828Z,14.13
2022-10-13T18:14:28.259Z,16.23
2022-10-13T18:16:55.413Z,15.50
2022-10-13T18:19:22.446Z,15.82
2022-10-13T18:21:49.755Z,13.05
2022-10-13T18:24:16.554Z,13.40
2022-10-13T18:26:43.199Z,11.90
2022-10-13T18:29:12.112Z,13.23
2022-10-13T18:31:40.266Z,25.58
2022-10-13T18:34:11.996Z,21.65
2022-10-13T18:36:42.054Z,18.73
2022-10-13T18:39:20.123Z,17.85
2022-10-13T18:41:48.890Z,40.30
2022-10-13T18:44:16.006Z,32.47
2022-10-13T18:46:42.605Z,30.92
2022-10-13T18:49:12.488Z,26.10
2022-10-13T18:51:42.079Z,17.90
2022-10-13T18:54:08.815Z,15.07
2022-10-13T18:56:38.270Z,13.73
2022-10-13T18:59:06.588Z,21.23
2022-10-13T19:01:34.862Z,14.52
2022-10-13T19:04:02.344Z,14.82
2022-10-13T19:06:31.961Z,12.70
2022-10-13T19:09:01.615Z,13.27
2022-10-13T19:11:29.693Z,12.80
2022-10-13T19:13:57.294Z,13.68
2022-10-13T19:16:25.781Z,13.13
2022-10-13T19:18:52.662Z,14.20
2022-10-13T19:21:20.487Z,15.38
2022-10-13T19:23:47.111Z,16.60
2022-10-13T19:26:24.228Z,13.70
2022-10-13T19:29:02.641Z,12.65
2022-10-13T19:31:31.043Z,13.63
2022-10-13T19:33:59.549Z,13.48
2022-10-13T19:36:38.995Z,13.38
2022-10-13T19:39:11.682Z,11.52
2022-10-13T19:41:38.580Z,10.82
2022-10-13T19:44:05.233Z,13.13
2022-10-13T19:46:38.520Z,14.20
2022-10-13T19:49:05.408Z,11.25
2022-10-13T19:51:33.494Z,11.93
2022-10-13T19:54:00.651Z,12.02
2022-10-13T19:56:31.474Z,18.05
2022-10-13T19:58:58.542Z,17.60
2022-10-13T20:01:25.167Z,12.90
2022-10-13T20:03:52.492Z,13.20
2022-10-13T20:06:20.439Z,15.35
2022-10-13T20:08:47.843Z,12.70
2022-10-13T20:11:23.873Z,13.70
2022-10-13T20:13:52.327Z,13.18
2022-10-13T20:16:21.810Z,10.52
2022-10-13T20:18:53.654Z,19.15
2022-10-13T20:21:21.229Z,10.02
2022-10-13T20:23:48.736Z,10.27
2022-10-13T20:26:16.122Z,12.52
2022-10-13T20:28:45.017Z,10.82
2022-10-13T20:31:14.162Z,14.40
2022-10-13T20:33:41.009Z,14.02
2022-10-13T20:36:11.200Z,13.18
2022-10-13T20:38:38.001Z,13.10
2022-10-13T20:41:06.184Z,15.05
2022-10-13T20:43:33.044Z,11.00
2022-10-13T20:46:05.326Z,12.40
2022-10-13T20:48:51.441Z,13.25
2022-10-13T20:51:22.891Z,13.95
2022-10-13T20:53:50.159Z,14.88
2022-10-13T20:56:25.638Z,12.35
2022-10-13T20:58:53.161Z,12.85
2022-10-13T21:01:22.200Z,11.55
2022-10-13T21:03:55.961Z,13.25
2022-10-13T21:06:24.281Z,15.30
2022-10-13T21:08:51.415Z,15.00
2022-10-13T21:11:20.385Z,12.55
2022-10-13T21:13:47.956Z,15.02
2022-10-13T21:16:17.134Z,15.38
2022-10-13T21:18:48.053Z,13.85
2022-10-13T21:21:19.927Z,10.70
2022-10-13T21:23:55.099Z,11.30
2022-10-13T21:28:50.222Z,15.23
2022-10-13T21:31:18.772Z,14.77
2022-10-13T21:33:45.380Z,15.65
2022-10-13T21:36:18.524Z,14.50
2022-10-13T21:38:46.371Z,14.55
2022-10-13T21:41:14.335Z,15.63
2022-10-13T21:43:41.276Z,13.95
2022-10-13T21:46:18.754Z,12.60
2022-10-13T21:48:46.627Z,10.82
2022-10-13T21:51:14.433Z,12.13
2022-10-13T21:53:41.650Z,13.85
2022-10-13T21:56:09.898Z,12.32
2022-10-13T21:58:38.195Z,10.88
2022-10-13T22:01:06.083Z,10.85
2022-10-13T22:03:33.446Z,13.75
2022-10-13T22:06:07.428Z,14.82
2022-10-13T22:08:38.574Z,11.50
2022-10-13T22:11:13.541Z,13.93
2022-10-13T22:13:40.439Z,11.35
2022-10-13T22:16:14.376Z,11.48
2022-10-13T22:18:41.397Z,19.95
2022-10-13T22:21:11.149Z,13.50
2022-10-13T22:23:37.727Z,14.18
2022-10-13T22:26:04.349Z,11.32
2022-10-13T22:28:36.067Z,10.13
2022-10-13T22:31:09.579Z,12.00
2022-10-13T22:33:37.536Z,14.25
2022-10-13T22:36:08.911Z,11.23
2022-10-13T22:38:35.798Z,9.82
2022-10-13T22:41:05.042Z,10.35
2022-10-13T22:43:32.174Z,12.05
2022-10-13T22:46:15.533Z,10.90
2022-10-13T22:48:42.262Z,15.02
2022-10-13T22:51:10.319Z,13.10
2022-10-13T22:53:37.475Z,11.77
2022-10-13T22:56:16.809Z,8.90
2022-10-13T22:58:43.563Z,9.90
2022-10-13T23:01:13.774Z,8.43
2022-10-13T23:03:40.782Z,9.93
2022-10-13T23:06:12.318Z,8.57
2022-10-13T23:08:39.014Z,10.30
2022-10-13T23:11:05.600Z,8.38
2022-10-13T23:13:32.257Z,7.15
2022-10-13T23:16:06.178Z,5.82
2022-10-13T23:18:37.812Z,6.60
2022-10-13T23:21:08.875Z,6.72
2022-10-13T23:23:35.513Z,6.22
2022-10-13T23:26:07.705Z,7.63
2022-10-13T23:28:35.182Z,6.32
2022-10-13T23:31:04.059Z,8.48
2022-10-13T23:33:31.302Z,7.93
2022-10-13T23:35:59.508Z,9.05
2022-10-13T23:38:27.487Z,7.32
2022-10-13T23:40:54.050Z,6.95
2022-10-13T23:43:21.568Z,5.80
2022-10-13T23:45:48.129Z,9.25
2022-10-13T23:48:15.199Z,7.40
2022-10-13T23:50:41.742Z,7.15
2022-10-13T23:53:08.274Z,8.88
2022-10-13T23:55:38.830Z,8.07
2022-10-13T23:58:05.920Z,7.78
