createdAt,value
2019-01-08T00:00:38.490Z,45.50
2019-01-08T00:03:08.508Z,45.50
2019-01-08T00:05:38.935Z,45.40
2019-01-08T00:08:09.068Z,45.70
2019-01-08T00:10:39.169Z,45.50
2019-01-08T00:13:09.835Z,45.70
2019-01-08T00:15:39.931Z,45.50
2019-01-08T00:18:10.175Z,45.70
2019-01-08T00:20:40.214Z,45.60
2019-01-08T00:23:10.397Z,45.90
2019-01-08T00:25:40.496Z,45.80
2019-01-08T00:28:10.705Z,45.70
2019-01-08T00:30:40.747Z,45.80
2019-01-08T00:33:10.852Z,46.00
2019-01-08T00:35:40.961Z,45.90
2019-01-08T00:38:11.007Z,45.70
2019-01-08T00:40:41.111Z,46.10
2019-01-08T00:43:11.225Z,46.10
2019-01-08T00:45:41.339Z,46.10
2019-01-08T00:48:11.358Z,46.60
2019-01-08T00:50:41.475Z,46.60
2019-01-08T00:53:11.497Z,46.90
2019-01-08T00:55:41.619Z,47.10
2019-01-08T00:58:11.728Z,47.20
2019-01-08T01:00:43.319Z,47.00
2019-01-08T01:03:15.381Z,47.30
2019-01-08T01:05:45.463Z,47.30
2019-01-08T01:08:15.580Z,47.50
2019-01-08T01:10:45.718Z,47.50
2019-01-08T01:13:15.832Z,47.40
2019-01-08T01:15:45.833Z,47.50
2019-01-08T01:18:15.953Z,47.90
2019-01-08T01:20:46.096Z,47.90
2019-01-08T01:23:16.200Z,48.30
2019-01-08T01:25:46.454Z,48.30
2019-01-08T01:28:16.641Z,48.50
2019-01-08T01:30:46.751Z,48.70
2019-01-08T01:33:18.070Z,48.80
2019-01-08T01:35:48.225Z,48.80
2019-01-08T01:38:18.333Z,48.70
2019-01-08T01:40:48.454Z,48.80
2019-01-08T01:43:18.586Z,48.90
2019-01-08T01:45:48.687Z,49.10
2019-01-08T01:48:18.709Z,49.00
2019-01-08T01:50:48.960Z,49.00
2019-01-08T01:53:18.965Z,49.30
2019-01-08T01:55:49.070Z,49.00
2019-01-08T01:58:19.189Z,49.00
2019-01-08T02:00:49.706Z,49.20
2019-01-08T02:03:20.749Z,49.30
2019-01-08T02:05:50.862Z,49.30
2019-01-08T02:08:20.890Z,49.20
2019-01-08T02:10:51.011Z,49.30
2019-01-08T02:13:21.117Z,49.40
2019-01-08T02:15:51.452Z,49.40
2019-01-08T02:18:21.569Z,49.30
2019-01-08T02:20:51.679Z,49.50
2019-01-08T02:23:21.805Z,49.70
2019-01-08T02:25:52.234Z,49.60
2019-01-08T02:28:22.349Z,49.80
2019-01-08T02:30:52.462Z,49.80
2019-01-08T02:33:22.580Z,49.70
2019-01-08T02:35:52.707Z,49.50
2019-01-08T02:38:22.816Z,49.80
2019-01-08T02:40:52.947Z,49.80
2019-01-08T02:43:23.048Z,49.90
2019-01-08T02:45:53.124Z,49.70
2019-01-08T02:48:23.300Z,50.00
2019-01-08T02:50:53.418Z,49.90
2019-01-08T02:53:23.525Z,50.10
2019-01-08T02:55:53.540Z,49.90
2019-01-08T02:58:23.567Z,49.90
2019-01-08T03:00:53.790Z,49.90
2019-01-08T03:03:25.854Z,50.00
2019-01-08T03:05:55.971Z,50.10
2019-01-08T03:08:26.091Z,49.90
2019-01-08T03:10:56.531Z,49.90
2019-01-08T03:13:26.626Z,50.20
2019-01-08T03:15:56.743Z,50.10
2019-01-08T03:18:26.870Z,50.40
2019-01-08T03:20:56.991Z,51.00
2019-01-08T03:23:27.098Z,50.30
2019-01-08T03:25:57.116Z,50.30
2019-01-08T03:28:27.242Z,50.20
2019-01-08T03:30:57.355Z,50.30
2019-01-08T03:33:27.586Z,50.30
2019-01-08T03:35:57.701Z,50.50
2019-01-08T03:38:27.809Z,50.40
2019-01-08T03:40:57.929Z,50.40
2019-01-08T03:43:28.056Z,50.40
2019-01-08T03:45:58.177Z,50.40
2019-01-08T03:48:28.281Z,50.40
2019-01-08T03:50:58.311Z,50.50
2019-01-08T03:53:28.624Z,50.50
2019-01-08T03:55:58.752Z,50.50
2019-01-08T03:58:28.976Z,50.50
2019-01-08T04:00:59.044Z,50.60
2019-01-08T04:03:29.205Z,50.60
2019-01-08T04:05:59.330Z,50.90
2019-01-08T04:08:29.433Z,50.90
2019-01-08T04:11:01.598Z,50.60
2019-01-08T04:13:32.345Z,50.50
2019-01-08T04:16:02.453Z,50.90
2019-01-08T04:18:32.586Z,50.90
2019-01-08T04:21:02.698Z,50.80
2019-01-08T04:23:32.820Z,50.90
2019-01-08T04:26:03.344Z,51.10
2019-01-08T04:28:33.465Z,51.00
2019-01-08T04:31:03.574Z,51.00
2019-01-08T04:33:33.697Z,51.00
2019-01-08T04:36:03.814Z,51.10
2019-01-08T04:38:34.236Z,51.10
2019-01-08T04:41:04.364Z,51.00
2019-01-08T04:43:34.996Z,51.20
2019-01-08T04:46:05.114Z,51.20
2019-01-08T04:48:35.222Z,51.10
2019-01-08T04:51:05.246Z,51.30
2019-01-08T04:53:35.266Z,51.20
2019-01-08T04:56:05.392Z,51.10
2019-01-08T04:58:35.606Z,50.40
2019-01-08T05:01:05.722Z,49.70
2019-01-08T05:03:36.033Z,49.50
2019-01-08T05:06:06.163Z,48.90
2019-01-08T05:08:36.204Z,48.60
2019-01-08T05:11:06.298Z,48.20
2019-01-08T05:13:36.357Z,48.50
2019-01-08T05:16:06.322Z,48.20
2019-01-08T05:18:36.437Z,48.60
2019-01-08T05:21:06.455Z,48.90
2019-01-08T05:23:36.473Z,48.60
2019-01-08T05:26:06.601Z,48.60
2019-01-08T05:28:37.126Z,48.40
2019-01-08T05:31:07.234Z,48.60
2019-01-08T05:33:37.258Z,48.60
2019-01-08T05:36:07.481Z,48.50
2019-01-08T05:38:37.603Z,48.60
2019-01-08T05:41:07.720Z,48.60
2019-01-08T05:43:37.840Z,48.50
2019-01-08T05:46:08.050Z,48.60
2019-01-08T05:48:38.178Z,49.20
2019-01-08T05:51:08.297Z,49.40
2019-01-08T05:53:38.307Z,49.40
2019-01-08T05:56:08.465Z,49.90
2019-01-08T05:58:38.548Z,49.90
2019-01-08T06:01:08.667Z,50.00
2019-01-08T06:03:38.788Z,50.10
2019-01-08T06:06:08.895Z,50.20
2019-01-08T06:08:39.127Z,50.30
2019-01-08T06:11:09.236Z,49.40
2019-01-08T06:13:39.352Z,48.80
2019-01-08T06:16:09.782Z,48.30
2019-01-08T06:18:39.895Z,48.20
2019-01-08T06:21:09.913Z,47.60
2019-01-08T06:23:40.041Z,47.40
2019-01-08T06:26:10.152Z,47.40
2019-01-08T06:28:40.365Z,47.70
2019-01-08T06:31:10.503Z,47.50
2019-01-08T06:33:40.606Z,48.00
2019-01-08T06:36:10.626Z,47.70
2019-01-08T06:38:40.757Z,47.20
2019-01-08T06:41:10.872Z,47.80
2019-01-08T06:43:40.977Z,47.40
2019-01-08T06:46:11.003Z,47.20
2019-01-08T06:48:41.217Z,47.10
2019-01-08T06:51:11.334Z,47.10
2019-01-08T06:53:41.464Z,47.40
2019-01-08T06:56:11.583Z,47.40
2019-01-08T06:58:41.649Z,47.50
2019-01-08T07:01:11.708Z,47.30
2019-01-08T07:03:41.928Z,47.20
2019-01-08T07:06:12.056Z,47.10
2019-01-08T07:08:42.167Z,47.00
2019-01-08T07:11:12.294Z,47.30
2019-01-08T07:13:42.404Z,47.00
2019-01-08T07:16:12.535Z,47.30
2019-01-08T07:18:42.654Z,47.30
2019-01-08T07:21:13.127Z,47.30
2019-01-08T07:23:43.396Z,47.30
2019-01-08T07:26:13.505Z,47.30
2019-01-08T07:28:43.829Z,47.40
2019-01-08T07:31:13.947Z,47.20
2019-01-08T07:33:44.065Z,47.50
2019-01-08T07:36:14.083Z,47.10
2019-01-08T07:38:44.318Z,47.30
2019-01-08T07:41:14.424Z,47.40
2019-01-08T07:43:44.558Z,46.80
2019-01-08T07:46:14.662Z,47.30
2019-01-08T07:48:44.782Z,47.20
2019-01-08T07:51:14.896Z,46.70
2019-01-08T07:53:45.033Z,46.80
2019-01-08T07:56:15.145Z,47.20
2019-01-08T07:58:45.405Z,47.00
2019-01-08T08:01:15.496Z,47.40
2019-01-08T08:03:45.599Z,46.80
2019-01-08T08:06:15.718Z,47.20
2019-01-08T08:08:45.829Z,46.70
2019-01-08T08:11:15.955Z,46.90
2019-01-08T08:13:47.354Z,47.00
2019-01-08T08:16:17.523Z,47.10
2019-01-08T08:18:47.634Z,47.20
2019-01-08T08:21:17.762Z,47.30
2019-01-08T08:23:47.871Z,46.70
2019-01-08T08:26:17.985Z,46.80
2019-01-08T08:28:48.007Z,47.00
2019-01-08T08:31:18.124Z,46.80
2019-01-08T08:33:48.164Z,46.60
2019-01-08T08:36:18.259Z,47.20
2019-01-08T08:38:48.690Z,46.90
2019-01-08T08:41:18.800Z,46.90
2019-01-08T08:43:48.929Z,46.80
2019-01-08T08:46:19.043Z,47.10
2019-01-08T08:48:49.155Z,47.80
2019-01-08T08:51:19.186Z,46.80
2019-01-08T08:53:52.684Z,47.10
2019-01-08T08:56:21.077Z,47.20
2019-01-08T08:58:51.165Z,47.40
2019-01-08T09:01:21.292Z,47.20
2019-01-08T09:03:51.620Z,46.90
2019-01-08T09:06:21.761Z,47.00
2019-01-08T09:08:51.844Z,47.00
2019-01-08T09:11:22.174Z,47.00
2019-01-08T09:13:52.296Z,46.60
2019-01-08T09:16:22.404Z,47.00
2019-01-08T09:18:52.661Z,46.50
2019-01-08T09:21:22.960Z,47.20
2019-01-08T09:23:53.082Z,47.30
2019-01-08T09:26:23.185Z,47.20
2019-01-08T09:28:53.319Z,46.70
2019-01-08T09:31:23.340Z,47.00
2019-01-08T09:33:53.450Z,48.70
2019-01-08T09:36:23.567Z,50.90
2019-01-08T09:38:53.886Z,53.00
2019-01-08T09:41:24.008Z,54.30
2019-01-08T09:43:54.166Z,55.90
2019-01-08T09:46:24.236Z,56.30
2019-01-08T09:48:54.401Z,56.00
2019-01-08T09:51:24.474Z,55.90
2019-01-08T09:53:54.592Z,55.50
2019-01-08T09:56:24.707Z,55.30
2019-01-08T09:58:54.836Z,54.90
2019-01-08T10:01:25.049Z,54.10
2019-01-08T10:03:55.383Z,53.80
2019-01-08T10:06:26.635Z,53.80
2019-01-08T10:08:57.892Z,53.70
2019-01-08T10:11:28.550Z,53.10
2019-01-08T10:13:58.620Z,52.70
2019-01-08T10:16:28.742Z,52.50
2019-01-08T10:18:58.860Z,52.00
2019-01-08T10:21:28.964Z,52.10
2019-01-08T10:23:58.907Z,51.80
2019-01-08T10:26:29.009Z,51.80
2019-01-08T10:28:59.116Z,51.90
2019-01-08T10:31:32.673Z,51.70
2019-01-08T10:34:00.990Z,50.90
2019-01-08T10:36:31.009Z,51.00
2019-01-08T10:39:01.465Z,51.00
2019-01-08T10:41:32.391Z,50.90
2019-01-08T10:44:02.405Z,51.10
2019-01-08T10:46:37.397Z,50.40
2019-01-08T10:49:04.264Z,50.80
2019-01-08T10:51:34.306Z,50.60
2019-01-08T10:54:04.410Z,49.90
2019-01-08T10:56:34.525Z,50.00
2019-01-08T10:59:07.651Z,50.10
2019-01-08T11:01:40.456Z,49.90
2019-01-08T11:04:08.048Z,50.10
2019-01-08T11:06:38.471Z,49.80
2019-01-08T11:09:08.590Z,49.90
2019-01-08T11:11:38.645Z,49.50
2019-01-08T11:14:08.745Z,50.00
2019-01-08T11:16:38.742Z,49.70
2019-01-08T11:19:08.869Z,50.20
2019-01-08T11:21:39.089Z,49.60
2019-01-08T11:24:09.109Z,49.60
2019-01-08T11:26:39.224Z,49.60
2019-01-08T11:29:09.339Z,49.50
2019-01-08T11:31:39.377Z,49.50
2019-01-08T11:34:09.472Z,49.20
2019-01-08T11:36:39.508Z,49.20
2019-01-08T11:39:10.688Z,49.90
2019-01-08T11:41:40.858Z,49.30
2019-01-08T11:44:10.872Z,49.30
2019-01-08T11:46:40.983Z,48.70
2019-01-08T11:49:11.010Z,49.10
2019-01-08T11:51:41.120Z,48.90
2019-01-08T11:54:11.240Z,49.20
2019-01-08T11:56:41.362Z,49.00
2019-01-08T11:59:11.473Z,49.20
2019-01-08T12:01:41.591Z,48.90
2019-01-08T12:04:11.712Z,49.20
2019-01-08T12:06:41.837Z,48.90
2019-01-08T12:09:11.945Z,48.50
2019-01-08T12:11:42.012Z,49.10
2019-01-08T12:14:13.525Z,49.00
2019-01-08T12:16:43.644Z,48.50
2019-01-08T12:19:13.750Z,48.80
2019-01-08T12:21:43.826Z,48.70
2019-01-08T12:24:13.882Z,48.80
2019-01-08T12:26:43.916Z,48.90
2019-01-08T12:29:14.034Z,48.90
2019-01-08T12:31:44.355Z,48.60
2019-01-08T12:34:14.474Z,48.70
2019-01-08T12:36:44.569Z,48.50
2019-01-08T12:39:14.812Z,48.40
2019-01-08T12:41:44.918Z,48.50
2019-01-08T12:44:14.936Z,48.90
2019-01-08T12:46:45.054Z,49.10
2019-01-08T12:49:15.067Z,49.80
2019-01-08T12:51:45.199Z,49.10
2019-01-08T12:54:15.307Z,49.40
2019-01-08T12:56:45.422Z,49.30
2019-01-08T12:59:15.443Z,49.20
2019-01-08T13:01:45.568Z,49.30
2019-01-08T13:04:15.682Z,49.90
2019-01-08T13:06:45.805Z,49.40
2019-01-08T13:09:17.042Z,49.70
2019-01-08T13:11:48.080Z,49.70
2019-01-08T13:14:18.217Z,49.50
2019-01-08T13:16:52.488Z,49.80
2019-01-08T13:19:23.263Z,49.90
2019-01-08T13:21:53.584Z,49.90
2019-01-08T13:24:23.691Z,49.70
2019-01-08T13:26:53.818Z,49.80
2019-01-08T13:29:23.929Z,50.00
2019-01-08T13:31:54.478Z,49.60
2019-01-08T13:34:24.628Z,49.60
2019-01-08T13:36:54.694Z,49.70
2019-01-08T13:39:24.708Z,49.60
2019-01-08T13:41:54.724Z,50.10
2019-01-08T13:44:24.844Z,49.40
2019-01-08T13:46:54.993Z,49.70
2019-01-08T13:49:25.090Z,49.50
2019-01-08T13:51:55.123Z,49.70
2019-01-08T13:54:25.217Z,49.70
2019-01-08T13:56:55.333Z,49.80
2019-01-08T13:59:25.666Z,50.10
2019-01-08T14:01:56.347Z,51.70
2019-01-08T14:04:26.800Z,54.60
2019-01-08T14:06:57.051Z,56.30
2019-01-08T14:09:27.370Z,59.00
2019-01-08T14:11:57.494Z,61.40
2019-01-08T14:14:27.605Z,62.30
2019-01-08T14:16:57.726Z,62.20
2019-01-08T14:19:27.849Z,62.30
2019-01-08T14:21:57.964Z,62.90
2019-01-08T14:24:28.070Z,63.80
2019-01-08T14:26:58.199Z,64.80
2019-01-08T14:29:28.310Z,65.60
2019-01-08T14:31:58.425Z,65.00
2019-01-08T14:34:28.544Z,64.40
2019-01-08T14:36:58.875Z,63.60
2019-01-08T14:39:28.995Z,62.50
2019-01-08T14:41:59.104Z,61.40
2019-01-08T14:44:29.854Z,61.00
2019-01-08T14:47:00.467Z,60.50
2019-01-08T14:49:30.797Z,59.90
2019-01-08T14:52:00.918Z,59.90
2019-01-08T14:54:31.024Z,59.00
2019-01-08T14:57:01.043Z,58.50
2019-01-08T14:59:31.081Z,58.40
2019-01-08T15:02:01.330Z,58.30
2019-01-08T15:04:32.331Z,57.30
2019-01-08T15:07:02.347Z,56.80
2019-01-08T15:09:32.456Z,56.40
2019-01-08T15:12:02.481Z,56.00
2019-01-08T15:14:32.602Z,55.80
2019-01-08T15:17:02.710Z,55.60
2019-01-08T15:19:32.941Z,55.40
2019-01-08T15:22:03.059Z,55.40
2019-01-08T15:24:33.167Z,55.40
2019-01-08T15:27:03.184Z,55.30
2019-01-08T15:29:33.302Z,55.00
2019-01-08T15:32:03.741Z,54.90
2019-01-08T15:34:33.854Z,54.70
2019-01-08T15:37:03.972Z,54.50
2019-01-08T15:39:34.016Z,54.40
2019-01-08T15:42:04.100Z,54.50
2019-01-08T15:44:34.218Z,54.50
2019-01-08T15:47:04.345Z,54.20
2019-01-08T15:49:34.466Z,54.00
2019-01-08T15:52:04.514Z,53.80
2019-01-08T15:54:34.716Z,53.80
2019-01-08T15:57:04.810Z,53.80
2019-01-08T15:59:34.848Z,53.60
2019-01-08T16:02:04.953Z,53.60
2019-01-08T16:04:36.736Z,53.40
2019-01-08T16:07:06.858Z,52.90
2019-01-08T16:09:36.953Z,50.00
2019-01-08T16:12:07.057Z,51.20
2019-01-08T16:14:37.188Z,51.40
2019-01-08T16:17:07.304Z,50.60
2019-01-08T16:19:37.413Z,51.30
2019-01-08T16:22:07.430Z,51.20
2019-01-08T16:24:37.551Z,51.60
2019-01-08T16:27:07.676Z,51.30
2019-01-08T16:29:37.899Z,51.40
2019-01-08T16:32:08.014Z,51.60
2019-01-08T16:34:38.130Z,51.50
2019-01-08T16:37:08.278Z,51.90
2019-01-08T16:39:38.680Z,51.80
2019-01-08T16:42:08.904Z,51.90
2019-01-08T16:44:39.032Z,51.80
2019-01-08T16:47:09.104Z,51.70
2019-01-08T16:49:39.147Z,51.60
2019-01-08T16:52:09.272Z,51.80
2019-01-08T16:54:39.401Z,51.90
2019-01-08T16:57:09.507Z,51.90
2019-01-08T16:59:39.622Z,51.70
2019-01-08T17:02:09.745Z,51.80
2019-01-08T17:04:40.196Z,51.90
2019-01-08T17:07:10.292Z,51.60
2019-01-08T17:09:41.035Z,51.70
2019-01-08T17:12:11.269Z,51.70
2019-01-08T17:14:41.363Z,51.90
2019-01-08T17:17:11.401Z,51.80
2019-01-08T17:19:41.498Z,51.90
2019-01-08T17:22:11.513Z,52.20
2019-01-08T17:24:41.622Z,52.00
2019-01-08T17:27:11.969Z,51.60
2019-01-08T17:29:42.068Z,52.10
2019-01-08T17:32:12.186Z,52.10
2019-01-08T17:34:42.369Z,52.30
2019-01-08T17:37:12.423Z,52.40
2019-01-08T17:39:42.646Z,52.50
2019-01-08T17:42:12.970Z,52.40
2019-01-08T17:44:43.105Z,52.00
2019-01-08T17:47:13.315Z,51.90
2019-01-08T17:49:43.427Z,52.20
2019-01-08T17:52:13.545Z,52.10
2019-01-08T17:54:44.181Z,52.20
2019-01-08T17:57:14.402Z,52.20
2019-01-08T17:59:44.793Z,52.20
2019-01-08T18:02:17.055Z,52.00
2019-01-08T18:04:47.205Z,52.40
2019-01-08T18:07:17.322Z,52.10
2019-01-08T18:09:47.439Z,52.20
2019-01-08T18:12:19.157Z,52.20
2019-01-08T18:14:49.576Z,51.80
2019-01-08T18:17:20.152Z,52.20
2019-01-08T18:19:50.279Z,52.40
2019-01-08T18:22:25.227Z,52.80
2019-01-08T18:24:55.864Z,53.00
2019-01-08T18:27:26.167Z,52.80
2019-01-08T18:29:56.484Z,51.30
2019-01-08T18:32:26.599Z,51.60
2019-01-08T18:34:56.916Z,50.00
2019-01-08T18:37:27.052Z,49.70
2019-01-08T18:39:57.253Z,49.80
2019-01-08T18:42:27.387Z,49.70
2019-01-08T18:44:57.489Z,49.60
2019-01-08T18:47:28.020Z,49.50
2019-01-08T18:49:59.573Z,49.40
2019-01-08T18:52:30.008Z,49.30
2019-01-08T18:55:00.162Z,49.20
2019-01-08T18:57:30.347Z,49.10
2019-01-08T19:00:00.489Z,49.00
2019-01-08T19:02:30.891Z,49.00
2019-01-08T19:05:01.000Z,48.90
2019-01-08T19:07:31.119Z,48.90
2019-01-08T19:10:05.743Z,48.80
2019-01-08T19:12:35.873Z,48.60
2019-01-08T19:15:06.821Z,48.60
2019-01-08T19:17:36.931Z,48.60
2019-01-08T19:20:07.760Z,48.50
2019-01-08T19:22:37.808Z,48.40
2019-01-08T19:25:08.192Z,48.30
2019-01-08T19:27:38.324Z,48.30
2019-01-08T19:30:10.829Z,48.20
2019-01-08T19:32:40.917Z,48.10
2019-01-08T19:35:11.050Z,48.20
2019-01-08T19:37:41.262Z,48.10
2019-01-08T19:40:11.372Z,48.00
2019-01-08T19:42:41.479Z,48.00
2019-01-08T19:45:11.610Z,47.90
2019-01-08T19:47:41.717Z,47.90
2019-01-08T19:50:11.848Z,47.80
2019-01-08T19:52:41.966Z,47.70
2019-01-08T19:55:12.073Z,47.60
2019-01-08T19:57:42.190Z,47.60
2019-01-08T20:00:13.347Z,47.50
2019-01-08T20:02:43.453Z,47.50
2019-01-08T20:05:13.576Z,47.40
2019-01-08T20:07:43.737Z,47.40
2019-01-08T20:10:13.808Z,47.30
2019-01-08T20:12:44.137Z,47.30
2019-01-08T20:15:14.262Z,47.20
2019-01-08T20:17:44.368Z,47.20
2019-01-08T20:20:14.496Z,47.20
2019-01-08T20:22:44.606Z,47.10
2019-01-08T20:25:15.403Z,47.10
2019-01-08T20:27:45.463Z,47.10
2019-01-08T20:30:15.686Z,47.00
2019-01-08T20:32:46.035Z,47.00
2019-01-08T20:35:16.131Z,46.90
2019-01-08T20:37:47.067Z,46.90
2019-01-08T20:40:17.347Z,46.90
2019-01-08T20:42:47.521Z,46.90
2019-01-08T20:45:17.884Z,46.80
2019-01-08T20:47:47.948Z,46.80
2019-01-08T20:50:18.070Z,46.80
2019-01-08T20:52:48.278Z,46.70
2019-01-08T20:55:18.407Z,46.70
2019-01-08T20:57:48.519Z,46.70
2019-01-08T21:00:18.635Z,45.90
2019-01-08T21:02:48.788Z,45.80
2019-01-08T21:05:19.368Z,45.70
2019-01-08T21:07:49.510Z,45.80
2019-01-08T21:10:19.734Z,45.50
2019-01-08T21:12:49.844Z,45.50
2019-01-08T21:15:19.959Z,45.40
2019-01-08T21:17:50.961Z,45.30
2019-01-08T21:20:21.120Z,44.70
2019-01-08T21:22:51.682Z,45.40
2019-01-08T21:25:22.274Z,45.50
2019-01-08T21:27:52.441Z,45.60
2019-01-08T21:30:26.762Z,45.30
2019-01-08T21:32:59.044Z,45.30
2019-01-08T21:35:30.144Z,45.40
2019-01-08T21:38:00.469Z,45.30
2019-01-08T21:40:31.591Z,45.40
2019-01-08T21:43:01.706Z,45.20
2019-01-08T21:45:31.829Z,44.90
2019-01-08T21:48:03.283Z,44.90
2019-01-08T21:50:33.511Z,44.70
2019-01-08T21:53:03.719Z,44.50
2019-01-08T21:55:33.847Z,44.50
2019-01-08T21:58:03.965Z,44.70
2019-01-08T22:00:34.075Z,44.90
2019-01-08T22:03:04.196Z,45.10
2019-01-08T22:05:34.321Z,45.40
2019-01-08T22:08:04.351Z,45.60
2019-01-08T22:10:34.458Z,45.60
2019-01-08T22:13:04.678Z,45.80
2019-01-08T22:15:34.995Z,45.70
2019-01-08T22:18:05.106Z,45.80
2019-01-08T22:20:35.132Z,45.90
2019-01-08T22:23:05.254Z,46.00
2019-01-08T22:25:35.363Z,46.00
2019-01-08T22:28:05.494Z,46.00
2019-01-08T22:30:35.617Z,46.30
2019-01-08T22:33:05.719Z,46.20
2019-01-08T22:35:35.846Z,46.30
2019-01-08T22:38:06.169Z,46.30
2019-01-08T22:40:36.287Z,46.30
2019-01-08T22:43:06.403Z,46.20
2019-01-08T22:45:36.525Z,46.10
2019-01-08T22:48:06.637Z,46.30
2019-01-08T22:50:36.763Z,46.40
2019-01-08T22:53:07.046Z,47.20
2019-01-08T22:55:37.411Z,46.70
2019-01-08T22:58:07.517Z,46.70
2019-01-08T23:00:39.182Z,46.80
2019-01-08T23:03:09.529Z,46.80
2019-01-08T23:05:39.518Z,46.80
2019-01-08T23:08:09.629Z,46.70
2019-01-08T23:10:40.984Z,46.70
2019-01-08T23:13:11.103Z,46.70
2019-01-08T23:15:41.560Z,46.70
2019-01-08T23:18:11.639Z,46.70
2019-01-08T23:20:41.767Z,46.60
2019-01-08T23:23:11.882Z,46.80
2019-01-08T23:25:42.006Z,46.80
2019-01-08T23:28:13.014Z,46.80
2019-01-08T23:30:43.913Z,47.10
2019-01-08T23:33:13.997Z,48.40
2019-01-08T23:35:44.634Z,48.30
2019-01-08T23:38:14.940Z,48.10
2019-01-08T23:40:44.986Z,48.80
2019-01-08T23:43:15.177Z,49.50
2019-01-08T23:45:45.202Z,49.50
2019-01-08T23:48:15.354Z,50.00
2019-01-08T23:50:45.440Z,50.00
2019-01-08T23:53:20.156Z,50.30
2019-01-08T23:55:51.073Z,50.50
2019-01-08T23:58:21.316Z,50.40
