createdAt,value
2017-03-21T00:00:57.532Z,10.80
2017-03-21T00:01:56.346Z,10.80
2017-03-21T00:02:55.636Z,10.80
2017-03-21T00:03:54.469Z,10.80
2017-03-21T00:04:53.304Z,10.80
2017-03-21T00:05:52.553Z,10.80
2017-03-21T00:06:51.443Z,10.80
2017-03-21T00:07:50.272Z,10.80
2017-03-21T00:08:49.467Z,10.80
2017-03-21T00:09:48.002Z,10.80
2017-03-21T00:10:46.869Z,10.80
2017-03-21T00:11:45.705Z,10.80
2017-03-21T00:12:44.554Z,10.80
2017-03-21T00:13:43.037Z,10.70
2017-03-21T00:14:42.179Z,10.80
2017-03-21T00:15:41.044Z,10.70
2017-03-21T00:16:39.941Z,10.70
2017-03-21T00:17:38.794Z,10.70
2017-03-21T00:18:37.647Z,10.70
2017-03-21T00:19:36.471Z,10.70
2017-03-21T00:20:35.581Z,10.70
2017-03-21T00:21:34.416Z,10.70
2017-03-21T00:22:32.875Z,10.80
2017-03-21T00:23:31.724Z,10.80
2017-03-21T00:24:30.731Z,10.70
2017-03-21T00:25:29.608Z,10.80
2017-03-21T00:26:28.405Z,10.80
2017-03-21T00:27:26.871Z,10.80
2017-03-21T00:28:25.814Z,10.80
2017-03-21T00:29:24.658Z,10.80
2017-03-21T00:30:23.537Z,10.80
2017-03-21T00:31:22.376Z,10.80
2017-03-21T00:32:21.573Z,10.90
2017-03-21T00:33:20.391Z,10.90
2017-03-21T00:34:18.814Z,10.90
2017-03-21T00:35:17.640Z,10.80
2017-03-21T00:36:16.527Z,10.80
2017-03-21T00:37:15.304Z,10.80
2017-03-21T00:38:14.392Z,10.80
2017-03-21T00:39:13.201Z,10.80
2017-03-21T00:40:12.031Z,10.80
2017-03-21T00:41:10.445Z,10.80
2017-03-21T00:42:08.848Z,10.80
2017-03-21T00:43:07.660Z,10.80
2017-03-21T00:44:06.756Z,10.80
2017-03-21T00:45:05.577Z,10.80
2017-03-21T00:46:04.421Z,10.80
2017-03-21T00:47:03.252Z,10.80
2017-03-21T00:48:01.678Z,10.80
2017-03-21T00:49:00.487Z,10.70
2017-03-21T00:49:59.728Z,10.80
2017-03-21T00:50:58.741Z,10.70
2017-03-21T00:51:57.621Z,10.70
2017-03-21T00:52:56.435Z,10.80
2017-03-21T00:53:55.253Z,10.70
2017-03-21T00:54:53.756Z,10.70
2017-03-21T00:55:52.912Z,10.70
2017-03-21T00:56:51.740Z,10.70
2017-03-21T00:57:50.153Z,10.70
2017-03-21T00:58:48.968Z,10.70
2017-03-21T00:59:47.721Z,10.70
2017-03-21T01:00:46.572Z,10.70
2017-03-21T01:01:45.678Z,10.70
2017-03-21T01:02:44.088Z,10.70
2017-03-21T01:03:42.904Z,10.60
2017-03-21T01:04:41.300Z,10.60
2017-03-21T01:05:40.153Z,10.60
2017-03-21T01:06:38.966Z,10.60
2017-03-21T01:07:38.255Z,10.60
2017-03-21T01:08:37.134Z,10.60
2017-03-21T01:09:35.944Z,10.60
2017-03-21T01:10:34.837Z,10.60
2017-03-21T01:11:33.342Z,10.60
2017-03-21T01:12:32.172Z,10.60
2017-03-21T01:13:31.293Z,10.60
2017-03-21T01:14:30.129Z,10.60
2017-03-21T01:15:29.055Z,10.60
2017-03-21T01:16:27.967Z,10.50
2017-03-21T01:17:26.811Z,10.50
2017-03-21T01:18:25.675Z,10.50
2017-03-21T01:19:24.809Z,10.50
2017-03-21T01:20:23.644Z,10.50
2017-03-21T01:21:22.495Z,10.50
2017-03-21T01:22:20.995Z,10.50
2017-03-21T01:23:19.808Z,10.50
2017-03-21T01:24:18.670Z,10.50
2017-03-21T01:25:18.746Z,10.40
2017-03-21T01:26:17.569Z,10.50
2017-03-21T01:27:16.413Z,10.40
2017-03-21T01:28:15.238Z,10.40
2017-03-21T01:29:14.073Z,10.40
2017-03-21T01:30:12.924Z,10.40
2017-03-21T01:31:12.083Z,10.40
2017-03-21T01:32:10.938Z,10.40
2017-03-21T01:33:09.799Z,10.40
2017-03-21T01:34:08.644Z,10.40
2017-03-21T01:35:07.492Z,10.40
2017-03-21T01:36:05.982Z,10.40
2017-03-21T01:37:05.089Z,10.40
2017-03-21T01:38:03.957Z,10.40
2017-03-21T01:39:03.806Z,10.40
2017-03-21T01:40:03.301Z,10.40
2017-03-21T01:41:01.805Z,10.40
2017-03-21T01:42:00.632Z,10.40
2017-03-21T01:42:59.806Z,10.40
2017-03-21T01:43:58.632Z,10.40
2017-03-21T01:44:57.082Z,10.40
2017-03-21T01:45:55.549Z,10.30
2017-03-21T01:46:54.358Z,10.30
2017-03-21T01:47:53.582Z,10.30
2017-03-21T01:48:52.504Z,10.30
2017-03-21T01:49:51.304Z,10.30
2017-03-21T01:50:50.418Z,10.30
2017-03-21T01:51:48.925Z,10.30
2017-03-21T01:52:47.749Z,10.40
2017-03-21T01:53:46.553Z,10.40
2017-03-21T01:54:45.823Z,10.40
2017-03-21T01:55:44.658Z,10.50
2017-03-21T01:56:43.469Z,10.50
2017-03-21T01:57:41.914Z,10.50
2017-03-21T01:58:40.786Z,10.50
2017-03-21T01:59:39.665Z,10.60
2017-03-21T02:00:38.426Z,10.60
2017-03-21T02:01:36.830Z,10.60
2017-03-21T02:02:35.698Z,10.60
2017-03-21T02:03:34.523Z,10.60
2017-03-21T02:04:33.388Z,10.60
2017-03-21T02:05:31.780Z,10.60
2017-03-21T02:06:30.843Z,10.60
2017-03-21T02:07:29.662Z,10.60
2017-03-21T02:08:28.484Z,10.60
2017-03-21T02:09:27.282Z,10.60
2017-03-21T02:10:26.104Z,10.60
2017-03-21T02:11:24.923Z,10.60
2017-03-21T02:12:24.021Z,10.60
2017-03-21T02:13:22.759Z,10.60
2017-03-21T02:14:21.598Z,10.60
2017-03-21T02:15:20.008Z,10.50
2017-03-21T02:16:18.761Z,10.50
2017-03-21T02:17:17.521Z,10.50
2017-03-21T02:18:16.217Z,10.50
2017-03-21T02:19:15.017Z,10.50
2017-03-21T02:20:13.874Z,10.60
2017-03-21T02:21:12.665Z,10.50
2017-03-21T02:22:11.533Z,10.50
2017-03-21T02:23:10.988Z,10.50
2017-03-21T02:24:10.070Z,10.50
2017-03-21T02:25:08.920Z,10.50
2017-03-21T02:26:07.715Z,10.50
2017-03-21T02:27:06.547Z,10.50
2017-03-21T02:28:05.756Z,10.50
2017-03-21T02:29:04.566Z,10.50
2017-03-21T02:30:03.986Z,10.50
2017-03-21T02:31:02.336Z,10.50
2017-03-21T02:32:01.122Z,10.50
2017-03-21T02:32:59.984Z,10.50
2017-03-21T02:33:58.372Z,10.50
2017-03-21T02:34:57.136Z,10.50
2017-03-21T02:35:56.327Z,10.60
2017-03-21T02:36:55.101Z,10.60
2017-03-21T02:37:53.880Z,10.60
2017-03-21T02:38:52.724Z,10.60
2017-03-21T02:39:51.556Z,10.60
2017-03-21T02:40:49.953Z,10.60
2017-03-21T02:41:49.201Z,10.60
2017-03-21T02:42:47.988Z,10.60
2017-03-21T02:43:46.783Z,10.60
2017-03-21T02:44:45.820Z,10.60
2017-03-21T02:45:44.590Z,10.60
2017-03-21T02:46:43.358Z,10.70
2017-03-21T02:47:42.476Z,10.70
2017-03-21T02:48:41.324Z,10.70
2017-03-21T02:49:40.144Z,10.70
2017-03-21T02:50:39.536Z,10.70
2017-03-21T02:51:38.326Z,10.80
2017-03-21T02:52:36.744Z,10.80
2017-03-21T02:53:35.859Z,10.80
2017-03-21T02:54:34.667Z,10.80
2017-03-21T02:55:33.793Z,10.80
2017-03-21T02:56:32.149Z,10.80
2017-03-21T02:57:31.036Z,10.80
2017-03-21T02:58:29.833Z,10.80
2017-03-21T02:59:28.946Z,10.80
2017-03-21T03:00:27.793Z,10.90
2017-03-21T03:01:26.979Z,10.90
2017-03-21T03:02:25.446Z,10.90
2017-03-21T03:03:23.849Z,10.80
2017-03-21T03:04:22.621Z,10.80
2017-03-21T03:05:21.807Z,10.80
2017-03-21T03:06:20.589Z,10.90
2017-03-21T03:07:19.384Z,10.80
2017-03-21T03:08:17.789Z,10.80
2017-03-21T03:09:16.894Z,10.80
2017-03-21T03:10:15.700Z,10.80
2017-03-21T03:11:14.897Z,10.90
2017-03-21T03:12:13.341Z,10.90
2017-03-21T03:13:12.216Z,10.90
2017-03-21T03:14:11.143Z,10.90
2017-03-21T03:15:10.171Z,10.90
2017-03-21T03:16:08.977Z,10.90
2017-03-21T03:17:08.029Z,10.90
2017-03-21T03:18:06.823Z,11.00
2017-03-21T03:19:05.631Z,11.00
2017-03-21T03:20:04.437Z,11.00
2017-03-21T03:21:03.256Z,10.90
2017-03-21T03:22:02.071Z,10.90
2017-03-21T03:23:01.150Z,10.90
2017-03-21T03:23:59.548Z,10.90
2017-03-21T03:24:58.348Z,10.90
2017-03-21T03:25:57.139Z,10.90
2017-03-21T03:26:55.949Z,10.90
2017-03-21T03:27:54.752Z,10.90
2017-03-21T03:28:53.584Z,10.90
2017-03-21T03:29:52.015Z,10.90
2017-03-21T03:30:50.799Z,10.90
2017-03-21T03:31:49.612Z,10.90
2017-03-21T03:32:47.989Z,10.90
2017-03-21T03:33:46.840Z,10.90
2017-03-21T03:34:45.968Z,10.90
2017-03-21T03:35:44.746Z,10.90
2017-03-21T03:36:43.548Z,10.90
2017-03-21T03:37:42.336Z,11.00
2017-03-21T03:38:41.183Z,10.90
2017-03-21T03:39:39.976Z,10.90
2017-03-21T03:40:39.019Z,10.90
2017-03-21T03:41:37.391Z,10.90
2017-03-21T03:42:36.159Z,10.90
2017-03-21T03:43:34.912Z,10.90
2017-03-21T03:44:33.673Z,10.90
2017-03-21T03:45:32.825Z,10.90
2017-03-21T03:46:31.911Z,10.90
2017-03-21T03:47:30.752Z,10.90
2017-03-21T03:48:29.557Z,10.90
2017-03-21T03:49:27.980Z,10.90
2017-03-21T03:50:26.840Z,10.90
2017-03-21T03:51:25.229Z,10.90
2017-03-21T03:52:23.984Z,10.90
2017-03-21T03:53:22.772Z,10.90
2017-03-21T03:54:21.646Z,10.90
2017-03-21T03:55:19.992Z,10.90
2017-03-21T03:56:18.883Z,10.90
2017-03-21T03:57:17.696Z,10.90
2017-03-21T03:58:17.167Z,10.90
2017-03-21T03:59:15.789Z,10.90
2017-03-21T04:00:14.599Z,10.90
2017-03-21T04:01:13.391Z,10.90
2017-03-21T04:02:12.178Z,10.90
2017-03-21T04:03:10.564Z,10.90
2017-03-21T04:04:09.296Z,10.90
2017-03-21T04:05:08.131Z,10.90
2017-03-21T04:06:06.529Z,10.90
2017-03-21T04:07:05.335Z,10.90
2017-03-21T04:08:04.369Z,10.90
2017-03-21T04:09:02.808Z,11.00
2017-03-21T04:10:01.963Z,10.90
2017-03-21T04:11:00.721Z,10.90
2017-03-21T04:11:59.634Z,10.90
2017-03-21T04:12:58.429Z,10.90
2017-03-21T04:13:57.177Z,10.80
2017-03-21T04:14:55.941Z,10.80
2017-03-21T04:15:55.035Z,10.80
2017-03-21T04:16:53.933Z,10.80
2017-03-21T04:17:52.728Z,10.80
2017-03-21T04:18:51.481Z,10.80
2017-03-21T04:19:50.261Z,10.80
2017-03-21T04:20:49.043Z,10.80
2017-03-21T04:21:48.118Z,10.80
2017-03-21T04:22:46.540Z,10.80
2017-03-21T04:23:45.818Z,10.80
2017-03-21T04:24:44.971Z,10.90
2017-03-21T04:25:43.327Z,10.90
2017-03-21T04:26:41.727Z,10.80
2017-03-21T04:27:40.884Z,10.80
2017-03-21T04:28:39.653Z,10.80
2017-03-21T04:29:38.159Z,10.80
2017-03-21T04:30:36.924Z,10.80
2017-03-21T04:31:35.678Z,10.80
2017-03-21T04:32:34.449Z,10.80
2017-03-21T04:33:33.548Z,10.80
2017-03-21T04:34:32.287Z,10.80
2017-03-21T04:35:31.139Z,10.80
2017-03-21T04:36:29.514Z,10.80
2017-03-21T04:37:27.897Z,10.80
2017-03-21T04:38:26.683Z,10.80
2017-03-21T04:39:25.724Z,10.80
2017-03-21T04:40:24.499Z,10.90
2017-03-21T04:41:23.276Z,10.80
2017-03-21T04:42:21.664Z,10.80
2017-03-21T04:43:20.547Z,10.80
2017-03-21T04:44:19.365Z,10.90
2017-03-21T04:45:18.583Z,10.90
2017-03-21T04:46:17.437Z,10.90
2017-03-21T04:47:16.281Z,10.90
2017-03-21T04:48:15.158Z,10.90
2017-03-21T04:49:14.053Z,10.90
2017-03-21T04:50:12.960Z,10.90
2017-03-21T04:51:12.168Z,10.90
2017-03-21T04:52:10.997Z,10.90
2017-03-21T04:53:09.848Z,10.90
2017-03-21T04:54:08.303Z,10.90
2017-03-21T04:55:07.092Z,10.90
2017-03-21T04:56:05.915Z,10.90
2017-03-21T04:57:04.641Z,10.90
2017-03-21T04:58:03.495Z,10.90
2017-03-21T04:59:01.976Z,10.90
2017-03-21T05:00:00.816Z,10.90
2017-03-21T05:00:59.908Z,10.90
2017-03-21T05:01:58.737Z,10.90
2017-03-21T05:02:57.833Z,10.90
2017-03-21T05:03:56.654Z,10.90
2017-03-21T05:04:55.481Z,10.90
2017-03-21T05:05:54.344Z,10.90
2017-03-21T05:06:53.185Z,10.90
2017-03-21T05:07:51.649Z,10.90
2017-03-21T05:08:50.381Z,10.90
2017-03-21T05:09:49.326Z,10.90
2017-03-21T05:10:48.273Z,10.90
2017-03-21T05:11:47.069Z,10.90
2017-03-21T05:12:45.914Z,10.90
2017-03-21T05:13:44.731Z,10.90
2017-03-21T05:14:43.800Z,10.90
2017-03-21T05:15:42.629Z,10.90
2017-03-21T05:16:41.065Z,10.90
2017-03-21T05:17:39.870Z,10.90
2017-03-21T05:18:38.733Z,10.90
2017-03-21T05:19:37.319Z,10.90
2017-03-21T05:20:36.029Z,10.90
2017-03-21T05:21:34.996Z,10.90
2017-03-21T05:22:33.953Z,10.90
2017-03-21T05:23:32.830Z,10.90
2017-03-21T05:24:31.245Z,10.90
2017-03-21T05:25:30.031Z,10.90
2017-03-21T05:26:29.130Z,10.80
2017-03-21T05:27:28.296Z,10.80
2017-03-21T05:28:27.128Z,10.80
2017-03-21T05:29:25.936Z,10.80
2017-03-21T05:30:24.724Z,10.80
2017-03-21T05:31:23.578Z,10.80
2017-03-21T05:32:22.689Z,10.80
2017-03-21T05:33:21.514Z,10.80
2017-03-21T05:34:20.303Z,10.80
2017-03-21T05:35:19.137Z,10.80
2017-03-21T05:36:19.257Z,10.80
2017-03-21T05:37:18.201Z,10.80
2017-03-21T05:38:17.305Z,10.80
2017-03-21T05:39:16.902Z,10.80
2017-03-21T05:40:15.800Z,10.80
2017-03-21T05:41:15.439Z,10.80
2017-03-21T05:42:14.633Z,10.80
2017-03-21T05:43:13.521Z,10.80
2017-03-21T05:44:12.665Z,10.80
2017-03-21T05:45:11.124Z,10.80
2017-03-21T05:46:09.614Z,10.80
2017-03-21T05:47:08.512Z,10.80
2017-03-21T05:48:07.722Z,10.80
2017-03-21T05:49:06.632Z,10.80
2017-03-21T05:50:05.831Z,10.80
2017-03-21T05:51:04.278Z,10.80
2017-03-21T05:52:03.203Z,10.80
2017-03-21T05:53:02.063Z,10.80
2017-03-21T05:54:00.909Z,10.80
2017-03-21T05:54:59.774Z,10.80
2017-03-21T05:55:58.601Z,10.80
2017-03-21T05:56:57.472Z,10.70
2017-03-21T05:57:56.367Z,10.60
2017-03-21T05:58:55.286Z,10.60
2017-03-21T05:59:54.198Z,10.60
2017-03-21T06:00:53.141Z,10.60
2017-03-21T06:01:52.311Z,10.50
2017-03-21T06:02:50.864Z,10.60
2017-03-21T06:03:49.759Z,10.40
2017-03-21T06:04:48.585Z,10.40
2017-03-21T06:05:47.467Z,10.40
2017-03-21T06:06:46.464Z,10.30
2017-03-21T06:07:46.086Z,10.30
2017-03-21T06:08:44.995Z,10.30
2017-03-21T06:09:43.501Z,10.30
2017-03-21T06:10:42.368Z,10.20
2017-03-21T06:11:41.505Z,10.10
2017-03-21T06:12:40.067Z,10.20
2017-03-21T06:13:39.570Z,10.00
2017-03-21T06:14:38.070Z,10.00
2017-03-21T06:15:36.919Z,10.00
2017-03-21T06:16:35.821Z,10.00
2017-03-21T06:17:34.694Z,9.90
2017-03-21T06:18:33.235Z,9.90
2017-03-21T06:19:32.369Z,9.90
2017-03-21T06:20:31.219Z,9.90
2017-03-21T06:21:30.122Z,9.90
2017-03-21T06:22:28.585Z,9.90
2017-03-21T06:23:27.209Z,9.90
2017-03-21T06:24:26.120Z,9.80
2017-03-21T06:25:25.240Z,9.90
2017-03-21T06:26:24.126Z,9.90
2017-03-21T06:27:23.055Z,9.90
2017-03-21T06:28:21.933Z,9.90
2017-03-21T06:29:20.827Z,9.90
2017-03-21T06:30:19.291Z,9.90
2017-03-21T06:31:18.462Z,9.90
2017-03-21T06:32:16.950Z,9.90
2017-03-21T06:33:15.851Z,9.90
2017-03-21T06:34:15.092Z,9.90
2017-03-21T06:35:13.969Z,9.90
2017-03-21T06:36:12.475Z,9.90
2017-03-21T06:37:11.672Z,10.00
2017-03-21T06:38:10.197Z,10.00
2017-03-21T06:39:09.114Z,9.90
2017-03-21T06:40:08.046Z,9.90
2017-03-21T06:41:06.565Z,9.90
2017-03-21T06:42:05.061Z,9.90
2017-03-21T06:43:04.239Z,9.90
2017-03-21T06:44:03.004Z,9.90
2017-03-21T06:45:01.861Z,9.90
2017-03-21T06:46:00.760Z,9.90
2017-03-21T06:46:59.676Z,10.00
2017-03-21T06:47:58.582Z,10.00
2017-03-21T06:48:57.718Z,10.00
2017-03-21T06:49:56.664Z,10.00
2017-03-21T06:50:55.573Z,10.00
2017-03-21T06:51:54.486Z,10.00
2017-03-21T06:52:53.373Z,10.10
2017-03-21T06:53:52.238Z,10.10
2017-03-21T06:54:51.452Z,10.10
2017-03-21T06:55:49.909Z,10.10
2017-03-21T06:56:48.853Z,10.10
2017-03-21T06:57:47.726Z,10.10
2017-03-21T06:58:46.907Z,10.10
2017-03-21T06:59:46.210Z,10.20
2017-03-21T07:00:45.405Z,10.20
2017-03-21T07:01:44.313Z,10.20
2017-03-21T07:02:42.744Z,10.20
2017-03-21T07:03:41.577Z,10.20
2017-03-21T07:04:41.938Z,10.20
2017-03-21T07:05:41.536Z,10.20
2017-03-21T07:06:40.708Z,10.20
2017-03-21T07:07:39.642Z,10.20
2017-03-21T07:08:38.472Z,10.20
2017-03-21T07:09:37.403Z,10.20
2017-03-21T07:10:35.886Z,10.20
2017-03-21T07:11:34.774Z,10.20
2017-03-21T07:12:33.904Z,10.20
2017-03-21T07:13:32.757Z,10.30
2017-03-21T07:14:31.566Z,10.30
2017-03-21T07:15:30.576Z,10.20
2017-03-21T07:16:29.388Z,10.20
2017-03-21T07:17:28.224Z,10.20
2017-03-21T07:18:27.393Z,10.30
2017-03-21T07:19:26.408Z,10.30
2017-03-21T07:20:25.200Z,10.20
2017-03-21T07:21:23.991Z,10.20
2017-03-21T07:22:22.839Z,10.20
2017-03-21T07:23:22.389Z,10.20
2017-03-21T07:24:22.855Z,10.20
2017-03-21T07:25:21.843Z,10.20
2017-03-21T07:26:20.830Z,10.20
2017-03-21T07:27:19.676Z,10.20
2017-03-21T07:28:18.542Z,10.20
2017-03-21T07:29:17.433Z,10.20
2017-03-21T07:30:16.631Z,10.20
2017-03-21T07:31:15.462Z,10.20
2017-03-21T07:32:14.576Z,10.20
2017-03-21T07:33:13.408Z,10.20
2017-03-21T07:34:12.388Z,10.10
2017-03-21T07:35:12.492Z,10.10
2017-03-21T07:36:11.671Z,10.10
2017-03-21T07:37:12.881Z,10.10
2017-03-21T07:38:11.358Z,10.20
2017-03-21T07:39:10.141Z,10.20
2017-03-21T07:40:08.969Z,10.20
2017-03-21T07:41:08.180Z,10.20
2017-03-21T07:42:07.019Z,10.20
2017-03-21T07:43:05.499Z,10.20
2017-03-21T07:44:03.881Z,10.30
2017-03-21T07:45:02.667Z,10.30
2017-03-21T07:46:01.451Z,10.30
2017-03-21T07:47:00.952Z,10.30
2017-03-21T07:47:59.999Z,10.30
2017-03-21T07:48:58.448Z,10.30
2017-03-21T07:49:57.278Z,10.30
2017-03-21T07:50:56.134Z,10.30
2017-03-21T07:51:55.056Z,10.40
2017-03-21T07:52:54.246Z,10.40
2017-03-21T07:53:53.065Z,10.40
2017-03-21T07:54:51.872Z,10.40
2017-03-21T07:55:50.683Z,10.40
2017-03-21T07:56:49.822Z,10.40
2017-03-21T07:57:48.612Z,10.40
2017-03-21T07:58:47.725Z,10.50
2017-03-21T07:59:46.795Z,10.50
2017-03-21T08:00:45.610Z,10.50
2017-03-21T08:01:44.075Z,10.50
2017-03-21T08:02:42.560Z,10.60
2017-03-21T08:03:41.485Z,10.70
2017-03-21T08:04:40.677Z,10.70
2017-03-21T08:05:39.512Z,10.70
2017-03-21T08:06:38.322Z,10.70
2017-03-21T08:07:37.200Z,10.80
2017-03-21T08:08:36.134Z,10.90
2017-03-21T08:09:36.776Z,11.00
2017-03-21T08:10:36.029Z,11.00
2017-03-21T08:11:34.832Z,11.00
2017-03-21T08:12:34.779Z,11.00
2017-03-21T08:13:33.617Z,11.00
2017-03-21T08:14:32.115Z,11.00
2017-03-21T08:15:30.558Z,11.10
2017-03-21T08:16:29.724Z,11.10
2017-03-21T08:17:28.549Z,11.10
2017-03-21T08:18:27.373Z,11.10
2017-03-21T08:19:26.175Z,11.10
2017-03-21T08:20:24.996Z,11.10
2017-03-21T08:21:23.421Z,11.10
2017-03-21T08:22:22.630Z,11.10
2017-03-21T08:23:21.517Z,11.10
2017-03-21T08:24:20.401Z,11.10
2017-03-21T08:25:19.253Z,11.10
2017-03-21T08:26:18.067Z,11.20
2017-03-21T08:27:16.914Z,11.20
2017-03-21T08:28:16.067Z,11.20
2017-03-21T08:29:14.932Z,11.20
2017-03-21T08:30:13.893Z,11.20
2017-03-21T08:31:12.679Z,11.20
2017-03-21T08:32:11.635Z,11.30
2017-03-21T08:33:10.456Z,11.30
2017-03-21T08:34:09.671Z,11.30
2017-03-21T08:35:08.541Z,11.40
2017-03-21T08:36:07.363Z,11.40
2017-03-21T08:37:06.125Z,11.30
2017-03-21T08:38:05.618Z,11.30
2017-03-21T08:39:04.094Z,11.20
2017-03-21T08:40:02.856Z,11.20
2017-03-21T08:41:01.626Z,11.10
2017-03-21T08:42:00.427Z,11.10
2017-03-21T08:42:59.205Z,11.00
2017-03-21T08:43:58.800Z,11.00
2017-03-21T08:44:57.576Z,11.00
2017-03-21T08:45:56.739Z,11.00
2017-03-21T08:46:55.552Z,11.00
2017-03-21T08:47:54.041Z,11.00
2017-03-21T08:48:52.496Z,11.00
2017-03-21T08:49:51.351Z,11.00
2017-03-21T08:50:50.379Z,11.10
2017-03-21T08:51:49.113Z,11.10
2017-03-21T08:52:47.883Z,11.10
2017-03-21T08:53:46.724Z,11.20
2017-03-21T08:54:45.553Z,11.20
2017-03-21T08:55:43.935Z,11.20
2017-03-21T08:56:42.371Z,11.30
2017-03-21T08:57:41.455Z,11.30
2017-03-21T08:58:40.235Z,11.30
2017-03-21T08:59:39.036Z,11.30
2017-03-21T09:00:37.892Z,11.30
2017-03-21T09:01:36.668Z,11.20
2017-03-21T09:02:35.439Z,11.20
2017-03-21T09:03:34.841Z,11.20
2017-03-21T09:04:33.604Z,11.20
2017-03-21T09:05:32.411Z,11.20
2017-03-21T09:06:31.164Z,11.20
2017-03-21T09:07:30.429Z,11.20
2017-03-21T09:08:29.181Z,11.20
2017-03-21T09:09:28.348Z,11.30
2017-03-21T09:10:27.193Z,11.30
2017-03-21T09:11:26.028Z,11.30
2017-03-21T09:12:24.851Z,11.30
2017-03-21T09:13:23.801Z,11.40
2017-03-21T09:14:22.289Z,11.40
2017-03-21T09:15:21.423Z,11.40
2017-03-21T09:16:20.340Z,11.40
2017-03-21T09:17:19.132Z,11.40
2017-03-21T09:18:17.599Z,11.40
2017-03-21T09:19:17.187Z,11.40
2017-03-21T09:20:16.123Z,11.40
2017-03-21T09:21:15.340Z,11.40
2017-03-21T09:22:14.371Z,11.50
2017-03-21T09:23:13.422Z,11.50
2017-03-21T09:24:12.661Z,11.60
2017-03-21T09:25:11.376Z,11.60
2017-03-21T09:26:10.204Z,11.50
2017-03-21T09:27:09.011Z,11.50
2017-03-21T09:28:07.828Z,11.50
2017-03-21T09:29:06.658Z,11.50
2017-03-21T09:30:05.489Z,11.50
2017-03-21T09:31:04.296Z,11.50
2017-03-21T09:32:02.729Z,11.50
2017-03-21T09:33:02.139Z,11.50
2017-03-21T09:34:01.153Z,11.60
2017-03-21T09:34:59.990Z,11.60
2017-03-21T09:35:58.437Z,11.60
2017-03-21T09:36:56.888Z,11.60
2017-03-21T09:37:55.662Z,11.60
2017-03-21T09:38:54.836Z,11.60
2017-03-21T09:39:54.447Z,11.60
2017-03-21T09:40:53.276Z,11.60
2017-03-21T09:41:51.688Z,11.60
2017-03-21T09:42:50.475Z,11.60
2017-03-21T09:43:49.256Z,11.60
2017-03-21T09:44:48.099Z,11.60
2017-03-21T09:45:46.966Z,11.60
2017-03-21T09:46:45.946Z,11.70
2017-03-21T09:47:44.801Z,11.70
2017-03-21T09:48:43.759Z,11.70
2017-03-21T09:49:42.576Z,11.80
2017-03-21T09:50:41.727Z,11.70
2017-03-21T09:51:40.499Z,11.70
2017-03-21T09:52:39.271Z,11.70
2017-03-21T09:53:38.181Z,11.70
2017-03-21T09:54:37.162Z,11.70
2017-03-21T09:55:35.979Z,11.70
2017-03-21T09:56:36.459Z,11.80
2017-03-21T09:57:34.895Z,11.80
2017-03-21T09:58:33.320Z,11.80
2017-03-21T09:59:32.120Z,11.90
2017-03-21T10:00:30.888Z,11.90
2017-03-21T10:01:29.676Z,12.00
2017-03-21T10:02:29.016Z,12.00
2017-03-21T10:03:27.791Z,12.10
2017-03-21T10:04:26.589Z,12.10
2017-03-21T10:05:27.025Z,12.20
2017-03-21T10:06:25.787Z,12.20
2017-03-21T10:07:24.864Z,12.30
2017-03-21T10:08:23.607Z,12.30
2017-03-21T10:09:22.404Z,12.50
2017-03-21T10:10:20.795Z,12.50
2017-03-21T10:11:19.600Z,12.60
2017-03-21T10:12:18.386Z,12.60
2017-03-21T10:13:16.856Z,12.60
2017-03-21T10:14:15.943Z,12.60
2017-03-21T10:15:14.323Z,12.60
2017-03-21T10:16:13.089Z,12.70
2017-03-21T10:17:11.893Z,12.70
2017-03-21T10:18:10.691Z,12.70
2017-03-21T10:19:09.074Z,12.80
2017-03-21T10:20:08.216Z,12.80
2017-03-21T10:21:07.003Z,12.80
2017-03-21T10:22:05.804Z,12.80
2017-03-21T10:23:04.573Z,12.80
2017-03-21T10:24:03.343Z,12.80
2017-03-21T10:25:02.202Z,12.80
2017-03-21T10:26:01.290Z,12.80
2017-03-21T10:27:00.083Z,12.90
2017-03-21T10:27:58.862Z,12.90
2017-03-21T10:28:57.646Z,13.00
2017-03-21T10:29:56.529Z,13.00
2017-03-21T10:30:55.767Z,13.00
2017-03-21T10:31:54.883Z,13.00
2017-03-21T10:32:53.717Z,13.10
2017-03-21T10:33:52.808Z,13.10
2017-03-21T10:34:51.607Z,13.10
2017-03-21T10:35:50.392Z,13.00
2017-03-21T10:36:49.225Z,13.00
2017-03-21T10:37:47.926Z,13.00
2017-03-21T10:38:46.801Z,12.90
2017-03-21T10:39:45.913Z,12.90
2017-03-21T10:40:44.696Z,12.90
2017-03-21T10:41:43.487Z,13.00
2017-03-21T10:42:42.260Z,13.00
2017-03-21T10:43:41.396Z,13.10
2017-03-21T10:44:40.159Z,13.10
2017-03-21T10:45:39.003Z,13.10
2017-03-21T10:46:37.831Z,13.20
2017-03-21T10:47:36.615Z,13.20
2017-03-21T10:48:35.414Z,13.20
2017-03-21T10:49:34.475Z,13.10
2017-03-21T10:50:33.399Z,13.00
2017-03-21T10:51:32.196Z,13.10
2017-03-21T10:52:31.353Z,13.20
2017-03-21T10:53:30.209Z,13.10
2017-03-21T10:54:28.992Z,13.10
2017-03-21T10:55:28.111Z,13.00
2017-03-21T10:56:26.991Z,13.00
2017-03-21T10:57:25.924Z,12.90
2017-03-21T10:58:24.960Z,12.80
2017-03-21T10:59:23.735Z,12.80
2017-03-21T11:00:22.545Z,12.80
2017-03-21T11:01:21.617Z,12.80
2017-03-21T11:02:20.008Z,12.80
2017-03-21T11:03:18.855Z,12.80
2017-03-21T11:04:17.647Z,12.70
2017-03-21T11:05:19.188Z,12.70
2017-03-21T11:06:18.016Z,12.80
2017-03-21T11:07:17.143Z,12.80
2017-03-21T11:08:15.956Z,12.80
2017-03-21T11:09:14.729Z,12.90
2017-03-21T11:10:13.563Z,12.90
2017-03-21T11:11:12.383Z,13.00
2017-03-21T11:12:11.192Z,13.00
2017-03-21T11:13:10.311Z,13.00
2017-03-21T11:14:09.095Z,12.90
2017-03-21T11:15:07.948Z,12.90
2017-03-21T11:16:06.848Z,12.90
2017-03-21T11:17:05.262Z,12.90
2017-03-21T11:18:04.120Z,13.00
2017-03-21T11:19:03.183Z,13.00
2017-03-21T11:20:01.968Z,13.10
2017-03-21T11:21:00.751Z,13.10
2017-03-21T11:21:59.549Z,13.10
2017-03-21T11:22:59.588Z,13.00
2017-03-21T11:23:58.525Z,13.00
2017-03-21T11:24:57.698Z,12.90
2017-03-21T11:25:56.505Z,12.90
2017-03-21T11:26:55.670Z,12.90
2017-03-21T11:27:54.506Z,12.90
2017-03-21T11:28:53.464Z,12.80
2017-03-21T11:29:52.303Z,12.80
2017-03-21T11:30:51.483Z,12.80
2017-03-21T11:31:51.347Z,12.80
2017-03-21T11:32:49.751Z,12.80
2017-03-21T11:33:48.561Z,12.80
2017-03-21T11:34:47.324Z,12.80
2017-03-21T11:35:46.231Z,12.80
2017-03-21T11:36:45.685Z,12.80
2017-03-21T11:37:44.548Z,12.70
2017-03-21T11:38:43.482Z,12.60
2017-03-21T11:39:42.298Z,12.50
2017-03-21T11:40:40.689Z,12.50
2017-03-21T11:41:39.515Z,12.50
2017-03-21T11:42:38.543Z,12.50
2017-03-21T11:43:37.916Z,12.50
2017-03-21T11:44:36.711Z,12.50
2017-03-21T11:45:35.487Z,12.50
2017-03-21T11:46:33.828Z,12.50
2017-03-21T11:47:32.236Z,12.60
2017-03-21T11:48:31.331Z,12.50
2017-03-21T11:49:30.134Z,12.60
2017-03-21T11:50:28.667Z,12.60
2017-03-21T11:51:27.448Z,12.60
2017-03-21T11:52:26.279Z,12.60
2017-03-21T11:53:25.034Z,12.60
2017-03-21T11:54:24.088Z,12.60
2017-03-21T11:55:22.511Z,12.60
2017-03-21T11:56:21.278Z,12.60
2017-03-21T11:57:20.041Z,12.70
2017-03-21T11:58:18.892Z,12.80
2017-03-21T11:59:17.644Z,12.80
2017-03-21T12:00:16.307Z,12.80
2017-03-21T12:01:15.716Z,12.90
2017-03-21T12:02:15.186Z,12.90
2017-03-21T12:03:13.796Z,12.90
2017-03-21T12:04:12.794Z,12.80
2017-03-21T12:05:11.737Z,12.80
2017-03-21T12:06:10.952Z,12.70
2017-03-21T12:07:09.962Z,12.70
2017-03-21T12:08:09.890Z,12.60
2017-03-21T12:31:55.115Z,12.60
2017-03-21T12:45:54.426Z,12.60
2017-03-21T12:46:53.311Z,9.50
2017-03-21T12:47:52.209Z,9.60
2017-03-21T12:48:51.094Z,9.70
2017-03-21T12:49:50.037Z,9.80
2017-03-21T12:50:48.865Z,9.90
2017-03-21T12:51:48.050Z,10.00
2017-03-21T12:52:46.932Z,10.10
2017-03-21T12:53:47.013Z,10.10
2017-03-21T12:54:45.735Z,10.10
2017-03-21T12:55:44.304Z,10.20
2017-03-21T12:56:43.161Z,10.40
2017-03-21T12:57:42.357Z,10.40
2017-03-21T12:58:41.026Z,10.40
2017-03-21T12:59:40.034Z,10.50
2017-03-21T13:00:39.534Z,10.50
2017-03-21T13:01:38.475Z,10.50
2017-03-21T13:02:37.372Z,10.60
2017-03-21T13:03:36.561Z,10.70
2017-03-21T13:04:35.124Z,10.70
2017-03-21T13:05:33.979Z,10.70
2017-03-21T13:06:32.860Z,10.80
2017-03-21T13:07:31.742Z,10.80
2017-03-21T13:08:30.639Z,10.80
2017-03-21T13:09:29.841Z,10.80
2017-03-21T13:10:28.750Z,10.80
2017-03-21T13:11:27.694Z,10.90
2017-03-21T13:12:26.898Z,10.90
2017-03-21T13:13:25.785Z,11.00
2017-03-21T13:14:24.684Z,11.00
2017-03-21T13:15:24.255Z,11.00