createdAt,value
2023-03-18T00:00:49.185Z,100809.56
2023-03-18T00:03:17.511Z,100810.78
2023-03-18T00:05:45.687Z,100815.06
2023-03-18T00:08:14.942Z,100811.38
2023-03-18T00:10:43.001Z,100819.66
2023-03-18T00:13:10.877Z,100815.06
2023-03-18T00:15:38.818Z,100809.94
2023-03-18T00:18:06.760Z,100814.19
2023-03-18T00:20:39.464Z,100809.81
2023-03-18T00:23:08.752Z,100814.06
2023-03-18T00:25:38.880Z,100805.94
2023-03-18T00:28:08.091Z,100798.88
2023-03-18T00:30:38.335Z,100804.09
2023-03-18T00:33:06.344Z,100796.31
2023-03-18T00:35:34.437Z,100805.69
2023-03-18T00:38:03.994Z,100806.38
2023-03-18T00:40:43.243Z,100806.47
2023-03-18T00:43:14.280Z,100810.44
2023-03-18T00:45:42.739Z,100793.59
2023-03-18T00:48:11.155Z,100795.47
2023-03-18T00:50:38.980Z,100795.88
2023-03-18T00:53:07.016Z,100802.41
2023-03-18T00:55:35.176Z,100793.66
2023-03-18T00:58:03.096Z,100794.84
2023-03-18T01:00:32.560Z,100795.94
2023-03-18T01:03:00.640Z,100798.31
2023-03-18T01:05:33.980Z,100794.97
2023-03-18T01:08:01.837Z,100799.72
2023-03-18T01:10:30.654Z,100800.63
2023-03-18T01:12:59.328Z,100800.44
2023-03-18T01:15:27.479Z,100786.97
2023-03-18T01:17:58.376Z,100793.81
2023-03-18T01:20:27.109Z,100797.97
2023-03-18T01:22:57.088Z,100790.47
2023-03-18T01:25:25.467Z,100790.84
2023-03-18T01:27:55.747Z,100793.63
2023-03-18T01:30:24.700Z,100793.31
2023-03-18T01:32:56.291Z,100787.75
2023-03-18T01:35:25.660Z,100781.41
2023-03-18T01:37:53.594Z,100782.94
2023-03-18T01:40:22.419Z,100785.06
2023-03-18T01:42:57.721Z,100780.31
2023-03-18T01:45:30.510Z,100778.56
2023-03-18T01:48:03.026Z,100783.25
2023-03-18T01:50:34.524Z,100786.41
2023-03-18T01:53:07.375Z,100773.25
2023-03-18T01:55:37.361Z,100785.16
2023-03-18T01:58:10.088Z,100778.75
2023-03-18T02:00:42.839Z,100780.50
2023-03-18T02:03:14.033Z,100787.06
2023-03-18T02:05:44.328Z,100788.06
2023-03-18T02:08:12.442Z,100794.38
2023-03-18T02:10:40.606Z,100790.59
2023-03-18T02:13:12.452Z,100785.28
2023-03-18T02:15:47.763Z,100787.38
2023-03-18T02:18:21.338Z,100784.88
2023-03-18T02:21:15.850Z,100792.13
2023-03-18T02:23:54.181Z,100779.72
2023-03-18T02:26:30.684Z,100776.19
2023-03-18T02:29:04.785Z,100786.88
2023-03-18T02:31:42.768Z,100781.53
2023-03-18T02:34:13.436Z,100782.31
2023-03-18T02:36:45.313Z,100781.22
2023-03-18T02:39:15.478Z,100781.69
2023-03-18T02:41:44.859Z,100779.81
2023-03-18T02:44:15.033Z,100779.19
2023-03-18T02:47:09.024Z,100784.88
2023-03-18T02:49:37.687Z,100784.88
2023-03-18T02:52:06.894Z,100780.00
2023-03-18T02:54:34.852Z,100775.69
2023-03-18T02:57:03.037Z,100777.25
2023-03-18T02:59:32.649Z,100767.16
2023-03-18T03:02:01.432Z,100762.34
2023-03-18T03:04:29.852Z,100768.16
2023-03-18T03:06:58.320Z,100771.47
2023-03-18T03:09:37.180Z,100771.50
2023-03-18T03:12:07.892Z,100766.88
2023-03-18T03:14:42.032Z,100778.56
2023-03-18T03:17:10.820Z,100781.19
2023-03-18T03:19:39.006Z,100782.09
2023-03-18T03:22:07.118Z,100785.97
2023-03-18T03:24:35.217Z,100783.28
2023-03-18T03:27:03.672Z,100787.56
2023-03-18T03:29:31.571Z,100781.97
2023-03-18T03:32:01.976Z,100787.28
2023-03-18T03:34:29.914Z,100781.69
2023-03-18T03:36:57.872Z,100785.06
2023-03-18T03:39:27.466Z,100784.13
2023-03-18T03:41:55.601Z,100787.44
2023-03-18T03:44:24.364Z,100780.38
2023-03-18T03:46:52.474Z,100771.63
2023-03-18T03:49:24.634Z,100779.53
2023-03-18T03:51:52.688Z,100779.41
2023-03-18T03:54:22.060Z,100786.47
2023-03-18T03:56:49.961Z,100785.63
2023-03-18T03:59:20.616Z,100778.28
2023-03-18T04:02:23.685Z,100789.44
2023-03-18T04:04:53.500Z,100780.16
2023-03-18T04:07:31.655Z,100783.56
2023-03-18T04:09:59.796Z,100784.09
2023-03-18T04:12:27.723Z,100793.53
2023-03-18T04:15:00.849Z,100797.91
2023-03-18T04:17:29.403Z,100803.38
2023-03-18T04:19:58.681Z,100808.91
2023-03-18T04:22:30.805Z,100810.00
2023-03-18T04:24:59.247Z,100801.78
2023-03-18T04:27:28.155Z,100808.16
2023-03-18T04:29:57.965Z,100804.09
2023-03-18T04:32:33.787Z,100808.69
2023-03-18T04:35:03.413Z,100801.16
2023-03-18T04:37:31.533Z,100803.38
2023-03-18T04:40:02.209Z,100811.09
2023-03-18T04:42:31.092Z,100813.41
2023-03-18T04:44:59.442Z,100813.06
2023-03-18T04:47:28.076Z,100816.69
2023-03-18T04:49:56.158Z,100815.03
2023-03-18T04:52:25.838Z,100824.06
2023-03-18T04:54:54.948Z,100826.13
2023-03-18T04:57:23.106Z,100813.06
2023-03-18T04:59:55.525Z,100825.41
2023-03-18T05:02:24.146Z,100817.38
2023-03-18T05:04:52.308Z,100817.03
2023-03-18T05:07:21.652Z,100817.38
2023-03-18T05:09:59.720Z,100813.63
2023-03-18T05:12:28.256Z,100826.97
2023-03-18T05:14:56.404Z,100827.84
2023-03-18T05:17:24.392Z,100821.19
2023-03-18T05:19:59.284Z,100823.69
2023-03-18T05:22:27.543Z,100814.47
2023-03-18T05:25:11.479Z,100815.53
2023-03-18T05:27:41.826Z,100829.19
2023-03-18T05:30:24.262Z,100819.09
2023-03-18T05:32:55.007Z,100820.31
2023-03-18T05:35:36.473Z,100832.44
2023-03-18T05:38:05.085Z,100823.78
2023-03-18T05:40:34.484Z,100821.72
2023-03-18T05:43:26.241Z,100820.94
2023-03-18T05:45:57.758Z,100825.09
2023-03-18T05:48:41.642Z,100830.25
2023-03-18T05:51:10.456Z,100833.22
2023-03-18T05:53:41.100Z,100837.06
2023-03-18T05:56:20.310Z,100826.16
2023-03-18T05:58:52.220Z,100838.03
2023-03-18T06:01:43.204Z,100832.75
2023-03-18T06:04:11.425Z,100835.31
2023-03-18T06:06:40.776Z,100826.03
2023-03-18T06:09:09.110Z,100825.81
2023-03-18T06:11:40.034Z,100818.88
2023-03-18T06:14:09.854Z,100834.81
2023-03-18T06:16:38.163Z,100825.41
2023-03-18T06:19:06.731Z,100837.78
2023-03-18T06:21:34.835Z,100837.72
2023-03-18T06:24:04.885Z,100840.25
2023-03-18T06:26:35.176Z,100845.69
2023-03-18T06:29:07.103Z,100844.94
2023-03-18T06:31:35.510Z,100855.06
2023-03-18T06:34:05.482Z,100862.53
2023-03-18T06:36:37.553Z,100866.19
2023-03-18T06:39:10.687Z,100855.38
2023-03-18T06:41:39.622Z,100856.50
2023-03-18T06:44:28.034Z,100857.06
2023-03-18T06:47:01.669Z,100845.81
2023-03-18T06:49:32.954Z,100853.50
2023-03-18T06:52:10.555Z,100854.69
2023-03-18T06:54:39.165Z,100855.31
2023-03-18T06:57:07.582Z,100857.88
2023-03-18T06:59:38.199Z,100864.81
2023-03-18T07:02:08.651Z,100870.06
2023-03-18T07:04:36.657Z,100867.84
2023-03-18T07:07:05.959Z,100873.81
2023-03-18T07:09:36.412Z,100878.31
2023-03-18T07:12:06.432Z,100895.13
2023-03-18T07:14:34.472Z,100903.03
2023-03-18T07:17:03.910Z,100899.75
2023-03-18T07:19:33.060Z,100889.28
2023-03-18T07:22:02.320Z,100894.28
2023-03-18T07:24:30.382Z,100889.94
2023-03-18T07:26:58.862Z,100888.97
2023-03-18T07:29:26.834Z,100885.19
2023-03-18T07:31:55.117Z,100882.97
2023-03-18T07:34:24.476Z,100894.78
2023-03-18T07:36:53.096Z,100897.47
2023-03-18T07:39:22.588Z,100892.34
2023-03-18T07:41:51.728Z,100905.53
2023-03-18T07:44:23.233Z,100888.81
2023-03-18T07:46:51.471Z,100899.97
2023-03-18T07:49:19.476Z,100904.69
2023-03-18T07:51:48.777Z,100901.31
2023-03-18T07:54:18.087Z,100908.13
2023-03-18T07:56:46.013Z,100908.63
2023-03-18T07:59:14.873Z,100919.00
2023-03-18T08:01:43.490Z,100921.44
2023-03-18T08:04:11.827Z,100922.22
2023-03-18T08:06:40.176Z,100924.00
2023-03-18T08:09:10.654Z,100923.56
2023-03-18T08:11:38.765Z,100921.88
2023-03-18T08:14:07.268Z,100907.97
2023-03-18T08:16:35.301Z,100907.41
2023-03-18T08:19:03.255Z,100909.94
2023-03-18T08:21:31.658Z,100900.59
2023-03-18T08:23:59.571Z,100906.53
2023-03-18T08:26:28.852Z,100920.19
2023-03-18T08:28:56.753Z,100923.00
2023-03-18T08:31:24.678Z,100926.78
2023-03-18T08:33:54.218Z,100927.78
2023-03-18T08:36:22.661Z,100922.47
2023-03-18T08:38:50.707Z,100924.66
2023-03-18T08:41:18.588Z,100926.06
2023-03-18T08:43:48.097Z,100931.50
2023-03-18T08:46:16.200Z,100923.81
2023-03-18T08:48:44.148Z,100914.59
2023-03-18T08:51:12.177Z,100917.38
2023-03-18T08:53:40.115Z,100911.56
2023-03-18T08:56:08.956Z,100914.28
2023-03-18T08:58:37.187Z,100912.06
2023-03-18T09:01:08.696Z,100929.41
2023-03-18T09:03:38.041Z,100935.22
2023-03-18T09:06:06.477Z,100941.09
2023-03-18T09:08:34.608Z,100931.69
2023-03-18T09:11:02.453Z,100941.47
2023-03-18T09:13:30.436Z,100927.06
2023-03-18T09:15:58.343Z,100931.78
2023-03-18T09:18:28.270Z,100930.97
2023-03-18T09:20:56.577Z,100925.97
2023-03-18T09:23:26.294Z,100935.53
2023-03-18T09:25:54.820Z,100927.34
2023-03-18T09:28:22.836Z,100925.81
2023-03-18T09:30:51.173Z,100928.19
2023-03-18T09:33:19.594Z,100942.03
2023-03-18T09:35:49.498Z,100931.25
2023-03-18T09:38:19.612Z,100942.75
2023-03-18T09:40:56.231Z,100949.38
2023-03-18T09:43:50.549Z,100944.50
2023-03-18T09:46:26.056Z,100945.75
2023-03-18T09:49:14.920Z,100941.09
2023-03-18T09:51:54.611Z,100946.78
2023-03-18T09:54:33.081Z,100941.56
2023-03-18T09:57:02.107Z,100943.47
2023-03-18T09:59:38.215Z,100939.94
2023-03-18T10:02:16.931Z,100949.06
2023-03-18T10:04:50.366Z,100937.47
2023-03-18T10:07:23.782Z,100939.09
2023-03-18T10:09:55.599Z,100941.81
2023-03-18T10:12:32.355Z,100936.66
2023-03-18T10:15:16.295Z,100926.47
2023-03-18T10:17:47.485Z,100936.38
2023-03-18T10:20:26.351Z,100931.88
2023-03-18T10:23:03.626Z,100928.47
2023-03-18T10:25:37.371Z,100930.94
2023-03-18T10:28:37.557Z,100930.00
2023-03-18T10:31:19.568Z,100933.22
2023-03-18T10:33:55.501Z,100936.75
2023-03-18T10:36:29.422Z,100932.69
2023-03-18T10:39:01.260Z,100925.22
2023-03-18T10:41:34.204Z,100923.28
2023-03-18T10:44:04.734Z,100923.78
2023-03-18T10:46:35.329Z,100928.72
2023-03-18T10:49:08.279Z,100928.44
2023-03-18T10:51:41.194Z,100927.69
2023-03-18T10:54:16.828Z,100925.81
2023-03-18T10:56:44.997Z,100928.00
2023-03-18T10:59:16.830Z,100919.84
2023-03-18T11:01:48.413Z,100923.31
2023-03-18T11:04:19.372Z,100933.97
2023-03-18T11:06:50.689Z,100929.19
2023-03-18T11:09:22.248Z,100929.72
2023-03-18T11:11:51.494Z,100927.22
2023-03-18T11:14:22.863Z,100920.28
2023-03-18T11:16:58.361Z,100927.66
2023-03-18T11:19:30.158Z,100919.66
2023-03-18T11:22:04.522Z,100911.47
2023-03-18T11:24:39.516Z,100917.03
2023-03-18T11:27:26.503Z,100916.72
2023-03-18T11:29:58.129Z,100918.16
2023-03-18T11:32:29.069Z,100926.34
2023-03-18T11:35:00.842Z,100929.31
2023-03-18T11:37:32.883Z,100918.66
2023-03-18T11:40:26.281Z,100932.88
2023-03-18T11:42:58.914Z,100929.66
2023-03-18T11:45:45.009Z,100932.75
2023-03-18T11:48:18.645Z,100932.63
2023-03-18T11:51:02.243Z,100925.13
2023-03-18T11:53:37.276Z,100929.53
2023-03-18T11:56:17.101Z,100912.78
2023-03-18T11:59:12.715Z,100914.28
2023-03-18T12:01:48.883Z,100915.88
2023-03-18T12:04:44.994Z,100917.56
2023-03-18T12:07:26.529Z,100923.38
2023-03-18T12:10:03.851Z,100923.19
2023-03-18T12:12:50.110Z,100923.09
2023-03-18T12:15:34.690Z,100921.91
2023-03-18T12:18:11.495Z,100931.09
2023-03-18T12:20:50.675Z,100923.56
2023-03-18T12:23:38.177Z,100930.19
2023-03-18T12:26:09.558Z,100933.19
2023-03-18T12:28:48.248Z,100925.84
2023-03-18T12:31:50.069Z,100925.97
2023-03-18T12:34:34.268Z,100939.16
2023-03-18T12:37:16.538Z,100933.19
2023-03-18T12:40:12.535Z,100925.66
2023-03-18T12:42:56.062Z,100928.09
2023-03-18T12:45:26.670Z,100927.75
2023-03-18T12:48:00.612Z,100940.63
2023-03-18T12:50:33.159Z,100927.34
2023-03-18T12:53:03.708Z,100924.31
2023-03-18T12:55:35.414Z,100933.81
2023-03-18T12:58:07.474Z,100924.59
2023-03-18T13:00:43.551Z,100928.25
2023-03-18T13:03:26.305Z,100925.03
2023-03-18T13:05:58.500Z,100930.78
2023-03-18T13:08:46.716Z,100924.97
2023-03-18T13:11:31.064Z,100918.94
2023-03-18T13:14:04.691Z,100914.06
2023-03-18T13:16:36.650Z,100906.66
2023-03-18T13:19:04.924Z,100904.31
2023-03-18T13:21:37.522Z,100913.25
2023-03-18T13:24:24.938Z,100911.00
2023-03-18T13:27:15.387Z,100909.78
2023-03-18T13:29:52.676Z,100910.81
2023-03-18T13:32:36.135Z,100910.13
2023-03-18T13:35:37.909Z,100909.78
2023-03-18T13:38:30.703Z,100903.19
2023-03-18T13:41:13.881Z,100914.59
2023-03-18T13:43:49.178Z,100913.50
2023-03-18T13:46:22.214Z,100909.75
2023-03-18T13:48:55.477Z,100920.94
2023-03-18T13:51:52.346Z,100911.13
2023-03-18T13:54:21.597Z,100918.72
2023-03-18T13:56:55.550Z,100927.84
2023-03-18T13:59:46.914Z,100928.88
2023-03-18T14:02:43.577Z,100918.47
2023-03-18T14:05:40.140Z,100924.81
2023-03-18T14:08:52.823Z,100915.13
2023-03-18T14:11:53.023Z,100916.91
2023-03-18T14:14:56.823Z,100919.41
2023-03-18T14:17:34.687Z,100921.31
2023-03-18T14:20:27.366Z,100910.13
2023-03-18T14:23:17.766Z,100908.63
2023-03-18T14:25:54.453Z,100908.56
2023-03-18T14:28:26.834Z,100894.66
2023-03-18T14:31:13.865Z,100897.75
2023-03-18T14:33:58.374Z,100905.53
2023-03-18T14:36:46.677Z,100900.84
2023-03-18T14:39:20.480Z,100900.53
2023-03-18T14:41:54.365Z,100893.88
2023-03-18T14:44:25.374Z,100903.50
2023-03-18T14:46:59.256Z,100898.66
2023-03-18T14:49:37.118Z,100899.81
2023-03-18T14:52:12.439Z,100898.91
2023-03-18T14:54:46.032Z,100896.78
2023-03-18T14:57:14.248Z,100889.81
2023-03-18T14:59:42.881Z,100900.47
2023-03-18T15:02:23.294Z,100891.91
2023-03-18T15:04:56.204Z,100893.97
2023-03-18T15:07:34.637Z,100878.22
2023-03-18T15:10:10.893Z,100876.53
2023-03-18T15:12:39.694Z,100884.97
2023-03-18T15:15:14.163Z,100884.03
2023-03-18T15:17:46.718Z,100882.41
2023-03-18T15:20:15.723Z,100887.09
2023-03-18T15:22:44.719Z,100883.03
2023-03-18T15:25:20.574Z,100885.81
2023-03-18T15:27:49.692Z,100888.03
2023-03-18T15:30:29.261Z,100886.47
2023-03-18T15:33:05.610Z,100888.22
2023-03-18T15:35:34.131Z,100880.09
2023-03-18T15:38:13.340Z,100889.44
2023-03-18T15:40:51.892Z,100903.94
2023-03-18T15:43:30.426Z,100906.34
2023-03-18T15:46:00.543Z,100901.59
2023-03-18T15:48:34.949Z,100900.53
2023-03-18T15:51:05.363Z,100903.47
2023-03-18T15:53:40.487Z,100907.84
2023-03-18T15:56:19.980Z,100912.91
2023-03-18T15:58:59.213Z,100912.75
2023-03-18T16:01:27.521Z,100916.56
2023-03-18T16:03:55.573Z,100924.81
2023-03-18T16:06:24.463Z,100924.25
2023-03-18T16:08:52.480Z,100923.50
2023-03-18T16:11:24.165Z,100926.59
2023-03-18T16:13:53.191Z,100924.09
2023-03-18T16:16:27.699Z,100929.97
2023-03-18T16:18:57.254Z,100933.88
2023-03-18T16:21:25.145Z,100927.13
2023-03-18T16:23:53.096Z,100932.53
2023-03-18T16:26:22.661Z,100929.09
2023-03-18T16:28:50.536Z,100935.72
2023-03-18T16:31:18.749Z,100930.59
2023-03-18T16:33:47.306Z,100930.91
2023-03-18T16:36:28.079Z,100939.72
2023-03-18T16:38:56.117Z,100935.13
2023-03-18T16:41:25.911Z,100942.41
2023-03-18T16:43:53.868Z,100943.09
2023-03-18T16:46:22.002Z,100950.00
2023-03-18T16:48:50.429Z,100946.81
2023-03-18T16:51:19.567Z,100951.63
2023-03-18T16:53:48.396Z,100954.47
2023-03-18T16:56:18.187Z,100960.75
2023-03-18T16:58:47.436Z,100964.50
2023-03-18T17:01:19.365Z,100963.31
2023-03-18T17:03:48.128Z,100956.72
2023-03-18T17:06:16.177Z,100965.50
2023-03-18T17:08:44.124Z,100968.06
2023-03-18T17:11:18.896Z,100968.88
2023-03-18T17:13:48.726Z,100970.59
2023-03-18T17:16:20.511Z,100977.38
2023-03-18T17:18:49.527Z,100976.84
2023-03-18T17:21:17.799Z,100977.88
2023-03-18T17:23:45.754Z,100978.38
2023-03-18T17:26:15.860Z,100976.69
2023-03-18T17:28:46.411Z,100981.09
2023-03-18T17:31:16.621Z,100986.16
2023-03-18T17:33:44.609Z,100986.16
2023-03-18T17:36:12.552Z,100997.69
2023-03-18T17:38:40.534Z,101004.63
2023-03-18T17:41:15.885Z,101009.81
2023-03-18T17:43:44.100Z,101004.75
2023-03-18T17:46:12.167Z,101008.97
2023-03-18T17:48:41.585Z,101004.28
2023-03-18T17:51:15.419Z,101010.78
2023-03-18T17:53:45.642Z,101009.44
2023-03-18T17:56:15.833Z,101012.88
2023-03-18T17:58:45.630Z,101014.22
2023-03-18T18:01:16.366Z,101022.78
2023-03-18T18:03:45.626Z,101017.28
2023-03-18T18:06:18.741Z,101012.94
2023-03-18T18:08:47.077Z,101008.22
2023-03-18T18:11:20.124Z,101003.34
2023-03-18T18:13:49.142Z,101010.25
2023-03-18T18:16:17.760Z,101007.28
2023-03-18T18:18:49.682Z,101001.94
2023-03-18T18:21:21.172Z,101003.03
2023-03-18T18:23:50.415Z,101010.59
2023-03-18T18:26:21.331Z,101012.53
2023-03-18T18:28:51.085Z,101020.47
2023-03-18T18:31:21.171Z,101023.44
2023-03-18T18:33:51.075Z,101021.91
2023-03-18T18:36:19.248Z,101028.47
2023-03-18T18:38:47.229Z,101019.53
2023-03-18T18:41:15.272Z,101022.63
2023-03-18T18:43:43.205Z,101026.88
2023-03-18T18:46:14.824Z,101027.63
2023-03-18T18:48:45.061Z,101022.22
2023-03-18T18:51:18.330Z,101020.72
2023-03-18T18:53:46.366Z,101013.81
2023-03-18T18:56:18.553Z,101021.88
2023-03-18T18:58:47.291Z,101020.56
2023-03-18T19:01:16.034Z,101024.28
2023-03-18T19:03:44.549Z,101023.72
2023-03-18T19:06:24.717Z,101022.34
2023-03-18T19:08:53.941Z,101032.22
2023-03-18T19:11:22.297Z,101022.59
2023-03-18T19:13:50.599Z,101024.88
2023-03-18T19:16:27.463Z,101029.03
2023-03-18T19:18:55.580Z,101035.28
2023-03-18T19:21:24.949Z,101033.06
2023-03-18T19:23:52.837Z,101035.75
2023-03-18T19:26:21.451Z,101033.34
2023-03-18T19:28:58.802Z,101018.69
2023-03-18T19:31:30.634Z,101026.53
2023-03-18T19:34:00.506Z,101029.69
2023-03-18T19:36:32.657Z,101025.22
2023-03-18T19:39:03.050Z,101029.06
2023-03-18T19:41:31.440Z,101032.19
2023-03-18T19:44:04.096Z,101035.56
2023-03-18T19:46:36.555Z,101038.75
2023-03-18T19:49:04.608Z,101051.16
2023-03-18T19:51:34.002Z,101053.81
2023-03-18T19:54:02.206Z,101049.09
2023-03-18T19:56:31.430Z,101060.50
2023-03-18T19:59:00.357Z,101053.28
2023-03-18T20:01:29.428Z,101055.41
2023-03-18T20:03:59.061Z,101056.59
2023-03-18T20:06:27.779Z,101068.06
2023-03-18T20:08:57.132Z,101070.16
2023-03-18T20:11:25.261Z,101072.94
2023-03-18T20:13:53.228Z,101080.13
2023-03-18T20:16:21.852Z,101074.97
2023-03-18T20:18:49.778Z,101077.34
2023-03-18T20:21:24.627Z,101076.09
2023-03-18T20:23:53.936Z,101079.59
2023-03-18T20:26:23.985Z,101082.72
2023-03-18T20:28:55.499Z,101078.75
2023-03-18T20:31:23.465Z,101081.72
2023-03-18T20:33:51.489Z,101074.84
2023-03-18T20:36:20.696Z,101078.56
2023-03-18T20:38:50.021Z,101082.13
2023-03-18T20:41:19.117Z,101083.66
2023-03-18T20:43:49.347Z,101083.28
2023-03-18T20:46:18.359Z,101087.00
2023-03-18T20:48:48.955Z,101079.63
2023-03-18T20:51:21.960Z,101095.78
2023-03-18T20:53:50.637Z,101086.31
2023-03-18T20:56:22.355Z,101084.00
2023-03-18T20:58:52.100Z,101083.03
2023-03-18T21:01:20.376Z,101086.03
2023-03-18T21:03:49.010Z,101089.41
2023-03-18T21:06:19.209Z,101083.03
2023-03-18T21:08:47.077Z,101083.72
2023-03-18T21:11:23.213Z,101087.44
2023-03-18T21:13:52.781Z,101084.72
2023-03-18T21:16:21.477Z,101085.59
2023-03-18T21:18:49.959Z,101084.59
2023-03-18T21:21:24.080Z,101093.69
2023-03-18T21:23:53.045Z,101096.53
2023-03-18T21:26:21.700Z,101093.13
2023-03-18T21:28:49.639Z,101091.00
2023-03-18T21:31:26.147Z,101087.19
2023-03-18T21:33:55.297Z,101089.88
2023-03-18T21:36:23.482Z,101086.72
2023-03-18T21:38:51.459Z,101090.81
2023-03-18T21:41:22.100Z,101084.19
2023-03-18T21:43:51.020Z,101094.94
2023-03-18T21:46:21.193Z,101095.09
2023-03-18T21:48:50.934Z,101097.06
2023-03-18T21:51:38.177Z,101094.94
2023-03-18T21:54:07.527Z,101092.13
2023-03-18T21:56:35.487Z,101086.00
2023-03-18T21:59:03.402Z,101082.00
2023-03-18T22:01:32.509Z,101087.97
2023-03-18T22:04:02.161Z,101079.16
2023-03-18T22:06:30.175Z,101080.44
2023-03-18T22:08:58.145Z,101077.59
2023-03-18T22:11:26.190Z,101096.59
2023-03-18T22:13:54.525Z,101087.84
2023-03-18T22:16:22.651Z,101091.06
2023-03-18T22:18:51.358Z,101093.88
2023-03-18T22:21:24.315Z,101091.91
2023-03-18T22:23:52.674Z,101100.56
2023-03-18T22:26:21.845Z,101095.53
2023-03-18T22:28:50.587Z,101094.44
2023-03-18T22:31:21.815Z,101091.19
2023-03-18T22:33:50.961Z,101093.38
2023-03-18T22:36:22.626Z,101097.72
2023-03-18T22:38:50.924Z,101089.66
2023-03-18T22:41:21.526Z,101094.22
2023-03-18T22:43:53.565Z,101095.16
2023-03-18T22:46:21.522Z,101096.16
2023-03-18T22:48:49.510Z,101095.31
2023-03-18T22:51:24.644Z,101104.31
2023-03-18T22:53:54.541Z,101101.16
2023-03-18T22:56:24.612Z,101110.78
2023-03-18T22:58:56.036Z,101106.53
2023-03-18T23:01:29.674Z,101104.56
2023-03-18T23:03:57.907Z,101100.75
2023-03-18T23:06:30.216Z,101109.88
2023-03-18T23:08:58.518Z,101098.22
2023-03-18T23:11:27.189Z,101109.78
2023-03-18T23:13:55.301Z,101115.16
2023-03-18T23:16:26.069Z,101108.69
2023-03-18T23:18:54.490Z,101111.75
2023-03-18T23:21:27.367Z,101109.28
2023-03-18T23:24:01.024Z,101107.56
2023-03-18T23:26:28.944Z,101109.66
2023-03-18T23:28:56.898Z,101111.63
2023-03-18T23:31:24.896Z,101112.28
2023-03-18T23:33:56.341Z,101113.75
2023-03-18T23:36:24.429Z,101113.28
2023-03-18T23:38:54.892Z,101107.97
2023-03-18T23:41:23.123Z,101106.13
2023-03-18T23:43:51.103Z,101112.25
2023-03-18T23:46:19.160Z,101112.38
2023-03-18T23:48:47.114Z,101109.72
2023-03-18T23:51:15.005Z,101109.25
2023-03-18T23:53:42.850Z,101098.38
2023-03-18T23:56:13.672Z,101104.81
2023-03-18T23:58:41.638Z,101106.56
