createdAt,value
2019-03-17T00:00:51.954Z,13.47
2019-03-17T00:01:56.987Z,13.47
2019-03-17T00:02:52.946Z,13.47
2019-03-17T00:03:51.922Z,13.48
2019-03-17T00:04:51.913Z,13.48
2019-03-17T00:05:51.899Z,13.50
2019-03-17T00:06:51.888Z,13.50
2019-03-17T00:07:51.878Z,13.50
2019-03-17T00:08:51.877Z,13.50
2019-03-17T00:09:51.856Z,13.50
2019-03-17T00:10:52.794Z,13.51
2019-03-17T00:11:51.837Z,13.50
2019-03-17T00:12:51.828Z,13.51
2019-03-17T00:13:51.815Z,13.50
2019-03-17T00:15:04.276Z,13.51
2019-03-17T00:15:52.801Z,13.50
2019-03-17T00:16:51.784Z,13.52
2019-03-17T00:17:51.785Z,13.52
2019-03-17T00:18:51.763Z,13.51
2019-03-17T00:19:51.750Z,13.51
2019-03-17T00:20:51.750Z,13.53
2019-03-17T00:21:51.729Z,13.52
2019-03-17T00:22:51.720Z,13.52
2019-03-17T00:23:51.707Z,13.52
2019-03-17T00:24:51.696Z,13.51
2019-03-17T00:25:51.689Z,13.52
2019-03-17T00:26:51.686Z,13.52
2019-03-17T00:27:51.666Z,13.53
2019-03-17T00:28:51.661Z,13.53
2019-03-17T00:29:51.644Z,13.52
2019-03-17T00:30:51.652Z,13.53
2019-03-17T00:31:51.622Z,13.53
2019-03-17T00:32:51.621Z,13.53
2019-03-17T00:33:51.600Z,13.52
2019-03-17T00:34:51.589Z,13.53
2019-03-17T00:35:51.586Z,13.52
2019-03-17T00:36:51.569Z,13.53
2019-03-17T00:37:51.557Z,13.52
2019-03-17T00:38:51.568Z,13.53
2019-03-17T00:39:51.538Z,13.54
2019-03-17T00:40:51.526Z,13.52
2019-03-17T00:41:51.515Z,13.52
2019-03-17T00:42:51.507Z,13.52
2019-03-17T00:43:51.493Z,13.52
2019-03-17T00:44:51.495Z,13.52
2019-03-17T00:45:51.473Z,13.51
2019-03-17T00:46:51.464Z,13.51
2019-03-17T00:47:51.450Z,13.50
2019-03-17T00:48:51.441Z,13.51
2019-03-17T00:49:51.429Z,13.51
2019-03-17T00:50:51.428Z,13.51
2019-03-17T00:51:51.452Z,13.50
2019-03-17T00:52:51.397Z,13.50
2019-03-17T00:53:51.388Z,13.48
2019-03-17T00:54:51.380Z,13.48
2019-03-17T00:55:51.368Z,13.48
2019-03-17T00:56:51.366Z,13.47
2019-03-17T00:57:51.343Z,13.47
2019-03-17T00:58:51.409Z,13.45
2019-03-17T00:59:51.321Z,13.43
2019-03-17T01:00:51.310Z,13.40
2019-03-17T01:01:51.299Z,13.37
2019-03-17T01:02:51.300Z,13.34
2019-03-17T01:03:51.282Z,13.31
2019-03-17T01:04:56.249Z,13.28
2019-03-17T01:05:52.254Z,13.24
2019-03-17T01:06:51.245Z,13.21
2019-03-17T01:07:51.234Z,13.18
2019-03-17T01:08:51.276Z,13.16
2019-03-17T01:09:51.213Z,13.13
2019-03-17T01:10:51.202Z,13.10
2019-03-17T01:11:51.192Z,13.08
2019-03-17T01:12:51.181Z,13.05
2019-03-17T01:13:51.170Z,13.00
2019-03-17T01:14:51.179Z,12.98
2019-03-17T01:15:51.148Z,12.96
2019-03-17T01:16:51.138Z,12.93
2019-03-17T01:17:51.127Z,12.92
2019-03-17T01:18:51.120Z,12.88
2019-03-17T01:19:51.105Z,12.87
2019-03-17T01:20:51.108Z,12.85
2019-03-17T01:21:51.088Z,12.84
2019-03-17T01:22:51.072Z,12.86
2019-03-17T01:23:51.071Z,12.81
2019-03-17T01:24:51.051Z,12.80
2019-03-17T01:25:51.041Z,12.79
2019-03-17T01:26:51.047Z,12.78
2019-03-17T01:27:51.018Z,12.76
2019-03-17T01:28:51.007Z,12.76
2019-03-17T01:29:50.996Z,12.76
2019-03-17T01:30:50.987Z,12.75
2019-03-17T01:31:50.976Z,12.74
2019-03-17T01:32:50.999Z,12.73
2019-03-17T01:33:50.953Z,12.71
2019-03-17T01:34:50.942Z,12.71
2019-03-17T01:35:50.932Z,12.70
2019-03-17T01:36:50.929Z,12.72
2019-03-17T01:37:50.910Z,12.71
2019-03-17T01:38:50.909Z,12.71
2019-03-17T01:39:50.898Z,12.71
2019-03-17T01:40:50.876Z,12.73
2019-03-17T01:41:50.865Z,12.74
2019-03-17T01:42:50.857Z,12.76
2019-03-17T01:43:50.844Z,12.77
2019-03-17T01:44:50.844Z,12.78
2019-03-17T01:45:50.826Z,12.79
2019-03-17T01:46:50.811Z,12.81
2019-03-17T01:47:50.800Z,12.81
2019-03-17T01:48:50.791Z,12.85
2019-03-17T01:49:50.780Z,12.85
2019-03-17T01:50:50.781Z,12.87
2019-03-17T01:51:50.757Z,12.88
2019-03-17T01:52:50.746Z,12.90
2019-03-17T01:53:50.739Z,12.91
2019-03-17T01:54:50.725Z,12.93
2019-03-17T01:55:50.714Z,12.96
2019-03-17T01:56:50.721Z,12.98
2019-03-17T01:57:50.693Z,12.98
2019-03-17T01:58:50.682Z,13.02
2019-03-17T01:59:50.689Z,13.03
2019-03-17T02:00:50.660Z,13.04
2019-03-17T02:01:50.651Z,13.06
2019-03-17T02:02:50.650Z,13.06
2019-03-17T02:03:50.628Z,13.07
2019-03-17T02:04:50.618Z,13.09
2019-03-17T02:05:50.607Z,13.09
2019-03-17T02:06:50.649Z,13.10
2019-03-17T02:07:50.586Z,13.11
2019-03-17T02:08:50.589Z,13.12
2019-03-17T02:09:50.564Z,13.12
2019-03-17T02:10:50.558Z,13.13
2019-03-17T02:11:50.542Z,13.13
2019-03-17T02:12:50.535Z,13.14
2019-03-17T02:13:50.521Z,13.14
2019-03-17T02:14:50.521Z,13.14
2019-03-17T02:15:50.500Z,13.14
2019-03-17T02:16:50.510Z,13.14
2019-03-17T02:17:50.486Z,13.15
2019-03-17T02:18:50.470Z,13.15
2019-03-17T02:19:50.458Z,13.15
2019-03-17T02:20:50.459Z,13.14
2019-03-17T02:21:50.435Z,13.16
2019-03-17T02:22:50.425Z,13.17
2019-03-17T02:23:50.413Z,13.15
2019-03-17T02:24:50.406Z,13.16
2019-03-17T02:25:50.392Z,13.16
2019-03-17T02:26:50.393Z,13.17
2019-03-17T02:27:50.371Z,13.17
2019-03-17T02:28:50.361Z,13.17
2019-03-17T02:29:50.356Z,13.18
2019-03-17T02:30:50.349Z,13.18
2019-03-17T02:31:50.344Z,13.18
2019-03-17T02:32:50.330Z,13.18
2019-03-17T02:33:50.309Z,13.18
2019-03-17T02:34:50.298Z,13.19
2019-03-17T02:35:50.288Z,13.19
2019-03-17T02:36:50.277Z,13.20
2019-03-17T02:37:50.272Z,13.20
2019-03-17T02:38:50.270Z,13.20
2019-03-17T02:39:50.438Z,13.20
2019-03-17T02:40:50.233Z,13.20
2019-03-17T02:41:50.222Z,13.21
2019-03-17T02:42:50.212Z,13.19
2019-03-17T02:43:50.205Z,13.18
2019-03-17T02:44:50.212Z,13.17
2019-03-17T02:45:50.179Z,13.19
2019-03-17T02:46:50.220Z,13.18
2019-03-17T02:47:50.157Z,13.18
2019-03-17T02:48:50.148Z,13.18
2019-03-17T02:49:50.140Z,13.20
2019-03-17T02:50:50.140Z,13.18
2019-03-17T02:51:50.119Z,13.19
2019-03-17T02:52:50.104Z,13.19
2019-03-17T02:53:50.094Z,13.19
2019-03-17T02:54:50.087Z,13.20
2019-03-17T02:55:50.071Z,13.20
2019-03-17T02:56:50.074Z,13.21
2019-03-17T02:57:50.051Z,13.21
2019-03-17T02:58:50.057Z,13.21
2019-03-17T02:59:50.031Z,13.20
2019-03-17T03:00:50.019Z,13.21
2019-03-17T03:01:50.015Z,13.21
2019-03-17T03:02:50.011Z,13.20
2019-03-17T03:03:49.986Z,13.20
2019-03-17T03:04:49.976Z,13.20
2019-03-17T03:05:55.412Z,13.20
2019-03-17T03:06:50.953Z,13.20
2019-03-17T03:07:49.943Z,13.20
2019-03-17T03:08:49.942Z,13.20
2019-03-17T03:09:49.926Z,13.19
2019-03-17T03:10:49.924Z,13.19
2019-03-17T03:11:49.899Z,13.20
2019-03-17T03:12:49.888Z,13.20
2019-03-17T03:13:49.878Z,13.20
2019-03-17T03:14:49.884Z,13.20
2019-03-17T03:15:49.856Z,13.18
2019-03-17T03:16:49.846Z,13.18
2019-03-17T03:17:49.839Z,13.18
2019-03-17T03:18:49.825Z,13.15
2019-03-17T03:19:49.818Z,13.17
2019-03-17T03:20:49.815Z,13.16
2019-03-17T03:21:49.792Z,13.16
2019-03-17T03:22:49.780Z,13.16
2019-03-17T03:23:49.771Z,13.16
2019-03-17T03:24:49.758Z,13.15
2019-03-17T03:25:49.753Z,13.14
2019-03-17T03:26:49.750Z,13.13
2019-03-17T03:27:49.727Z,13.14
2019-03-17T03:28:49.742Z,13.13
2019-03-17T03:29:49.706Z,13.12
2019-03-17T03:30:49.696Z,13.11
2019-03-17T03:31:49.766Z,13.11
2019-03-17T03:32:49.759Z,13.11
2019-03-17T03:33:49.669Z,13.09
2019-03-17T03:34:49.652Z,13.10
2019-03-17T03:35:49.648Z,13.09
2019-03-17T03:36:49.631Z,13.09
2019-03-17T03:37:49.627Z,13.08
2019-03-17T03:38:49.618Z,13.07
2019-03-17T03:39:49.596Z,13.07
2019-03-17T03:40:49.589Z,13.05
2019-03-17T03:41:49.576Z,13.05
2019-03-17T03:42:49.564Z,13.05
2019-03-17T03:43:49.559Z,13.04
2019-03-17T03:44:49.559Z,13.03
2019-03-17T03:45:49.534Z,13.03
2019-03-17T03:46:49.521Z,13.02
2019-03-17T03:47:49.509Z,13.01
2019-03-17T03:48:49.501Z,13.01
2019-03-17T03:49:49.489Z,12.99
2019-03-17T03:50:49.489Z,13.01
2019-03-17T03:51:49.467Z,13.00
2019-03-17T03:52:49.456Z,12.98
2019-03-17T03:53:49.446Z,12.98
2019-03-17T03:54:49.447Z,12.98
2019-03-17T03:55:49.425Z,12.99
2019-03-17T03:56:49.475Z,12.98
2019-03-17T03:57:49.402Z,12.97
2019-03-17T03:58:49.393Z,12.96
2019-03-17T03:59:49.499Z,12.95
2019-03-17T04:00:49.375Z,12.96
2019-03-17T04:01:49.359Z,12.96
2019-03-17T04:02:49.359Z,12.95
2019-03-17T04:03:49.338Z,12.92
2019-03-17T04:04:49.328Z,12.94
2019-03-17T04:05:49.316Z,12.91
2019-03-17T04:06:49.305Z,12.91
2019-03-17T04:07:49.303Z,12.90
2019-03-17T04:08:49.297Z,12.90
2019-03-17T04:09:49.282Z,12.90
2019-03-17T04:10:49.264Z,12.88
2019-03-17T04:11:49.262Z,12.89
2019-03-17T04:12:49.240Z,12.87
2019-03-17T04:13:49.237Z,12.87
2019-03-17T04:14:49.230Z,12.86
2019-03-17T04:15:49.210Z,12.84
2019-03-17T04:16:49.204Z,12.83
2019-03-17T04:17:49.185Z,12.82
2019-03-17T04:18:49.174Z,12.80
2019-03-17T04:19:49.165Z,12.80
2019-03-17T04:20:49.165Z,12.79
2019-03-17T04:21:49.143Z,12.78
2019-03-17T04:22:49.134Z,12.77
2019-03-17T04:23:49.124Z,12.75
2019-03-17T04:24:49.109Z,12.73
2019-03-17T04:25:49.099Z,12.71
2019-03-17T04:26:49.100Z,12.69
2019-03-17T04:27:49.076Z,12.65
2019-03-17T04:28:49.077Z,12.63
2019-03-17T04:29:49.056Z,12.60
2019-03-17T04:30:49.046Z,12.56
2019-03-17T04:31:49.040Z,12.54
2019-03-17T04:32:49.033Z,12.49
2019-03-17T04:33:49.013Z,12.45
2019-03-17T04:34:49.005Z,12.43
2019-03-17T04:35:49.003Z,12.40
2019-03-17T04:36:48.979Z,12.37
2019-03-17T04:37:48.967Z,12.34
2019-03-17T04:38:48.967Z,12.32
2019-03-17T04:39:48.947Z,12.32
2019-03-17T04:40:48.934Z,12.30
2019-03-17T04:41:48.925Z,12.28
2019-03-17T04:42:48.912Z,12.27
2019-03-17T04:43:48.901Z,12.26
2019-03-17T04:44:48.903Z,12.26
2019-03-17T04:45:48.879Z,12.24
2019-03-17T04:46:48.869Z,12.24
2019-03-17T04:47:48.857Z,12.21
2019-03-17T04:48:48.875Z,12.22
2019-03-17T04:49:48.838Z,12.21
2019-03-17T04:50:48.843Z,12.19
2019-03-17T04:51:48.814Z,12.17
2019-03-17T04:52:48.801Z,12.16
2019-03-17T04:53:48.790Z,12.14
2019-03-17T04:54:48.780Z,12.13
2019-03-17T04:55:48.772Z,12.09
2019-03-17T04:56:48.769Z,12.06
2019-03-17T04:57:48.747Z,12.02
2019-03-17T04:58:48.737Z,12.00
2019-03-17T04:59:48.728Z,11.96
2019-03-17T05:00:48.715Z,11.94
2019-03-17T05:01:48.704Z,11.92
2019-03-17T05:02:48.705Z,11.89
2019-03-17T05:03:48.683Z,11.87
2019-03-17T05:04:48.680Z,11.85
2019-03-17T05:05:48.663Z,11.84
2019-03-17T05:06:52.903Z,11.82
2019-03-17T05:07:48.646Z,11.80
2019-03-17T05:08:48.641Z,11.79
2019-03-17T05:09:48.619Z,11.77
2019-03-17T05:10:48.608Z,11.76
2019-03-17T05:11:48.598Z,11.74
2019-03-17T05:12:48.587Z,11.74
2019-03-17T05:13:48.576Z,11.72
2019-03-17T05:14:48.578Z,11.71
2019-03-17T05:15:48.555Z,11.70
2019-03-17T05:16:48.546Z,11.69
2019-03-17T05:17:48.535Z,11.67
2019-03-17T05:18:48.523Z,11.68
2019-03-17T05:19:48.513Z,11.67
2019-03-17T05:20:48.513Z,11.64
2019-03-17T05:21:48.492Z,11.62
2019-03-17T05:22:48.481Z,11.60
2019-03-17T05:23:48.470Z,11.61
2019-03-17T05:24:48.465Z,11.59
2019-03-17T05:25:48.449Z,11.59
2019-03-17T05:26:48.450Z,11.58
2019-03-17T05:27:48.429Z,11.57
2019-03-17T05:28:48.417Z,11.56
2019-03-17T05:29:48.409Z,11.56
2019-03-17T05:30:48.397Z,11.54
2019-03-17T05:31:48.387Z,11.54
2019-03-17T05:32:48.393Z,11.51
2019-03-17T05:33:48.364Z,11.51
2019-03-17T05:34:48.363Z,11.48
2019-03-17T05:35:48.343Z,11.49
2019-03-17T05:36:48.335Z,11.48
2019-03-17T05:37:48.322Z,11.47
2019-03-17T05:38:48.329Z,11.45
2019-03-17T05:39:48.301Z,11.45
2019-03-17T05:40:48.290Z,11.45
2019-03-17T05:41:48.280Z,11.42
2019-03-17T05:42:48.290Z,11.42
2019-03-17T05:43:48.259Z,11.41
2019-03-17T05:44:48.260Z,11.41
2019-03-17T05:45:48.237Z,11.38
2019-03-17T05:46:48.226Z,11.36
2019-03-17T05:47:48.216Z,11.37
2019-03-17T05:48:48.204Z,11.37
2019-03-17T05:49:48.195Z,11.36
2019-03-17T05:50:48.203Z,11.36
2019-03-17T05:51:48.173Z,11.36
2019-03-17T05:52:48.166Z,11.36
2019-03-17T05:53:48.152Z,11.35
2019-03-17T05:54:48.140Z,11.35
2019-03-17T05:55:48.129Z,11.34
2019-03-17T05:56:48.128Z,11.35
2019-03-17T05:57:48.109Z,11.34
2019-03-17T05:58:48.124Z,11.35
2019-03-17T05:59:48.120Z,11.35
2019-03-17T06:00:48.101Z,11.35
2019-03-17T06:01:48.064Z,11.35
2019-03-17T06:02:48.065Z,11.36
2019-03-17T06:03:48.042Z,11.36
2019-03-17T06:04:48.031Z,11.36
2019-03-17T06:05:48.025Z,11.36
2019-03-17T06:06:48.013Z,11.36
2019-03-17T06:07:47.998Z,11.36
2019-03-17T06:08:48.000Z,11.37
2019-03-17T06:09:47.977Z,11.37
2019-03-17T06:10:47.966Z,11.39
2019-03-17T06:11:47.955Z,11.39
2019-03-17T06:12:47.945Z,11.41
2019-03-17T06:13:47.934Z,11.43
2019-03-17T06:14:47.943Z,11.42
2019-03-17T06:15:47.913Z,11.43
2019-03-17T06:16:47.903Z,11.44
2019-03-17T06:17:47.895Z,11.48
2019-03-17T06:18:47.933Z,11.48
2019-03-17T06:19:47.873Z,11.48
2019-03-17T06:20:47.877Z,11.48
2019-03-17T06:21:47.849Z,11.48
2019-03-17T06:22:47.864Z,11.51
2019-03-17T06:23:47.829Z,11.53
2019-03-17T06:24:47.818Z,11.55
2019-03-17T06:25:47.808Z,11.55
2019-03-17T06:26:47.807Z,11.55
2019-03-17T06:27:47.786Z,11.56
2019-03-17T06:28:47.775Z,11.56
2019-03-17T06:29:47.764Z,11.55
2019-03-17T06:30:47.754Z,11.57
2019-03-17T06:31:47.755Z,11.57
2019-03-17T06:32:47.745Z,11.58
2019-03-17T06:33:47.723Z,11.58
2019-03-17T06:34:47.711Z,11.59
2019-03-17T06:35:47.700Z,11.59
2019-03-17T06:36:47.690Z,11.59
2019-03-17T06:37:47.679Z,11.58
2019-03-17T06:38:47.679Z,11.57
2019-03-17T06:39:47.657Z,11.56
2019-03-17T06:40:47.648Z,11.56
2019-03-17T06:41:47.637Z,11.57
2019-03-17T06:42:47.626Z,11.54
2019-03-17T06:43:47.614Z,11.52
2019-03-17T06:44:47.613Z,11.50
2019-03-17T06:45:47.594Z,11.50
2019-03-17T06:46:47.585Z,11.48
2019-03-17T06:47:47.573Z,11.47
2019-03-17T06:48:47.561Z,11.46
2019-03-17T06:49:47.551Z,11.44
2019-03-17T06:50:47.550Z,11.43
2019-03-17T06:51:47.531Z,11.43
2019-03-17T06:52:47.519Z,11.43
2019-03-17T06:53:56.294Z,11.41
2019-03-17T06:54:48.495Z,11.41
2019-03-17T06:55:47.488Z,11.40
2019-03-17T06:56:47.484Z,11.38
2019-03-17T06:57:47.467Z,11.36
2019-03-17T06:58:47.457Z,11.34
2019-03-17T06:59:47.445Z,11.31
2019-03-17T07:00:47.433Z,11.31
2019-03-17T07:01:47.422Z,11.29
2019-03-17T07:02:47.421Z,11.25
2019-03-17T07:03:47.400Z,11.20
2019-03-17T07:04:47.390Z,11.14
2019-03-17T07:05:47.379Z,11.05
2019-03-17T07:06:47.370Z,10.97
2019-03-17T07:07:47.357Z,10.91
2019-03-17T07:08:47.367Z,10.81
2019-03-17T07:09:47.337Z,10.72
2019-03-17T07:10:47.324Z,10.64
2019-03-17T07:11:47.313Z,10.55
2019-03-17T07:12:47.303Z,10.49
2019-03-17T07:13:47.292Z,10.42
2019-03-17T07:14:47.299Z,10.37
2019-03-17T07:15:47.274Z,10.31
2019-03-17T07:16:47.260Z,10.25
2019-03-17T07:17:47.248Z,10.19
2019-03-17T07:18:47.255Z,10.13
2019-03-17T07:19:47.228Z,10.09
2019-03-17T07:20:47.227Z,10.04
2019-03-17T07:21:47.207Z,9.99
2019-03-17T07:22:47.195Z,9.95
2019-03-17T07:23:47.185Z,9.94
2019-03-17T07:24:47.173Z,9.90
2019-03-17T07:25:47.163Z,9.89
2019-03-17T07:26:47.161Z,9.87
2019-03-17T07:27:47.141Z,9.84
2019-03-17T07:28:47.130Z,9.85
2019-03-17T07:29:49.424Z,9.84
2019-03-17T07:30:47.109Z,9.85
2019-03-17T07:31:47.097Z,9.88
2019-03-17T07:32:47.099Z,9.89
2019-03-17T07:33:47.077Z,9.90
2019-03-17T07:34:47.085Z,9.90
2019-03-17T07:35:47.064Z,9.91
2019-03-17T07:36:47.112Z,9.91
2019-03-17T07:37:56.380Z,9.89
2019-03-17T07:38:48.032Z,9.90
2019-03-17T07:39:47.011Z,9.90
2019-03-17T07:40:47.000Z,9.91
2019-03-17T07:41:46.988Z,9.92
2019-03-17T07:42:46.976Z,9.95
2019-03-17T07:43:46.966Z,9.96
2019-03-17T07:44:46.964Z,10.02
2019-03-17T07:45:46.943Z,10.05
2019-03-17T07:46:46.934Z,10.07
2019-03-17T07:47:46.924Z,10.07
2019-03-17T07:48:46.911Z,10.08
2019-03-17T07:49:46.899Z,10.09
2019-03-17T07:50:46.900Z,10.10
2019-03-17T07:51:46.878Z,10.12
2019-03-17T07:52:46.871Z,10.15
2019-03-17T07:53:46.856Z,10.21
2019-03-17T07:54:46.845Z,10.32
2019-03-17T07:55:46.835Z,10.44
2019-03-17T07:56:46.836Z,10.54
2019-03-17T07:57:46.816Z,10.63
2019-03-17T07:58:46.803Z,10.71
2019-03-17T07:59:46.795Z,10.76
2019-03-17T08:00:46.782Z,10.83
2019-03-17T08:01:46.775Z,10.90
2019-03-17T08:02:46.771Z,10.95
2019-03-17T08:03:46.750Z,11.02
2019-03-17T08:04:46.739Z,11.09
2019-03-17T08:05:46.734Z,11.16
2019-03-17T08:06:46.718Z,11.21
2019-03-17T08:07:46.707Z,11.28
2019-03-17T08:08:46.831Z,11.34
2019-03-17T08:09:46.685Z,11.39
2019-03-17T08:10:46.679Z,11.47
2019-03-17T08:11:46.665Z,11.55
2019-03-17T08:12:46.654Z,11.62
2019-03-17T08:13:46.643Z,11.69
2019-03-17T08:14:46.643Z,11.74
2019-03-17T08:15:46.621Z,11.73
2019-03-17T08:16:46.611Z,11.73
2019-03-17T08:17:46.600Z,11.71
2019-03-17T08:18:46.589Z,11.70
2019-03-17T08:19:46.579Z,11.69
2019-03-17T08:20:46.589Z,11.67
2019-03-17T08:21:46.557Z,11.65
2019-03-17T08:22:46.545Z,11.63
2019-03-17T08:23:46.535Z,11.63
2019-03-17T08:24:46.525Z,11.64
2019-03-17T08:25:46.513Z,11.62
2019-03-17T08:26:46.521Z,11.64
2019-03-17T08:27:46.493Z,11.65
2019-03-17T08:28:46.484Z,11.68
2019-03-17T08:29:46.469Z,11.71
2019-03-17T08:30:53.060Z,11.72
2019-03-17T08:31:47.458Z,11.75
2019-03-17T08:32:46.440Z,11.77
2019-03-17T08:33:46.426Z,11.79
2019-03-17T08:34:46.416Z,11.80
2019-03-17T08:35:46.406Z,11.82
2019-03-17T08:36:46.393Z,11.81
2019-03-17T08:37:46.395Z,11.82
2019-03-17T08:38:46.440Z,11.83
2019-03-17T08:39:46.361Z,11.84
2019-03-17T08:40:46.353Z,11.86
2019-03-17T08:41:46.339Z,11.90
2019-03-17T08:42:46.331Z,11.96
2019-03-17T08:43:54.063Z,12.00
2019-03-17T08:44:47.306Z,12.06
2019-03-17T08:45:46.296Z,12.14
2019-03-17T08:46:46.285Z,12.18
2019-03-17T08:47:57.323Z,12.22
2019-03-17T08:48:47.274Z,12.28
2019-03-17T08:49:46.253Z,12.34
2019-03-17T08:50:46.242Z,12.40
2019-03-17T08:51:46.231Z,12.45
2019-03-17T08:52:46.219Z,12.49
2019-03-17T08:53:46.210Z,12.55
2019-03-17T08:54:46.215Z,12.62
2019-03-17T08:55:46.187Z,12.68
2019-03-17T08:56:46.175Z,12.75
2019-03-17T08:57:46.169Z,12.81
2019-03-17T08:58:46.154Z,12.86
2019-03-17T08:59:46.143Z,12.86
2019-03-17T09:00:46.143Z,12.86
2019-03-17T09:01:47.562Z,12.86
2019-03-17T09:02:46.111Z,12.83
2019-03-17T09:03:46.099Z,12.80
2019-03-17T09:04:46.105Z,12.82
2019-03-17T09:05:46.083Z,12.84
2019-03-17T09:06:46.077Z,12.88
2019-03-17T09:07:46.055Z,12.91
2019-03-17T09:08:46.044Z,12.90
2019-03-17T09:09:46.033Z,12.90
2019-03-17T09:10:46.023Z,12.86
2019-03-17T09:11:46.012Z,12.81
2019-03-17T09:12:46.015Z,12.79
2019-03-17T09:13:45.991Z,12.78
2019-03-17T09:14:45.980Z,12.77
2019-03-17T09:15:45.975Z,12.75
2019-03-17T09:16:45.959Z,12.75
2019-03-17T09:17:45.949Z,12.79
2019-03-17T09:18:45.946Z,12.81
2019-03-17T09:19:45.925Z,12.86
2019-03-17T09:20:45.915Z,12.92
2019-03-17T09:21:45.904Z,12.97
2019-03-17T09:22:45.894Z,13.04
2019-03-17T09:23:45.889Z,13.09
2019-03-17T09:24:45.885Z,13.14
2019-03-17T09:25:45.860Z,13.20
2019-03-17T09:26:45.852Z,13.25
2019-03-17T09:31:17.122Z,13.26
2019-03-17T09:32:17.104Z,13.40
2019-03-17T09:33:17.093Z,13.47
2019-03-17T09:34:17.087Z,13.54
2019-03-17T09:35:17.074Z,13.61
2019-03-17T09:36:17.061Z,13.66
2019-03-17T09:37:17.061Z,13.70
2019-03-17T09:38:17.044Z,13.74
2019-03-17T09:39:17.031Z,13.81
2019-03-17T09:40:17.032Z,13.96
2019-03-17T09:41:17.012Z,14.14
2019-03-17T09:42:16.998Z,14.40
2019-03-17T09:43:16.998Z,14.57
2019-03-17T09:44:16.978Z,14.69
2019-03-17T09:45:16.968Z,14.76
2019-03-17T09:46:16.956Z,15.13
2019-03-17T09:47:16.944Z,15.37
2019-03-17T09:48:16.936Z,15.62
2019-03-17T09:49:16.941Z,15.87
2019-03-17T09:50:16.913Z,16.20
2019-03-17T09:51:16.901Z,16.25
2019-03-17T09:52:16.890Z,16.32
2019-03-17T09:53:16.880Z,16.39
2019-03-17T09:54:16.885Z,16.50
2019-03-17T09:55:16.867Z,16.60
2019-03-17T09:56:16.847Z,16.64
2019-03-17T09:57:16.836Z,16.70
2019-03-17T09:58:16.825Z,16.78
2019-03-17T09:59:16.815Z,16.79
2019-03-17T10:00:16.805Z,16.72
2019-03-17T10:01:16.804Z,16.51
2019-03-17T10:02:16.784Z,16.35
2019-03-17T10:03:16.773Z,16.20
2019-03-17T10:04:16.762Z,15.97
2019-03-17T10:05:16.767Z,16.11
2019-03-17T10:06:16.741Z,16.44
2019-03-17T10:07:16.754Z,16.45
2019-03-17T10:08:16.719Z,16.51
2019-03-17T10:09:16.708Z,16.79
2019-03-17T10:10:16.702Z,16.90
2019-03-17T10:11:16.687Z,17.00
2019-03-17T10:12:16.678Z,16.98
2019-03-17T10:13:16.677Z,16.89
2019-03-17T10:14:16.655Z,16.97
2019-03-17T10:15:16.646Z,17.26
2019-03-17T10:16:16.634Z,17.49
2019-03-17T10:17:16.623Z,17.65
2019-03-17T10:18:16.614Z,17.52
2019-03-17T10:19:16.612Z,17.30
2019-03-17T10:20:16.593Z,17.04
2019-03-17T10:21:16.585Z,16.80
2019-03-17T10:22:16.569Z,16.50
2019-03-17T10:23:16.563Z,16.22
2019-03-17T10:24:16.554Z,15.93
2019-03-17T10:25:16.551Z,15.68
2019-03-17T10:26:16.526Z,15.42
2019-03-17T10:27:16.548Z,15.28
2019-03-17T10:28:16.505Z,15.45
2019-03-17T10:29:16.495Z,15.71
2019-03-17T10:30:16.486Z,15.86
2019-03-17T10:31:16.486Z,16.11
2019-03-17T10:32:16.466Z,16.41
2019-03-17T10:33:16.454Z,16.85
2019-03-17T10:34:16.449Z,16.90
2019-03-17T10:35:16.434Z,16.95
2019-03-17T10:36:16.424Z,17.30
2019-03-17T10:37:16.423Z,17.74
2019-03-17T10:38:16.399Z,17.84
2019-03-17T10:39:16.388Z,17.86
2019-03-17T10:40:16.382Z,17.96
2019-03-17T10:41:16.365Z,18.17
2019-03-17T10:42:16.354Z,18.17
2019-03-17T10:43:16.367Z,18.13
2019-03-17T10:44:16.334Z,18.06
2019-03-17T10:45:16.340Z,17.85
2019-03-17T10:46:16.312Z,17.68
2019-03-17T10:47:16.302Z,17.44
2019-03-17T10:48:16.291Z,17.19
2019-03-17T10:49:16.294Z,16.90
2019-03-17T10:50:16.279Z,16.54
2019-03-17T10:51:16.260Z,16.18
2019-03-17T10:52:16.248Z,15.85
2019-03-17T10:53:16.242Z,15.52
2019-03-17T10:54:16.226Z,15.22
2019-03-17T10:55:16.230Z,15.03
2019-03-17T10:56:16.204Z,14.89
2019-03-17T10:57:16.196Z,14.76
2019-03-17T10:58:16.187Z,14.61
2019-03-17T10:59:16.174Z,14.39
2019-03-17T11:00:16.183Z,14.23
2019-03-17T11:01:16.164Z,14.14
2019-03-17T11:02:16.141Z,14.06
2019-03-17T11:03:16.129Z,13.99
2019-03-17T11:04:16.118Z,13.87
2019-03-17T11:05:16.109Z,13.74
2019-03-17T11:06:16.100Z,13.63
2019-03-17T11:07:16.100Z,13.53
2019-03-17T11:08:16.096Z,13.44
2019-03-17T11:09:24.610Z,13.40
2019-03-17T11:10:17.053Z,13.43
2019-03-17T11:11:16.043Z,13.40
2019-03-17T11:12:16.033Z,13.46
2019-03-17T11:13:16.038Z,13.62
2019-03-17T11:14:16.011Z,13.73
2019-03-17T11:15:16.002Z,13.78
2019-03-17T11:16:15.989Z,13.83
2019-03-17T11:17:15.993Z,13.93
2019-03-17T11:18:15.968Z,13.99
2019-03-17T11:19:15.967Z,14.03
2019-03-17T11:20:15.947Z,14.08
2019-03-17T11:21:15.935Z,14.12
2019-03-17T11:22:15.935Z,14.10
2019-03-17T11:23:15.914Z,14.11
2019-03-17T11:24:15.905Z,14.16
2019-03-17T11:25:15.910Z,14.22
2019-03-17T11:26:15.880Z,14.21
2019-03-17T11:27:15.870Z,14.12
2019-03-17T11:28:15.859Z,13.98
2019-03-17T11:29:15.874Z,13.89
2019-03-17T11:30:15.839Z,13.81
2019-03-17T11:31:15.848Z,13.76
2019-03-17T11:32:15.817Z,13.76
2019-03-17T11:33:15.805Z,13.77
2019-03-17T11:34:15.796Z,13.81
2019-03-17T11:35:15.787Z,13.86
2019-03-17T11:36:15.773Z,13.93
2019-03-17T11:37:15.775Z,13.98
2019-03-17T11:38:15.754Z,14.00
2019-03-17T11:39:15.741Z,13.99
2019-03-17T11:40:15.731Z,13.96
2019-03-17T11:41:15.720Z,13.97
2019-03-17T11:42:15.709Z,13.94
2019-03-17T11:43:15.710Z,13.89
2019-03-17T11:44:15.688Z,13.80
2019-03-17T11:45:15.691Z,13.72
2019-03-17T11:46:15.670Z,13.65
2019-03-17T11:47:15.663Z,13.59
2019-03-17T11:48:15.648Z,13.52
2019-03-17T11:49:15.901Z,13.50
2019-03-17T11:50:15.624Z,13.58
2019-03-17T11:51:15.618Z,13.71
2019-03-17T11:52:15.602Z,13.88
2019-03-17T11:53:15.591Z,14.06
2019-03-17T11:54:15.609Z,14.27
2019-03-17T11:55:15.581Z,14.48
2019-03-17T11:56:15.558Z,14.71
2019-03-17T11:57:15.549Z,14.94
2019-03-17T11:58:15.538Z,15.12
2019-03-17T11:59:15.526Z,15.24
2019-03-17T12:00:15.515Z,15.26
2019-03-17T12:01:17.895Z,15.27
2019-03-17T12:02:26.136Z,15.27
2019-03-17T12:03:16.485Z,15.23
2019-03-17T12:04:15.472Z,15.21
2019-03-17T12:05:15.462Z,15.22
2019-03-17T12:06:15.451Z,15.18
2019-03-17T12:07:15.450Z,15.12
2019-03-17T12:08:15.432Z,15.13
2019-03-17T12:09:15.419Z,15.10
2019-03-17T12:10:15.419Z,15.00
2019-03-17T12:11:15.397Z,14.93
2019-03-17T12:12:15.386Z,14.83
2019-03-17T12:13:15.394Z,14.74
2019-03-17T12:14:15.366Z,14.67
2019-03-17T12:15:15.359Z,14.60
2019-03-17T12:16:15.345Z,14.54
2019-03-17T12:17:15.334Z,14.44
2019-03-17T12:18:15.323Z,14.39
2019-03-17T12:19:15.323Z,14.33
2019-03-17T12:20:15.302Z,14.26
2019-03-17T12:21:15.291Z,14.20
2019-03-17T12:22:15.280Z,14.14
2019-03-17T12:23:15.273Z,14.07
2019-03-17T12:24:15.258Z,14.02
2019-03-17T12:25:15.261Z,13.97
2019-03-17T12:26:15.237Z,13.90
2019-03-17T12:27:15.226Z,13.86
2019-03-17T12:28:15.217Z,13.84
2019-03-17T12:29:15.205Z,13.81
2019-03-17T12:30:15.197Z,13.82
2019-03-17T12:31:15.201Z,13.83
2019-03-17T12:32:15.171Z,13.85
2019-03-17T12:33:15.161Z,13.93
2019-03-17T12:34:15.152Z,14.04
2019-03-17T12:35:15.139Z,14.12
2019-03-17T12:36:15.131Z,14.25
2019-03-17T12:37:15.128Z,14.33
2019-03-17T12:38:15.109Z,14.38
2019-03-17T12:39:15.097Z,14.42
2019-03-17T12:40:15.087Z,14.42
2019-03-17T12:41:15.076Z,14.43
2019-03-17T12:42:15.064Z,14.39
2019-03-17T12:43:15.070Z,14.40
2019-03-17T12:44:15.047Z,14.42
2019-03-17T12:45:15.039Z,14.44
2019-03-17T12:46:15.023Z,14.45
2019-03-17T12:47:15.010Z,14.49
2019-03-17T12:48:14.999Z,14.56
2019-03-17T12:49:15.014Z,14.63
2019-03-17T12:50:14.978Z,14.68
2019-03-17T12:51:14.968Z,14.67
2019-03-17T12:52:14.957Z,14.62
2019-03-17T12:53:14.946Z,14.51
2019-03-17T12:54:14.935Z,14.37
2019-03-17T12:55:14.944Z,14.25
2019-03-17T12:56:14.913Z,14.16
2019-03-17T12:57:14.904Z,14.09