createdAt,value
2019-05-05T00:00:44.531Z,0.70
2019-05-05T00:03:25.039Z,0.80
2019-05-05T00:05:55.163Z,0.57
2019-05-05T00:08:25.163Z,0.63
2019-05-05T00:11:12.699Z,0.80
2019-05-05T00:13:57.755Z,0.60
2019-05-05T00:16:51.644Z,0.70
2019-05-05T00:19:30.708Z,0.80
2019-05-05T00:21:55.101Z,1.10
2019-05-05T00:24:25.190Z,0.80
2019-05-05T00:26:55.417Z,0.80
2019-05-05T00:29:25.486Z,0.80
2019-05-05T00:31:55.523Z,1.00
2019-05-05T00:34:25.535Z,1.10
2019-05-05T00:36:57.300Z,1.30
2019-05-05T00:39:27.302Z,1.10
2019-05-05T00:41:57.419Z,1.00
2019-05-05T00:44:27.355Z,0.93
2019-05-05T00:47:28.630Z,1.03
2019-05-05T00:49:58.887Z,0.80
2019-05-05T00:52:28.748Z,1.00
2019-05-05T00:54:58.823Z,1.10
2019-05-05T00:57:28.759Z,1.10
2019-05-05T00:59:58.703Z,0.97
2019-05-05T01:02:35.183Z,1.20
2019-05-05T01:05:16.094Z,0.90
2019-05-05T01:07:46.028Z,1.17
2019-05-05T01:10:16.064Z,1.00
2019-05-05T01:12:46.080Z,1.00
2019-05-05T01:15:16.249Z,1.00
2019-05-05T01:17:46.254Z,1.00
2019-05-05T01:20:16.551Z,0.90
2019-05-05T01:22:46.556Z,0.90
2019-05-05T01:25:16.684Z,0.90
2019-05-05T01:27:47.209Z,1.20
2019-05-05T01:30:24.454Z,1.00
2019-05-05T01:32:59.163Z,1.70
2019-05-05T01:35:29.178Z,1.10
2019-05-05T01:38:04.934Z,1.00
2019-05-05T01:40:51.913Z,1.00
2019-05-05T01:43:22.107Z,0.90
2019-05-05T01:45:52.211Z,0.90
2019-05-05T01:48:22.223Z,0.93
2019-05-05T01:50:54.257Z,0.90
2019-05-05T01:53:24.522Z,1.27
2019-05-05T01:55:55.024Z,1.00
2019-05-05T01:58:26.479Z,1.00
2019-05-05T02:00:56.551Z,1.03
2019-05-05T02:03:26.668Z,1.00
2019-05-05T02:05:56.893Z,1.00
2019-05-05T02:08:26.914Z,1.00
2019-05-05T02:10:56.926Z,1.30
2019-05-05T02:13:26.932Z,1.00
2019-05-05T02:15:56.940Z,1.17
2019-05-05T02:18:26.957Z,0.90
2019-05-05T02:21:05.152Z,0.97
2019-05-05T02:23:36.560Z,1.10
2019-05-05T02:26:08.044Z,0.90
2019-05-05T02:28:47.844Z,0.97
2019-05-05T02:34:16.553Z,1.10
2019-05-05T02:36:46.592Z,1.10
2019-05-05T02:39:16.587Z,1.10
2019-05-05T02:41:46.712Z,1.30
2019-05-05T02:44:16.915Z,1.20
2019-05-05T02:46:56.559Z,1.13
2019-05-05T02:49:26.647Z,1.20
2019-05-05T02:51:57.047Z,1.20
2019-05-05T02:54:27.332Z,1.20
2019-05-05T02:56:57.553Z,1.00
2019-05-05T02:59:38.567Z,1.30
2019-05-05T03:02:11.767Z,1.30
2019-05-05T03:04:44.237Z,1.20
2019-05-05T03:07:16.235Z,1.20
2019-05-05T03:09:46.635Z,1.63
2019-05-05T03:12:19.552Z,1.50
2019-05-05T03:14:53.673Z,1.50
2019-05-05T03:17:24.052Z,1.40
2019-05-05T03:19:54.548Z,1.20
2019-05-05T03:22:25.987Z,1.20
2019-05-05T03:24:56.247Z,1.30
2019-05-05T03:27:26.542Z,1.20
2019-05-05T03:29:56.843Z,1.17
2019-05-05T03:32:27.364Z,1.30
2019-05-05T03:34:57.404Z,1.57
2019-05-05T03:37:27.414Z,1.30
2019-05-05T03:40:04.334Z,1.63
2019-05-05T03:42:53.699Z,1.20
2019-05-05T03:45:41.539Z,1.37
2019-05-05T03:48:13.520Z,1.10
2019-05-05T03:50:44.613Z,1.43
2019-05-05T03:53:14.915Z,1.20
2019-05-05T03:55:44.899Z,1.43
2019-05-05T03:58:14.923Z,1.07
2019-05-05T04:01:27.599Z,1.53
2019-05-05T04:04:16.609Z,1.60
2019-05-05T04:06:47.538Z,1.60
2019-05-05T04:09:17.534Z,1.37
2019-05-05T04:11:48.040Z,1.70
2019-05-05T04:14:18.517Z,1.80
2019-05-05T04:17:05.331Z,1.37
2019-05-05T04:19:36.343Z,1.30
2019-05-05T04:22:06.348Z,1.47
2019-05-05T04:24:36.278Z,1.40
2019-05-05T04:27:06.276Z,1.27
2019-05-05T04:29:36.213Z,1.30
2019-05-05T04:32:06.232Z,1.50
2019-05-05T04:34:36.168Z,1.50
2019-05-05T04:37:06.158Z,1.67
2019-05-05T04:39:36.184Z,2.13
2019-05-05T04:42:06.179Z,1.97
2019-05-05T04:44:36.120Z,2.00
2019-05-05T04:47:14.719Z,1.90
2019-05-05T04:49:53.849Z,2.33
2019-05-05T04:52:24.679Z,2.20
2019-05-05T04:54:55.645Z,1.93
2019-05-05T04:57:25.980Z,2.50
2019-05-05T04:59:55.980Z,2.47
2019-05-05T05:02:40.568Z,2.47
2019-05-05T05:05:33.737Z,2.10
2019-05-05T05:08:04.021Z,2.47
2019-05-05T05:10:34.632Z,2.60
2019-05-05T05:13:04.778Z,2.30
2019-05-05T05:15:34.749Z,1.97
2019-05-05T05:18:16.178Z,1.87
2019-05-05T05:20:46.191Z,2.00
2019-05-05T05:23:16.203Z,2.53
2019-05-05T05:25:46.135Z,1.87
2019-05-05T05:28:15.990Z,1.77
2019-05-05T05:30:45.927Z,1.97
2019-05-05T05:33:15.928Z,3.00
2019-05-05T05:35:45.788Z,2.77
2019-05-05T05:38:15.628Z,2.40
2019-05-05T05:41:00.793Z,2.90
2019-05-05T05:43:43.988Z,1.97
2019-05-05T05:46:26.786Z,2.63
2019-05-05T05:49:08.206Z,2.87
2019-05-05T05:51:38.064Z,2.70
2019-05-05T05:54:08.079Z,2.30
2019-05-05T05:56:38.014Z,2.03
2019-05-05T05:59:07.889Z,1.93
2019-05-05T06:01:37.827Z,1.67
2019-05-05T06:04:07.768Z,1.97
2019-05-05T06:06:37.689Z,1.97
2019-05-05T06:09:07.631Z,2.90
2019-05-05T06:11:37.599Z,2.87
2019-05-05T06:14:07.631Z,3.37
2019-05-05T06:16:37.497Z,3.00
2019-05-05T06:19:10.235Z,2.70
2019-05-05T06:21:39.059Z,2.40
2019-05-05T06:24:10.895Z,3.33
2019-05-05T06:26:41.022Z,3.40
2019-05-05T06:29:11.180Z,3.00
2019-05-05T06:31:41.204Z,3.70
2019-05-05T06:34:11.247Z,4.10
2019-05-05T06:36:41.369Z,3.80
2019-05-05T06:39:11.365Z,3.80
2019-05-05T06:41:51.152Z,2.90
2019-05-05T06:44:29.685Z,2.73
2019-05-05T06:47:11.102Z,3.03
2019-05-05T06:49:44.336Z,3.40
2019-05-05T06:52:14.580Z,4.63
2019-05-05T06:54:44.597Z,3.20
2019-05-05T06:57:14.603Z,3.73
2019-05-05T06:59:44.776Z,2.73
2019-05-05T07:02:17.423Z,4.10
2019-05-05T07:04:47.354Z,4.10
2019-05-05T07:07:17.532Z,3.77
2019-05-05T07:09:47.549Z,3.73
2019-05-05T07:12:17.588Z,5.17
2019-05-05T07:14:47.555Z,4.00
2019-05-05T07:17:17.791Z,4.57
2019-05-05T07:19:47.783Z,5.13
2019-05-05T07:22:18.047Z,4.77
2019-05-05T07:24:48.087Z,4.83
2019-05-05T07:27:18.164Z,5.17
2019-05-05T07:29:48.132Z,5.10
2019-05-05T07:32:18.009Z,4.00
2019-05-05T07:35:00.555Z,5.17
2019-05-05T07:37:30.427Z,4.87
2019-05-05T07:40:00.435Z,4.67
2019-05-05T07:42:30.395Z,4.57
2019-05-05T07:45:00.380Z,4.67
2019-05-05T07:47:30.318Z,6.10
2019-05-05T07:50:00.144Z,5.37
2019-05-05T07:52:30.088Z,5.10
2019-05-05T07:55:00.018Z,5.20
2019-05-05T07:57:30.055Z,5.40
2019-05-05T07:59:59.992Z,5.07
2019-05-05T08:02:29.855Z,5.63
2019-05-05T08:04:59.800Z,4.90
2019-05-05T08:07:29.807Z,5.40
2019-05-05T08:09:59.663Z,5.03
2019-05-05T08:12:29.668Z,4.73
2019-05-05T08:14:59.529Z,4.77
2019-05-05T08:17:48.645Z,4.43
2019-05-05T08:20:23.787Z,3.77
2019-05-05T08:22:53.949Z,2.97
2019-05-05T08:25:37.386Z,4.17
2019-05-05T08:28:16.111Z,5.20
2019-05-05T08:30:54.583Z,5.27
2019-05-05T08:33:24.724Z,4.77
2019-05-05T08:35:54.640Z,4.50
2019-05-05T08:38:24.654Z,4.37
2019-05-05T08:40:54.670Z,4.43
2019-05-05T08:43:24.695Z,4.03
2019-05-05T08:45:55.372Z,5.13
2019-05-05T08:48:25.475Z,3.60
2019-05-05T08:50:55.528Z,4.50
2019-05-05T08:53:25.487Z,4.43
2019-05-05T08:55:55.418Z,4.40
2019-05-05T08:58:25.442Z,4.30
2019-05-05T09:00:55.443Z,4.10
2019-05-05T09:03:25.399Z,4.10
2019-05-05T09:05:55.334Z,4.17
2019-05-05T09:08:25.371Z,4.50
2019-05-05T09:10:55.795Z,4.13
2019-05-05T09:13:25.731Z,4.73
2019-05-05T09:15:55.735Z,4.63
2019-05-05T09:18:25.596Z,3.37
2019-05-05T09:20:55.608Z,4.00
2019-05-05T09:23:25.468Z,4.13
2019-05-05T09:26:23.940Z,4.13
2019-05-05T09:29:13.757Z,3.33
2019-05-05T09:31:45.101Z,3.50
2019-05-05T09:34:15.227Z,3.93
2019-05-05T09:36:45.227Z,3.20
2019-05-05T09:39:15.297Z,2.87
2019-05-05T09:41:45.319Z,4.03
2019-05-05T09:44:15.428Z,3.93
2019-05-05T09:46:45.442Z,3.57
2019-05-05T09:49:15.371Z,3.43
2019-05-05T09:51:45.391Z,3.73
2019-05-05T09:54:17.467Z,3.40
2019-05-05T09:56:47.170Z,3.03
2019-05-05T09:59:17.206Z,3.20
2019-05-05T10:01:47.207Z,3.20
2019-05-05T10:04:17.263Z,2.80
2019-05-05T10:06:47.969Z,3.33
2019-05-05T10:09:20.204Z,2.80
2019-05-05T10:11:50.162Z,3.07
2019-05-05T10:14:20.123Z,3.90
2019-05-05T10:16:50.056Z,3.10
2019-05-05T10:19:20.067Z,3.70
2019-05-05T10:21:50.030Z,3.17
2019-05-05T10:24:44.212Z,4.00
2019-05-05T10:27:13.711Z,3.07
2019-05-05T10:29:44.230Z,2.63
2019-05-05T10:32:14.247Z,2.90
2019-05-05T10:34:45.856Z,2.37
2019-05-05T10:37:15.778Z,2.20
2019-05-05T10:39:50.423Z,2.30
2019-05-05T10:42:23.982Z,2.43
2019-05-05T10:44:53.842Z,2.27
2019-05-05T10:47:24.244Z,2.03
2019-05-05T10:49:54.509Z,2.57
2019-05-05T10:52:24.459Z,1.97
2019-05-05T10:54:54.896Z,2.43
2019-05-05T10:57:24.825Z,2.67
2019-05-05T10:59:54.778Z,2.10
2019-05-05T11:02:24.867Z,2.37
2019-05-05T11:04:54.916Z,1.90
2019-05-05T11:07:24.940Z,2.10
2019-05-05T11:09:55.082Z,2.27
2019-05-05T11:12:25.033Z,2.63
2019-05-05T11:14:54.903Z,3.10
2019-05-05T11:17:24.922Z,2.23
2019-05-05T11:19:55.677Z,2.80
2019-05-05T11:22:25.791Z,2.70
2019-05-05T11:25:00.673Z,2.37
2019-05-05T11:27:27.772Z,2.80
2019-05-05T11:30:14.157Z,2.90
2019-05-05T11:33:03.888Z,2.77
2019-05-05T11:35:55.012Z,2.60
2019-05-05T11:38:25.104Z,4.13
2019-05-05T11:40:55.184Z,3.23
2019-05-05T11:43:25.245Z,2.60
2019-05-05T11:45:55.318Z,2.50
2019-05-05T11:48:25.258Z,2.10
2019-05-05T11:50:55.367Z,2.10
2019-05-05T11:53:25.306Z,2.20
2019-05-05T11:55:55.348Z,2.37
2019-05-05T11:58:25.355Z,1.87
2019-05-05T12:00:55.391Z,2.37
2019-05-05T12:03:25.417Z,1.90
2019-05-05T12:05:55.463Z,2.20
2019-05-05T12:08:25.475Z,2.23
2019-05-05T12:11:06.057Z,2.00
2019-05-05T12:13:36.095Z,1.47
2019-05-05T12:16:08.296Z,1.63
2019-05-05T12:18:38.701Z,1.37
2019-05-05T12:21:08.771Z,1.50
2019-05-05T12:23:38.795Z,1.90
2019-05-05T12:26:30.835Z,1.63
2019-05-05T12:29:03.782Z,1.27
2019-05-05T12:31:34.208Z,2.07
2019-05-05T12:34:04.217Z,1.90
2019-05-05T12:36:34.301Z,1.60
2019-05-05T12:39:08.021Z,2.07
2019-05-05T12:41:37.996Z,2.20
2019-05-05T12:44:09.706Z,3.20
2019-05-05T12:46:49.133Z,2.23
2019-05-05T12:49:22.423Z,3.67
2019-05-05T12:51:50.975Z,3.50
2019-05-05T12:54:20.831Z,3.30
2019-05-05T12:56:50.850Z,3.43
2019-05-05T12:59:25.028Z,3.90
2019-05-05T13:01:55.411Z,4.53
2019-05-05T13:04:25.446Z,3.40
2019-05-05T13:06:57.392Z,2.90
2019-05-05T13:09:27.584Z,3.67
2019-05-05T13:11:57.623Z,3.20
2019-05-05T13:14:27.583Z,3.40
2019-05-05T13:16:57.599Z,3.47
2019-05-05T13:19:39.106Z,3.80
2019-05-05T13:22:28.202Z,3.97
2019-05-05T13:25:19.042Z,3.53
2019-05-05T13:27:49.008Z,3.20
2019-05-05T13:30:19.113Z,2.53
2019-05-05T13:32:49.069Z,2.50
2019-05-05T13:35:19.093Z,2.70
2019-05-05T13:37:49.230Z,2.20
2019-05-05T13:40:19.320Z,2.40
2019-05-05T13:42:49.267Z,3.17
2019-05-05T13:45:34.666Z,2.83
2019-05-05T13:48:04.848Z,3.50
2019-05-05T13:50:38.048Z,2.70
2019-05-05T13:53:08.081Z,2.87
2019-05-05T13:55:38.005Z,3.50
2019-05-05T13:58:08.911Z,3.63
2019-05-05T14:00:39.128Z,3.40
2019-05-05T14:03:10.728Z,2.57
2019-05-05T14:05:40.696Z,2.50
2019-05-05T14:08:10.807Z,2.57
2019-05-05T14:10:41.020Z,2.40
2019-05-05T14:13:10.985Z,2.60
2019-05-05T14:15:40.995Z,2.47
2019-05-05T14:18:11.044Z,2.40
2019-05-05T14:20:41.141Z,2.30
2019-05-05T14:23:11.179Z,2.20
2019-05-05T14:25:41.123Z,3.40
2019-05-05T14:28:11.163Z,2.80
2019-05-05T14:31:06.044Z,3.37
2019-05-05T14:33:49.781Z,3.63
2019-05-05T14:36:41.675Z,3.70
2019-05-05T14:39:14.656Z,3.50
2019-05-05T14:41:44.669Z,3.60
2019-05-05T14:44:15.030Z,3.33
2019-05-05T14:46:44.964Z,3.30
2019-05-05T14:49:15.084Z,3.47
2019-05-05T14:51:45.028Z,3.43
2019-05-05T14:54:15.145Z,3.63
2019-05-05T14:56:45.127Z,3.03
2019-05-05T14:59:15.245Z,3.20
2019-05-05T15:01:45.179Z,3.10
2019-05-05T15:04:16.936Z,2.90
2019-05-05T15:07:06.570Z,3.13
2019-05-05T15:09:46.442Z,3.20
2019-05-05T15:12:23.500Z,3.47
2019-05-05T15:14:54.630Z,3.37
2019-05-05T15:17:24.812Z,3.13
2019-05-05T15:19:54.765Z,2.93
2019-05-05T15:22:24.828Z,2.67
2019-05-05T15:24:54.777Z,2.23
2019-05-05T15:27:24.733Z,3.13
2019-05-05T15:29:54.596Z,2.43
2019-05-05T15:32:24.927Z,2.40
2019-05-05T15:34:55.043Z,1.97
2019-05-05T15:37:24.955Z,2.43
2019-05-05T15:39:54.947Z,2.20
2019-05-05T15:42:24.954Z,1.90
2019-05-05T15:44:55.440Z,3.50
2019-05-05T15:47:26.719Z,2.70
2019-05-05T15:49:56.661Z,2.07
2019-05-05T15:52:26.702Z,2.23
2019-05-05T15:54:56.581Z,3.00
2019-05-05T15:57:26.507Z,2.73
2019-05-05T15:59:56.523Z,2.27
2019-05-05T16:02:26.503Z,2.00
2019-05-05T16:04:56.615Z,2.80
2019-05-05T16:07:26.768Z,2.20
2019-05-05T16:09:56.799Z,2.77
2019-05-05T16:12:34.179Z,2.10
2019-05-05T16:15:29.950Z,2.20
2019-05-05T16:18:14.562Z,2.93
2019-05-05T16:20:49.044Z,2.70
2019-05-05T16:23:25.588Z,1.47
2019-05-05T16:25:56.097Z,1.80
2019-05-05T16:28:26.676Z,2.50
2019-05-05T16:30:56.978Z,3.00
2019-05-05T16:33:26.944Z,2.40
2019-05-05T16:35:57.006Z,2.00
2019-05-05T16:38:26.967Z,2.07
2019-05-05T16:40:56.920Z,2.27
2019-05-05T16:43:26.827Z,2.73
2019-05-05T16:45:56.808Z,3.27
2019-05-05T16:48:26.854Z,2.57
2019-05-05T16:50:56.871Z,2.17
2019-05-05T16:53:36.453Z,3.83
2019-05-05T16:56:08.587Z,4.70
2019-05-05T16:58:39.104Z,5.30
2019-05-05T17:01:14.345Z,4.30
2019-05-05T17:03:45.849Z,4.33
2019-05-05T17:06:16.119Z,4.50
2019-05-05T17:08:46.040Z,4.13
2019-05-05T17:11:16.146Z,3.77
2019-05-05T17:13:51.526Z,3.27
2019-05-05T17:16:37.183Z,3.40
2019-05-05T17:19:17.444Z,3.40
2019-05-05T17:22:06.909Z,4.10
2019-05-05T17:24:40.883Z,3.07
2019-05-05T17:27:11.038Z,2.37
2019-05-05T17:29:40.971Z,2.40
2019-05-05T17:32:14.021Z,2.27
2019-05-05T17:34:44.914Z,2.37
2019-05-05T17:37:15.089Z,1.90
2019-05-05T17:39:54.459Z,1.70
2019-05-05T17:42:35.434Z,2.10
2019-05-05T17:45:25.610Z,1.70
2019-05-05T17:48:05.359Z,1.53
2019-05-05T17:50:53.626Z,1.80
2019-05-05T17:53:27.794Z,2.50
2019-05-05T17:55:58.311Z,1.50
2019-05-05T17:58:28.386Z,1.50
2019-05-05T18:01:00.231Z,1.30
2019-05-05T18:03:30.330Z,2.23
2019-05-05T18:06:14.375Z,1.50
2019-05-05T18:08:53.908Z,1.20
2019-05-05T18:11:36.326Z,1.63
2019-05-05T18:14:11.281Z,1.33
2019-05-05T18:16:41.846Z,1.10
2019-05-05T18:19:13.932Z,1.20
2019-05-05T18:21:43.924Z,2.00
2019-05-05T18:24:13.937Z,2.17
2019-05-05T18:26:43.779Z,3.07
2019-05-05T18:29:14.570Z,3.60
2019-05-05T18:31:44.692Z,3.40
2019-05-05T18:34:14.672Z,3.67
2019-05-05T18:36:44.756Z,3.30
2019-05-05T18:39:14.746Z,2.40
2019-05-05T18:41:50.131Z,2.53
2019-05-05T18:44:30.094Z,1.90
2019-05-05T18:47:12.973Z,2.63
2019-05-05T18:49:42.968Z,2.83
2019-05-05T18:52:13.882Z,2.20
2019-05-05T18:54:44.051Z,2.43
2019-05-05T18:57:14.083Z,3.00
2019-05-05T18:59:44.692Z,2.80
2019-05-05T19:02:21.359Z,3.90
2019-05-05T19:05:18.167Z,3.67
2019-05-05T19:07:56.160Z,3.83
2019-05-05T19:10:26.193Z,3.00
2019-05-05T19:12:56.073Z,3.90
2019-05-05T19:15:26.208Z,3.63
2019-05-05T19:17:56.156Z,3.40
2019-05-05T19:20:34.999Z,3.00
2019-05-05T19:23:05.954Z,3.67
2019-05-05T19:25:35.952Z,2.83
2019-05-05T19:28:05.858Z,3.07
2019-05-05T19:30:36.233Z,2.70
2019-05-05T19:33:06.310Z,2.87
2019-05-05T19:35:43.977Z,2.57
2019-05-05T19:38:08.069Z,3.07
2019-05-05T19:40:38.244Z,2.77
2019-05-05T19:43:08.386Z,2.60
2019-05-05T19:45:38.525Z,2.40
2019-05-05T19:48:08.462Z,2.53
2019-05-05T19:50:54.278Z,2.70
2019-05-05T19:53:27.527Z,2.20
2019-05-05T19:55:58.018Z,1.80
2019-05-05T19:58:28.064Z,3.57
2019-05-05T20:01:04.712Z,2.60
2019-05-05T20:03:35.503Z,2.43
2019-05-05T20:06:07.810Z,1.70
2019-05-05T20:08:41.835Z,1.90
2019-05-05T20:11:09.710Z,1.77
2019-05-05T20:13:39.893Z,2.13
2019-05-05T20:16:38.232Z,1.47
2019-05-05T20:19:08.319Z,2.27
2019-05-05T20:21:38.427Z,3.23
2019-05-05T20:24:08.359Z,2.37
2019-05-05T20:26:38.363Z,2.57
2019-05-05T20:29:13.984Z,2.40
2019-05-05T20:31:40.718Z,2.13
2019-05-05T20:34:20.230Z,1.80
2019-05-05T20:37:14.143Z,2.10
2019-05-05T20:39:44.420Z,1.80
2019-05-05T20:42:14.974Z,1.60
2019-05-05T20:44:45.323Z,1.43
2019-05-05T20:47:15.404Z,1.50
2019-05-05T20:49:45.389Z,1.80
2019-05-05T20:52:15.336Z,1.40
2019-05-05T20:54:45.344Z,1.77
2019-05-05T20:57:15.388Z,1.50
2019-05-05T20:59:48.159Z,1.80
2019-05-05T21:02:17.027Z,1.90
2019-05-05T21:04:46.491Z,1.70
2019-05-05T21:07:17.019Z,1.37
2019-05-05T21:09:46.908Z,1.30
2019-05-05T21:12:16.780Z,1.50
2019-05-05T21:14:46.709Z,2.27
2019-05-05T21:17:16.652Z,1.20
2019-05-05T21:19:46.704Z,1.10
2019-05-05T21:22:44.634Z,1.90
2019-05-05T21:25:33.749Z,1.80
2019-05-05T21:28:03.973Z,1.27
2019-05-05T21:30:34.080Z,1.30
2019-05-05T21:33:04.526Z,1.93
2019-05-05T21:35:35.032Z,1.77
2019-05-05T21:38:05.195Z,1.90
2019-05-05T21:40:35.043Z,1.90
2019-05-05T21:43:05.266Z,1.10
2019-05-05T21:45:35.484Z,1.70
2019-05-05T21:48:05.347Z,2.00
2019-05-05T21:50:40.371Z,1.80
2019-05-05T21:53:15.940Z,1.90
2019-05-05T21:56:04.294Z,1.70
2019-05-05T21:58:38.991Z,2.83
2019-05-05T22:01:17.677Z,1.40
2019-05-05T22:03:47.697Z,1.67
2019-05-05T22:06:17.634Z,1.50
2019-05-05T22:08:47.574Z,1.40
2019-05-05T22:11:17.587Z,1.20
2019-05-05T22:13:47.511Z,1.17
2019-05-05T22:16:17.525Z,2.10
2019-05-05T22:18:47.527Z,1.80
2019-05-05T22:21:23.323Z,1.40
2019-05-05T22:24:13.172Z,1.37
2019-05-05T22:26:44.530Z,1.60
2019-05-05T22:29:17.016Z,1.50
2019-05-05T22:31:47.338Z,1.10
2019-05-05T22:34:17.359Z,1.10
2019-05-05T22:36:47.367Z,0.80
2019-05-05T22:39:17.447Z,1.30
2019-05-05T22:41:47.438Z,1.30
2019-05-05T22:44:17.444Z,1.20
2019-05-05T22:46:47.356Z,1.30
2019-05-05T22:49:17.366Z,1.40
2019-05-05T22:51:47.199Z,1.70
2019-05-05T22:54:17.059Z,1.33
2019-05-05T22:56:46.908Z,1.40
2019-05-05T22:59:16.920Z,2.77
2019-05-05T23:01:46.925Z,1.50
2019-05-05T23:04:29.816Z,1.50
2019-05-05T23:07:04.075Z,1.13
2019-05-05T23:09:34.083Z,1.30
2019-05-05T23:12:04.332Z,1.60
2019-05-05T23:14:34.458Z,2.20
2019-05-05T23:17:12.370Z,1.40
2019-05-05T23:19:47.307Z,1.60
2019-05-05T23:22:34.813Z,1.30
2019-05-05T23:25:12.103Z,1.40
2019-05-05T23:27:48.477Z,1.67
2019-05-05T23:30:19.483Z,2.00
2019-05-05T23:32:50.305Z,1.27
2019-05-05T23:35:20.330Z,1.40
2019-05-05T23:37:50.243Z,2.00
2019-05-05T23:40:24.857Z,1.60
2019-05-05T23:42:54.865Z,1.47
2019-05-05T23:45:25.116Z,1.50
2019-05-05T23:47:55.199Z,1.60
2019-05-05T23:50:25.262Z,1.60
2019-05-05T23:52:55.169Z,1.50
2019-05-05T23:55:25.082Z,1.53
2019-05-05T23:57:55.105Z,1.60
