createdAt,value
2022-11-23T00:11:55.948Z,6.9
2022-11-23T00:25:55.973Z,6.8
2022-11-23T00:39:55.995Z,6.7
2022-11-23T00:53:56.004Z,6.6
2022-11-23T01:07:56.056Z,6.3
2022-11-23T01:21:56.022Z,6.2
2022-11-23T01:35:56.003Z,6.3
2022-11-23T01:49:55.995Z,6.4
2022-11-23T02:03:56.016Z,6.6
2022-11-23T02:17:56.062Z,6.0
2022-11-23T02:31:56.060Z,5.8
2022-11-23T02:45:56.059Z,5.8
2022-11-23T02:51:27.017Z,5.7
2022-11-23T03:00:47.433Z,5.9
2022-11-23T03:10:49.094Z,5.8
2022-11-23T03:24:49.231Z,5.5
2022-11-23T03:38:49.292Z,5.4
2022-11-23T03:42:16.653Z,5.6
2022-11-23T03:56:16.641Z,6.0
2022-11-23T04:10:16.905Z,6.6
2022-11-23T04:24:16.936Z,7.0
2022-11-23T04:38:17.004Z,7.2
2022-11-23T04:52:17.022Z,7.6
2022-11-23T05:06:17.351Z,6.3
2022-11-23T05:20:17.481Z,5.8
2022-11-23T05:34:17.462Z,5.4
2022-11-23T05:48:17.472Z,5.7
2022-11-23T06:02:17.468Z,5.8
2022-11-23T06:16:17.530Z,4.9
2022-11-23T06:31:17.473Z,4.9
2022-11-23T06:46:17.486Z,5.6
2022-11-23T07:01:17.650Z,5.5
2022-11-23T07:16:17.516Z,6.2
2022-11-23T07:31:18.634Z,6.2
2022-11-23T07:46:17.583Z,6.2
2022-11-23T08:01:17.645Z,7.8
2022-11-23T08:16:17.709Z,10.1
2022-11-23T08:31:17.691Z,11.6
2022-11-23T08:46:17.716Z,12.1
2022-11-23T09:01:17.881Z,11.3
2022-11-23T09:16:17.778Z,10.3
2022-11-23T09:31:17.862Z,10.5
2022-11-23T09:46:17.867Z,10.8
2022-11-23T10:01:17.985Z,11.0
2022-11-23T10:17:17.938Z,11.0
2022-11-23T10:32:17.957Z,11.4
2022-11-23T10:42:45.850Z,11.5
2022-11-23T10:57:45.946Z,11.5
2022-11-23T11:12:46.087Z,11.7
2022-11-23T11:27:46.301Z,12.0
2022-11-23T11:42:46.205Z,12.3
2022-11-23T11:58:46.197Z,12.8
2022-11-23T12:14:46.432Z,13.0
2022-11-23T12:29:46.496Z,13.6
2022-11-23T12:45:46.460Z,14.0
2022-11-23T13:00:46.589Z,14.1
2022-11-23T13:16:46.703Z,14.4
2022-11-23T13:31:46.674Z,14.1
2022-11-23T13:46:46.767Z,14.1
2022-11-23T14:01:47.104Z,14.7
2022-11-23T14:16:47.253Z,14.7
2022-11-23T14:31:47.084Z,14.0
2022-11-23T14:46:47.069Z,14.4
2022-11-23T15:02:47.030Z,12.8
2022-11-23T15:17:47.203Z,9.1
2022-11-23T15:32:47.249Z,7.7
2022-11-23T15:47:47.232Z,6.8
2022-11-23T16:02:47.244Z,6.8
2022-11-23T16:17:47.177Z,6.3
2022-11-23T16:31:47.223Z,5.9
2022-11-23T16:45:47.306Z,5.4
2022-11-23T16:59:47.217Z,5.7
2022-11-23T17:13:47.251Z,5.3
2022-11-23T17:27:47.209Z,4.9
2022-11-23T17:41:47.453Z,4.9
2022-11-23T17:55:47.332Z,5.0
2022-11-23T18:09:47.299Z,4.7
2022-11-23T18:23:47.335Z,4.3
2022-11-23T18:37:47.422Z,4.3
2022-11-23T18:51:47.365Z,4.6
2022-11-23T19:05:47.693Z,5.0
2022-11-23T19:19:47.370Z,4.6
2022-11-23T19:33:47.362Z,4.4
2022-11-23T19:47:47.493Z,4.3
2022-11-23T20:01:47.559Z,4.4
2022-11-23T20:15:47.694Z,4.6
2022-11-23T20:29:47.664Z,5.0
2022-11-23T20:43:47.610Z,4.6
2022-11-23T20:57:47.495Z,4.1
2022-11-23T21:11:47.479Z,4.3
2022-11-23T21:25:47.513Z,3.8
2022-11-23T21:39:52.624Z,3.4
2022-11-23T21:53:47.503Z,3.3
2022-11-23T22:07:55.186Z,3.4
2022-11-23T22:21:47.534Z,3.6
2022-11-23T22:35:47.491Z,3.4
2022-11-23T22:49:47.509Z,3.0
2022-11-23T23:03:47.641Z,2.7
2022-11-23T23:17:47.537Z,2.8
2022-11-23T23:31:47.609Z,2.9
2022-11-23T23:45:47.598Z,2.6
2022-11-23T23:59:47.576Z,2.4
