createdAt,value
2023-08-24T00:00:53.162Z,21.61
2023-08-24T00:03:34.197Z,21.59
2023-08-24T00:06:02.959Z,21.58
2023-08-24T00:08:34.712Z,21.52
2023-08-24T00:11:03.514Z,21.40
2023-08-24T00:13:32.561Z,21.39
2023-08-24T00:16:01.326Z,21.36
2023-08-24T00:18:29.959Z,21.27
2023-08-24T00:20:58.496Z,21.13
2023-08-24T00:23:27.103Z,21.08
2023-08-24T00:25:55.700Z,21.04
2023-08-24T00:28:24.214Z,20.98
2023-08-24T00:30:52.943Z,21.00
2023-08-24T00:33:21.505Z,20.97
2023-08-24T00:35:50.045Z,20.98
2023-08-24T00:38:18.729Z,20.98
2023-08-24T00:40:47.432Z,20.93
2023-08-24T00:43:16.603Z,20.93
2023-08-24T00:45:45.387Z,20.92
2023-08-24T00:48:14.306Z,20.91
2023-08-24T00:50:43.123Z,20.89
2023-08-24T00:53:13.719Z,20.95
2023-08-24T00:55:42.439Z,20.95
2023-08-24T00:58:11.852Z,20.91
2023-08-24T01:00:40.932Z,20.87
2023-08-24T01:03:09.714Z,20.85
2023-08-24T01:05:38.691Z,20.84
2023-08-24T01:08:07.742Z,20.83
2023-08-24T01:10:47.028Z,20.84
2023-08-24T01:13:28.719Z,20.81
2023-08-24T01:16:11.538Z,20.81
2023-08-24T01:18:44.388Z,20.78
2023-08-24T01:21:14.097Z,20.74
2023-08-24T01:24:01.934Z,20.67
2023-08-24T01:26:31.356Z,20.50
2023-08-24T01:29:00.403Z,20.49
2023-08-24T01:31:31.436Z,20.44
2023-08-24T01:34:01.146Z,20.34
2023-08-24T01:36:29.804Z,20.27
2023-08-24T01:39:22.189Z,20.19
2023-08-24T01:41:54.745Z,20.13
2023-08-24T01:44:27.730Z,20.12
2023-08-24T01:46:59.254Z,20.11
2023-08-24T01:49:29.504Z,20.01
2023-08-24T01:51:59.591Z,20.02
2023-08-24T01:54:28.376Z,19.93
2023-08-24T01:56:56.912Z,19.85
2023-08-24T01:59:25.583Z,19.83
2023-08-24T02:01:54.100Z,19.86
2023-08-24T02:04:22.594Z,19.85
2023-08-24T02:06:51.065Z,19.84
2023-08-24T02:09:20.399Z,19.80
2023-08-24T02:11:49.087Z,19.81
2023-08-24T02:14:18.380Z,19.84
2023-08-24T02:16:47.153Z,19.81
2023-08-24T02:19:15.764Z,19.80
2023-08-24T02:21:44.201Z,19.77
2023-08-24T02:24:13.176Z,19.71
2023-08-24T02:26:41.879Z,19.78
2023-08-24T02:29:10.364Z,19.75
2023-08-24T02:31:39.096Z,19.70
2023-08-24T02:34:08.880Z,19.71
2023-08-24T02:36:37.439Z,19.71
2023-08-24T02:39:06.503Z,19.70
2023-08-24T02:41:36.868Z,19.69
2023-08-24T02:44:05.610Z,19.68
2023-08-24T02:46:34.119Z,19.73
2023-08-24T02:49:03.825Z,19.78
2023-08-24T02:51:33.603Z,19.80
2023-08-24T02:54:02.590Z,19.81
2023-08-24T02:56:31.257Z,19.81
2023-08-24T02:58:59.818Z,19.83
2023-08-24T03:01:28.544Z,19.81
2023-08-24T03:03:57.216Z,19.79
2023-08-24T03:06:26.568Z,19.77
2023-08-24T03:08:55.219Z,19.79
2023-08-24T03:11:24.638Z,19.79
2023-08-24T03:13:54.064Z,19.79
2023-08-24T03:16:23.131Z,19.80
2023-08-24T03:18:51.673Z,19.72
2023-08-24T03:21:20.615Z,19.71
2023-08-24T03:23:49.282Z,19.73
2023-08-24T03:26:18.054Z,19.75
2023-08-24T03:28:46.562Z,19.73
2023-08-24T03:31:15.692Z,19.71
2023-08-24T03:33:44.304Z,19.76
2023-08-24T03:36:14.208Z,19.79
2023-08-24T03:38:42.712Z,19.76
2023-08-24T03:41:11.252Z,19.77
2023-08-24T03:43:39.883Z,19.70
2023-08-24T03:46:08.476Z,19.66
2023-08-24T03:48:37.317Z,19.66
2023-08-24T03:51:05.922Z,19.60
2023-08-24T03:53:34.637Z,19.55
2023-08-24T03:56:03.773Z,19.57
2023-08-24T03:58:32.201Z,19.57
2023-08-24T04:01:01.438Z,19.48
2023-08-24T04:03:30.090Z,19.44
2023-08-24T04:05:58.995Z,19.47
2023-08-24T04:08:27.807Z,19.51
2023-08-24T04:11:00.441Z,19.61
2023-08-24T04:13:28.997Z,19.70
2023-08-24T04:15:57.638Z,19.81
2023-08-24T04:18:26.657Z,19.91
2023-08-24T04:20:55.764Z,20.00
2023-08-24T04:23:30.743Z,20.07
2023-08-24T04:26:01.729Z,20.18
2023-08-24T04:28:30.462Z,20.27
2023-08-24T04:30:59.314Z,20.35
2023-08-24T04:33:28.569Z,20.45
2023-08-24T04:35:57.650Z,20.55
2023-08-24T04:38:26.504Z,20.67
2023-08-24T04:40:57.629Z,20.79
2023-08-24T04:43:27.147Z,20.86
2023-08-24T04:45:56.876Z,20.96
2023-08-24T04:48:27.526Z,21.07
2023-08-24T04:50:57.596Z,21.16
2023-08-24T04:53:27.988Z,21.25
2023-08-24T04:55:56.644Z,21.38
2023-08-24T04:58:26.460Z,21.48
2023-08-24T05:00:56.957Z,21.59
2023-08-24T05:03:25.988Z,21.69
2023-08-24T05:05:54.965Z,21.80
2023-08-24T05:08:23.579Z,21.91
2023-08-24T05:10:52.237Z,22.02
2023-08-24T05:13:20.703Z,22.13
2023-08-24T05:15:50.512Z,22.22
2023-08-24T05:18:19.444Z,22.33
2023-08-24T05:20:48.326Z,22.36
2023-08-24T05:23:17.002Z,22.41
2023-08-24T05:25:46.366Z,22.45
2023-08-24T05:28:15.172Z,22.51
2023-08-24T05:30:45.324Z,22.54
2023-08-24T05:33:14.226Z,22.59
2023-08-24T05:35:43.718Z,22.63
2023-08-24T05:38:12.224Z,22.71
2023-08-24T05:40:42.765Z,22.76
2023-08-24T05:43:11.846Z,22.79
2023-08-24T05:45:42.145Z,22.81
2023-08-24T05:48:11.286Z,22.84
2023-08-24T05:50:45.642Z,22.90
2023-08-24T05:53:15.179Z,22.86
2023-08-24T05:55:43.725Z,22.82
2023-08-24T05:58:12.419Z,22.94
2023-08-24T06:00:41.107Z,23.03
2023-08-24T06:03:10.125Z,23.05
2023-08-24T06:05:40.016Z,23.07
2023-08-24T06:08:08.857Z,23.14
2023-08-24T06:10:37.472Z,23.21
2023-08-24T06:13:06.017Z,23.28
2023-08-24T06:15:34.583Z,23.37
2023-08-24T06:18:03.175Z,23.45
2023-08-24T06:20:31.933Z,23.54
2023-08-24T06:23:00.383Z,23.58
2023-08-24T06:25:28.779Z,23.63
2023-08-24T06:27:57.311Z,23.71
2023-08-24T06:30:27.057Z,23.79
2023-08-24T06:32:55.551Z,23.89
2023-08-24T06:35:24.257Z,23.97
2023-08-24T06:37:52.827Z,24.06
2023-08-24T06:40:32.284Z,24.14
2023-08-24T06:43:01.000Z,24.27
2023-08-24T06:45:29.603Z,24.37
2023-08-24T06:47:58.347Z,24.50
2023-08-24T06:50:27.602Z,24.53
2023-08-24T06:52:56.306Z,24.56
2023-08-24T06:55:24.895Z,24.58
2023-08-24T06:57:53.413Z,24.58
2023-08-24T07:00:25.391Z,24.59
2023-08-24T07:02:59.013Z,24.62
2023-08-24T07:05:27.728Z,24.73
2023-08-24T07:07:57.835Z,24.79
2023-08-24T07:10:26.308Z,24.87
2023-08-24T07:12:54.621Z,24.97
2023-08-24T07:15:27.152Z,25.06
2023-08-24T07:17:55.671Z,25.15
2023-08-24T07:20:24.942Z,25.28
2023-08-24T07:22:55.070Z,25.42
2023-08-24T07:25:23.384Z,25.56
2023-08-24T07:27:52.032Z,25.64
2023-08-24T07:30:32.936Z,25.63
2023-08-24T07:33:07.216Z,25.72
2023-08-24T07:35:35.550Z,25.76
2023-08-24T07:38:06.052Z,25.84
2023-08-24T07:40:34.338Z,25.89
2023-08-24T07:43:03.015Z,25.96
2023-08-24T07:45:31.471Z,26.00
2023-08-24T07:48:00.108Z,26.04
2023-08-24T07:50:28.482Z,26.05
2023-08-24T07:52:58.007Z,26.06
2023-08-24T07:55:26.948Z,26.10
2023-08-24T07:57:55.418Z,26.14
2023-08-24T08:00:25.657Z,26.22
2023-08-24T08:02:54.487Z,26.28
2023-08-24T08:05:24.014Z,26.36
2023-08-24T08:07:52.805Z,26.43
2023-08-24T08:10:22.650Z,26.50
2023-08-24T08:12:57.086Z,26.58
2023-08-24T08:15:25.585Z,26.64
2023-08-24T08:17:54.258Z,26.66
2023-08-24T08:20:23.024Z,26.68
2023-08-24T08:22:51.728Z,26.72
2023-08-24T08:25:20.412Z,26.79
2023-08-24T08:27:50.705Z,26.88
2023-08-24T08:30:21.612Z,26.99
2023-08-24T08:32:52.549Z,27.10
2023-08-24T08:35:21.155Z,27.18
2023-08-24T08:37:51.576Z,27.25
2023-08-24T08:40:21.226Z,27.33
2023-08-24T08:42:50.259Z,27.41
2023-08-24T08:45:24.074Z,27.50
2023-08-24T08:47:53.158Z,27.57
2023-08-24T08:50:22.197Z,27.69
2023-08-24T08:52:50.537Z,27.80
2023-08-24T08:55:20.315Z,27.84
2023-08-24T08:57:50.251Z,27.98
2023-08-24T09:00:20.086Z,28.11
2023-08-24T09:02:53.103Z,28.17
2023-08-24T09:05:22.077Z,28.20
2023-08-24T09:07:51.091Z,28.25
2023-08-24T09:10:19.749Z,28.24
2023-08-24T09:12:48.060Z,28.26
2023-08-24T09:15:25.562Z,28.35
2023-08-24T09:17:57.804Z,28.40
2023-08-24T09:20:32.673Z,28.43
2023-08-24T09:23:02.797Z,28.51
2023-08-24T09:25:31.221Z,28.46
2023-08-24T09:28:09.190Z,28.62
2023-08-24T09:30:38.836Z,28.79
2023-08-24T09:33:12.183Z,28.88
2023-08-24T09:35:40.501Z,28.99
2023-08-24T09:38:24.519Z,29.12
2023-08-24T09:40:56.412Z,29.16
2023-08-24T09:43:24.854Z,29.22
2023-08-24T09:45:58.223Z,29.22
2023-08-24T09:48:29.478Z,29.25
2023-08-24T09:51:00.721Z,29.39
2023-08-24T09:53:33.658Z,29.57
2023-08-24T09:56:04.150Z,29.59
2023-08-24T09:58:33.255Z,29.54
2023-08-24T10:01:04.723Z,29.61
2023-08-24T10:03:35.109Z,29.71
2023-08-24T10:06:09.009Z,29.77
2023-08-24T10:08:40.385Z,29.85
2023-08-24T10:11:14.100Z,29.97
2023-08-24T10:13:59.413Z,30.13
2023-08-24T10:16:30.185Z,30.28
2023-08-24T10:18:59.029Z,30.34
2023-08-24T10:21:29.707Z,30.29
2023-08-24T10:23:58.917Z,30.19
2023-08-24T10:26:28.009Z,30.18
2023-08-24T10:28:58.484Z,30.20
2023-08-24T10:31:27.862Z,30.19
2023-08-24T10:33:57.946Z,30.18
2023-08-24T10:36:28.041Z,30.15
2023-08-24T10:39:00.462Z,30.17
2023-08-24T10:41:28.846Z,30.18
2023-08-24T10:44:12.568Z,30.21
2023-08-24T10:46:40.925Z,30.21
2023-08-24T10:49:09.366Z,30.16
2023-08-24T10:51:45.528Z,30.28
2023-08-24T10:54:16.206Z,30.39
2023-08-24T10:56:55.089Z,30.49
2023-08-24T10:59:23.412Z,30.56
2023-08-24T11:01:54.849Z,30.66
2023-08-24T11:04:23.269Z,30.83
2023-08-24T11:07:04.042Z,30.97
2023-08-24T11:09:51.341Z,31.08
2023-08-24T11:12:19.814Z,31.22
2023-08-24T11:14:55.943Z,31.38
2023-08-24T11:17:24.543Z,31.42
2023-08-24T11:19:55.691Z,31.42
2023-08-24T11:22:26.692Z,31.37
2023-08-24T11:24:54.951Z,31.23
2023-08-24T11:27:23.215Z,31.14
2023-08-24T11:30:02.215Z,31.07
2023-08-24T11:32:32.145Z,30.96
2023-08-24T11:35:00.497Z,30.97
2023-08-24T11:37:28.964Z,31.08
2023-08-24T11:39:57.249Z,31.16
2023-08-24T11:42:25.552Z,31.25
2023-08-24T11:44:53.816Z,31.30
2023-08-24T11:47:24.422Z,31.32
2023-08-24T11:49:52.890Z,31.37
2023-08-24T11:52:21.413Z,31.33
2023-08-24T11:54:53.107Z,31.21
2023-08-24T11:57:21.324Z,31.09
2023-08-24T11:59:50.261Z,31.05
2023-08-24T12:02:19.797Z,31.09
2023-08-24T12:04:50.212Z,31.17
2023-08-24T12:07:19.330Z,31.23
2023-08-24T12:09:48.208Z,31.22
2023-08-24T12:12:20.106Z,31.26
2023-08-24T12:14:49.418Z,31.41
2023-08-24T12:17:19.636Z,31.55
2023-08-24T12:20:03.304Z,31.70
2023-08-24T12:22:31.805Z,31.79
2023-08-24T12:25:00.168Z,31.94
2023-08-24T12:27:28.678Z,32.10
2023-08-24T12:30:03.054Z,32.04
2023-08-24T12:32:52.361Z,31.93
2023-08-24T12:35:20.903Z,31.72
2023-08-24T12:37:49.328Z,31.48
2023-08-24T12:40:17.734Z,31.37
2023-08-24T12:42:46.041Z,31.38
2023-08-24T12:45:14.472Z,31.45
2023-08-24T12:47:42.964Z,31.49
2023-08-24T12:50:11.186Z,31.47
2023-08-24T12:52:39.730Z,31.44
2023-08-24T12:55:08.558Z,31.42
2023-08-24T12:57:36.896Z,31.50
2023-08-24T13:00:07.570Z,31.49
2023-08-24T13:02:39.124Z,31.54
2023-08-24T13:05:09.407Z,31.53
2023-08-24T13:07:38.112Z,31.42
2023-08-24T13:10:07.745Z,31.42
2023-08-24T13:12:36.610Z,31.46
2023-08-24T13:15:05.649Z,31.52
2023-08-24T13:17:34.309Z,31.52
2023-08-24T13:20:04.105Z,31.54
2023-08-24T13:22:32.556Z,31.59
2023-08-24T13:25:00.993Z,31.68
2023-08-24T13:27:29.378Z,31.76
2023-08-24T13:30:02.098Z,31.83
2023-08-24T13:32:30.528Z,31.90
2023-08-24T13:34:59.017Z,31.91
2023-08-24T13:37:27.491Z,31.98
2023-08-24T13:39:56.422Z,32.02
2023-08-24T13:42:25.221Z,32.06
2023-08-24T13:44:53.631Z,32.05
2023-08-24T13:47:22.801Z,32.10
2023-08-24T13:49:53.999Z,32.16
2023-08-24T13:52:22.268Z,32.21
2023-08-24T13:55:03.175Z,32.31
2023-08-24T13:57:35.779Z,32.40
2023-08-24T14:00:09.322Z,32.44
2023-08-24T14:02:40.913Z,32.38
2023-08-24T14:05:10.843Z,32.38
2023-08-24T14:07:39.410Z,32.37
2023-08-24T14:10:09.269Z,32.25
2023-08-24T14:12:37.622Z,32.18
2023-08-24T14:15:07.421Z,32.17
2023-08-24T14:17:36.091Z,32.18
2023-08-24T14:20:06.628Z,32.20
2023-08-24T14:22:35.960Z,32.24
2023-08-24T14:25:04.758Z,32.20
2023-08-24T14:27:33.202Z,32.13
2023-08-24T14:30:01.490Z,32.07
2023-08-24T14:32:29.958Z,32.13
2023-08-24T14:34:58.375Z,32.22
2023-08-24T14:37:27.062Z,32.31
2023-08-24T14:39:55.409Z,32.42
2023-08-24T14:42:23.897Z,32.52
2023-08-24T14:44:52.307Z,32.57
2023-08-24T14:47:21.966Z,32.68
2023-08-24T14:49:50.541Z,32.80
2023-08-24T14:52:18.856Z,32.88
2023-08-24T14:54:47.148Z,32.91
2023-08-24T14:57:15.546Z,32.86
2023-08-24T14:59:43.813Z,32.82
2023-08-24T15:02:12.475Z,32.79
2023-08-24T15:04:40.961Z,32.73
2023-08-24T15:07:09.390Z,32.73
2023-08-24T15:09:37.894Z,32.74
2023-08-24T15:12:06.449Z,32.75
2023-08-24T15:14:35.313Z,32.79
2023-08-24T15:17:03.751Z,32.83
2023-08-24T15:19:32.139Z,32.76
2023-08-24T15:22:00.652Z,32.63
2023-08-24T15:24:29.429Z,32.50
2023-08-24T15:26:57.652Z,32.39
2023-08-24T15:29:26.610Z,32.24
2023-08-24T15:31:54.878Z,32.07
2023-08-24T15:34:23.154Z,31.94
2023-08-24T15:36:51.439Z,31.83
2023-08-24T15:39:20.370Z,31.76
2023-08-24T15:41:48.712Z,31.67
2023-08-24T15:44:17.102Z,31.61
2023-08-24T15:46:45.336Z,31.57
2023-08-24T15:49:15.051Z,31.52
2023-08-24T15:51:43.390Z,31.50
2023-08-24T15:54:11.804Z,31.58
2023-08-24T15:56:42.788Z,31.75
2023-08-24T15:59:11.654Z,31.70
2023-08-24T16:01:40.234Z,31.58
2023-08-24T16:04:17.905Z,31.47
2023-08-24T16:06:46.855Z,31.31
2023-08-24T16:09:15.197Z,31.20
2023-08-24T16:11:43.579Z,31.08
2023-08-24T16:14:12.779Z,30.98
2023-08-24T16:16:41.393Z,30.91
2023-08-24T16:19:10.117Z,30.84
2023-08-24T16:22:04.335Z,30.75
2023-08-24T16:24:33.247Z,30.65
2023-08-24T16:27:15.513Z,30.58
2023-08-24T16:29:43.982Z,30.51
2023-08-24T16:32:12.390Z,30.44
2023-08-24T16:34:40.781Z,30.37
2023-08-24T16:37:09.261Z,30.30
2023-08-24T16:39:37.709Z,30.25
2023-08-24T16:42:06.159Z,30.20
2023-08-24T16:44:35.390Z,30.14
2023-08-24T16:47:03.730Z,30.10
2023-08-24T16:49:34.349Z,30.04
2023-08-24T16:52:03.272Z,29.99
2023-08-24T16:54:33.983Z,29.94
2023-08-24T16:57:07.128Z,29.88
2023-08-24T16:59:35.687Z,29.84
2023-08-24T17:02:04.224Z,29.81
2023-08-24T17:04:32.691Z,29.77
2023-08-24T17:07:01.174Z,29.74
2023-08-24T17:09:29.623Z,29.72
2023-08-24T17:11:58.178Z,29.68
2023-08-24T17:14:26.975Z,29.61
2023-08-24T17:16:56.639Z,29.56
2023-08-24T17:19:25.377Z,29.49
2023-08-24T17:21:54.056Z,29.43
2023-08-24T17:24:26.508Z,29.39
2023-08-24T17:26:55.619Z,29.35
2023-08-24T17:29:24.667Z,29.29
2023-08-24T17:31:53.035Z,29.26
2023-08-24T17:34:21.515Z,29.18
2023-08-24T17:36:52.476Z,29.00
2023-08-24T17:39:20.936Z,28.84
2023-08-24T17:41:49.720Z,28.71
2023-08-24T17:44:18.125Z,28.59
2023-08-24T17:46:46.479Z,28.48
2023-08-24T17:49:14.957Z,28.40
2023-08-24T17:51:44.404Z,28.31
2023-08-24T17:54:13.529Z,28.22
2023-08-24T17:56:46.345Z,28.09
2023-08-24T17:59:17.650Z,27.95
2023-08-24T18:01:46.306Z,27.78
2023-08-24T18:04:15.441Z,27.70
2023-08-24T18:06:44.392Z,27.56
2023-08-24T18:09:16.536Z,27.43
2023-08-24T18:11:47.813Z,27.29
2023-08-24T18:14:16.330Z,27.11
2023-08-24T18:16:45.298Z,27.07
2023-08-24T18:19:13.739Z,26.94
2023-08-24T18:21:42.847Z,26.82
2023-08-24T18:24:12.537Z,26.63
2023-08-24T18:26:41.445Z,26.56
2023-08-24T18:29:12.192Z,26.45
2023-08-24T18:31:47.539Z,26.38
2023-08-24T18:34:17.005Z,26.35
2023-08-24T18:36:49.576Z,26.29
2023-08-24T18:39:19.060Z,26.25
2023-08-24T18:42:13.106Z,26.20
2023-08-24T18:44:42.570Z,26.25
2023-08-24T18:47:11.286Z,26.26
2023-08-24T18:49:39.982Z,26.30
2023-08-24T18:52:08.511Z,26.28
2023-08-24T18:54:36.993Z,26.20
2023-08-24T18:57:05.733Z,26.14
2023-08-24T18:59:34.302Z,25.98
2023-08-24T19:02:02.827Z,25.80
2023-08-24T19:04:31.470Z,25.70
2023-08-24T19:06:59.923Z,25.65
2023-08-24T19:09:28.492Z,25.56
2023-08-24T19:11:57.370Z,25.47
2023-08-24T19:14:26.209Z,25.33
2023-08-24T19:16:54.663Z,25.27
2023-08-24T19:19:23.491Z,25.21
2023-08-24T19:21:52.099Z,25.20
2023-08-24T19:24:20.654Z,25.08
2023-08-24T19:26:50.089Z,25.10
2023-08-24T19:29:18.568Z,25.06
2023-08-24T19:31:47.273Z,24.99
2023-08-24T19:34:15.994Z,24.99
2023-08-24T19:36:44.617Z,24.97
2023-08-24T19:39:13.981Z,25.01
2023-08-24T19:41:50.565Z,25.06
2023-08-24T19:44:28.342Z,25.10
2023-08-24T19:46:56.741Z,25.12
2023-08-24T19:49:25.603Z,25.14
2023-08-24T19:51:54.162Z,25.08
2023-08-24T19:54:22.873Z,25.03
2023-08-24T19:56:51.200Z,24.91
2023-08-24T19:59:24.321Z,24.77
2023-08-24T20:01:52.944Z,24.61
2023-08-24T20:04:21.470Z,24.49
2023-08-24T20:06:49.928Z,24.38
2023-08-24T20:09:20.243Z,24.33
2023-08-24T20:11:50.592Z,24.26
2023-08-24T20:14:19.826Z,24.25
2023-08-24T20:16:48.955Z,24.29
2023-08-24T20:19:17.809Z,24.27
2023-08-24T20:21:47.926Z,24.28
2023-08-24T20:24:16.421Z,24.29
2023-08-24T20:27:10.007Z,24.28
2023-08-24T20:29:38.526Z,24.29
2023-08-24T20:32:07.000Z,24.30
2023-08-24T20:34:35.733Z,24.33
2023-08-24T20:37:04.616Z,24.36
2023-08-24T20:39:33.508Z,24.39
2023-08-24T20:42:17.484Z,24.43
2023-08-24T20:44:46.754Z,24.46
2023-08-24T20:47:15.805Z,24.49
2023-08-24T20:49:48.648Z,24.52
2023-08-24T20:53:44.959Z,24.58
2023-08-24T20:56:15.506Z,24.57
2023-08-24T20:58:46.196Z,24.57
2023-08-24T21:01:14.715Z,24.53
2023-08-24T21:03:43.457Z,24.40
2023-08-24T21:06:12.233Z,24.30
2023-08-24T21:08:41.359Z,24.22
2023-08-24T21:11:10.870Z,24.09
2023-08-24T21:13:39.494Z,23.96
2023-08-24T21:16:08.280Z,23.90
2023-08-24T21:18:36.906Z,23.80
2023-08-24T21:21:05.368Z,23.70
2023-08-24T21:23:34.076Z,23.65
2023-08-24T21:26:02.759Z,23.61
2023-08-24T21:28:31.291Z,23.59
2023-08-24T21:31:04.278Z,23.60
2023-08-24T21:33:33.805Z,23.59
2023-08-24T21:36:05.988Z,23.60
2023-08-24T21:38:34.356Z,23.58
2023-08-24T21:41:03.250Z,23.57
2023-08-24T21:43:31.993Z,23.57
2023-08-24T21:46:01.870Z,23.57
2023-08-24T21:48:31.100Z,23.57
2023-08-24T21:51:01.169Z,23.58
2023-08-24T21:53:30.326Z,23.59
2023-08-24T21:55:58.905Z,23.61
2023-08-24T21:58:27.328Z,23.69
2023-08-24T22:01:05.362Z,23.76
2023-08-24T22:03:35.578Z,23.84
2023-08-24T22:06:05.365Z,23.85
2023-08-24T22:08:34.040Z,23.85
2023-08-24T22:11:02.974Z,23.84
2023-08-24T22:13:31.535Z,23.85
2023-08-24T22:16:01.369Z,23.86
2023-08-24T22:18:29.888Z,23.87
2023-08-24T22:20:58.909Z,23.91
2023-08-24T22:23:27.539Z,23.91
2023-08-24T22:25:56.046Z,23.87
2023-08-24T22:28:24.598Z,23.72
2023-08-24T22:30:54.886Z,23.64
2023-08-24T22:33:23.394Z,23.67
2023-08-24T22:35:53.119Z,23.69
2023-08-24T22:38:21.524Z,23.70
2023-08-24T22:40:50.023Z,23.71
2023-08-24T22:43:18.598Z,23.65
2023-08-24T22:45:47.024Z,23.54
2023-08-24T22:48:15.696Z,23.46
2023-08-24T22:50:44.247Z,23.33
2023-08-24T22:53:13.876Z,23.16
2023-08-24T22:55:42.472Z,22.95
2023-08-24T22:58:10.894Z,22.95
2023-08-24T23:00:39.424Z,22.95
2023-08-24T23:03:08.432Z,22.97
2023-08-24T23:05:38.130Z,23.03
2023-08-24T23:08:08.473Z,23.06
2023-08-24T23:10:37.111Z,23.11
2023-08-24T23:13:05.745Z,23.12
2023-08-24T23:15:36.343Z,23.10
2023-08-24T23:18:05.390Z,23.07
2023-08-24T23:20:33.988Z,23.05
2023-08-24T23:23:02.720Z,22.98
2023-08-24T23:25:31.377Z,22.99
2023-08-24T23:28:00.329Z,22.89
2023-08-24T23:30:29.380Z,22.78
2023-08-24T23:32:57.816Z,22.67
2023-08-24T23:35:26.291Z,22.64
2023-08-24T23:37:55.038Z,22.57
2023-08-24T23:40:23.775Z,22.51
2023-08-24T23:42:52.276Z,22.51
2023-08-24T23:45:20.831Z,22.54
2023-08-24T23:47:50.441Z,22.57
2023-08-24T23:50:19.090Z,22.62
2023-08-24T23:52:47.596Z,22.66
2023-08-24T23:55:16.892Z,22.66
2023-08-24T23:57:45.415Z,22.58
