createdAt,value
2024-01-11T00:00:21.821Z,72.12
2024-01-11T00:02:55.183Z,72.25
2024-01-11T00:05:28.998Z,72.38
2024-01-11T00:08:02.913Z,72.58
2024-01-11T00:10:29.682Z,72.42
2024-01-11T00:13:03.102Z,72.51
2024-01-11T00:15:29.853Z,72.73
2024-01-11T00:18:03.177Z,73.27
2024-01-11T00:20:30.157Z,73.34
2024-01-11T00:23:03.865Z,73.48
2024-01-11T00:25:30.588Z,73.43
2024-01-11T00:28:03.819Z,73.45
2024-01-11T00:30:30.561Z,73.59
2024-01-11T00:33:04.142Z,73.86
2024-01-11T00:35:30.997Z,73.77
2024-01-11T00:38:03.967Z,74.06
2024-01-11T00:40:30.672Z,73.94
2024-01-11T00:42:57.299Z,73.99
2024-01-11T00:45:30.839Z,74.20
2024-01-11T00:48:04.065Z,74.17
2024-01-11T00:50:30.826Z,74.05
2024-01-11T00:53:03.891Z,74.30
2024-01-11T00:55:37.961Z,74.56
2024-01-11T00:58:04.700Z,74.62
2024-01-11T01:00:37.824Z,74.66
2024-01-11T01:03:17.921Z,74.62
2024-01-11T01:05:51.107Z,74.65
2024-01-11T01:08:19.110Z,74.78
2024-01-11T01:10:55.478Z,74.94
2024-01-11T01:13:22.440Z,75.11
2024-01-11T01:15:55.868Z,75.16
2024-01-11T01:18:22.666Z,75.18
2024-01-11T01:20:55.910Z,75.47
2024-01-11T01:23:22.696Z,75.35
2024-01-11T01:25:56.870Z,75.37
2024-01-11T01:28:29.845Z,75.52
2024-01-11T01:31:02.890Z,75.56
2024-01-11T01:33:36.053Z,75.76
2024-01-11T01:36:02.868Z,76.00
2024-01-11T01:38:37.932Z,76.23
2024-01-11T01:41:04.675Z,76.30
2024-01-11T01:43:37.907Z,76.60
2024-01-11T01:46:06.831Z,76.43
2024-01-11T01:48:42.395Z,76.67
2024-01-11T01:51:09.574Z,76.57
2024-01-11T01:53:43.066Z,76.81
2024-01-11T01:56:10.195Z,77.00
2024-01-11T01:58:43.924Z,77.08
2024-01-11T02:01:12.147Z,77.23
2024-01-11T02:03:53.991Z,77.34
2024-01-11T02:06:24.697Z,77.43
2024-01-11T02:09:00.851Z,77.41
2024-01-11T02:11:28.333Z,77.45
2024-01-11T02:14:01.963Z,77.40
2024-01-11T02:16:34.943Z,77.60
2024-01-11T02:19:01.770Z,77.61
2024-01-11T02:21:36.894Z,77.67
2024-01-11T02:24:08.043Z,77.81
2024-01-11T02:26:42.010Z,78.03
2024-01-11T02:29:08.827Z,78.13
2024-01-11T02:31:41.920Z,78.35
2024-01-11T02:34:08.725Z,78.35
2024-01-11T02:36:42.169Z,78.66
2024-01-11T02:39:09.299Z,78.87
2024-01-11T02:41:47.267Z,78.87
2024-01-11T02:44:20.901Z,78.90
2024-01-11T02:46:47.704Z,78.92
2024-01-11T02:49:21.230Z,78.98
2024-01-11T02:51:47.968Z,79.12
2024-01-11T02:54:20.895Z,79.19
2024-01-11T02:56:48.057Z,79.08
2024-01-11T02:59:20.935Z,79.27
2024-01-11T03:01:47.763Z,79.43
2024-01-11T03:04:27.950Z,79.63
2024-01-11T03:06:54.645Z,79.79
2024-01-11T03:09:34.932Z,79.88
2024-01-11T03:12:01.777Z,79.85
2024-01-11T03:14:35.009Z,79.92
2024-01-11T03:17:02.804Z,80.29
2024-01-11T03:19:29.588Z,80.42
2024-01-11T03:22:02.960Z,80.35
2024-01-11T03:24:35.916Z,80.54
2024-01-11T03:27:08.889Z,80.54
2024-01-11T03:29:35.687Z,80.60
2024-01-11T03:32:08.948Z,80.48
2024-01-11T03:34:35.826Z,80.84
2024-01-11T03:37:08.917Z,81.00
2024-01-11T03:39:36.273Z,81.31
2024-01-11T03:42:10.919Z,81.35
2024-01-11T03:44:38.634Z,81.43
2024-01-11T03:47:12.017Z,81.36
2024-01-11T03:49:38.803Z,81.32
2024-01-11T03:52:11.906Z,81.30
2024-01-11T03:54:38.570Z,81.33
2024-01-11T03:57:11.929Z,81.49
2024-01-11T03:59:45.016Z,81.75
2024-01-11T04:02:11.800Z,81.78
2024-01-11T04:04:52.088Z,81.56
2024-01-11T04:07:18.776Z,81.88
2024-01-11T04:09:51.926Z,81.87
2024-01-11T04:12:18.672Z,81.87
2024-01-11T04:14:54.372Z,82.17
2024-01-11T04:17:21.084Z,82.39
2024-01-11T04:19:53.921Z,82.53
2024-01-11T04:22:20.718Z,82.52
2024-01-11T04:24:53.905Z,82.81
2024-01-11T04:27:26.872Z,82.75
2024-01-11T04:29:59.989Z,82.74
2024-01-11T04:32:33.088Z,82.65
2024-01-11T04:35:05.932Z,82.83
2024-01-11T04:37:39.926Z,82.83
2024-01-11T04:40:08.571Z,82.72
2024-01-11T04:42:41.968Z,82.83
2024-01-11T04:45:08.952Z,82.84
2024-01-11T04:47:42.743Z,82.90
2024-01-11T04:50:09.866Z,83.10
2024-01-11T04:52:42.899Z,83.10
2024-01-11T04:55:09.779Z,83.10
2024-01-11T04:57:43.127Z,83.42
2024-01-11T05:00:10.200Z,83.25
2024-01-11T05:02:49.939Z,83.58
2024-01-11T05:05:23.131Z,83.49
2024-01-11T05:07:55.970Z,83.44
2024-01-11T05:10:22.686Z,83.53
2024-01-11T05:12:55.905Z,83.47
2024-01-11T05:15:29.983Z,83.56
2024-01-11T05:17:58.245Z,83.57
2024-01-11T05:20:31.902Z,83.73
2024-01-11T05:22:58.525Z,83.85
2024-01-11T05:25:31.909Z,84.09
2024-01-11T05:28:05.897Z,84.14
2024-01-11T05:30:39.056Z,84.40
2024-01-11T05:33:06.114Z,84.44
2024-01-11T05:35:39.944Z,84.52
2024-01-11T05:38:22.017Z,84.20
2024-01-11T05:41:01.941Z,84.70
2024-01-11T05:43:34.924Z,84.97
2024-01-11T05:46:01.762Z,85.01
2024-01-11T05:48:34.985Z,84.92
2024-01-11T05:51:07.965Z,85.12
2024-01-11T05:53:42.976Z,84.98
2024-01-11T05:56:11.165Z,85.21
2024-01-11T05:58:45.927Z,85.34
2024-01-11T06:01:12.915Z,85.19
2024-01-11T06:03:47.019Z,85.38
2024-01-11T06:06:20.296Z,85.60
2024-01-11T06:08:53.945Z,85.87
2024-01-11T06:11:20.887Z,86.09
2024-01-11T06:13:54.966Z,86.11
2024-01-11T06:16:21.650Z,86.57
2024-01-11T06:18:55.048Z,86.46
2024-01-11T06:21:21.811Z,86.67
2024-01-11T06:23:55.969Z,86.79
2024-01-11T06:26:24.002Z,86.87
2024-01-11T06:28:57.068Z,87.13
2024-01-11T06:31:29.917Z,87.17
2024-01-11T06:33:56.634Z,87.04
2024-01-11T06:36:29.986Z,86.81
2024-01-11T06:38:56.709Z,86.99
2024-01-11T06:41:29.994Z,86.96
2024-01-11T06:43:59.976Z,86.83
2024-01-11T06:46:35.048Z,86.76
2024-01-11T06:49:02.079Z,86.60
2024-01-11T06:51:35.943Z,86.55
2024-01-11T06:54:02.990Z,86.46
2024-01-11T06:56:36.038Z,86.60
2024-01-11T06:59:09.055Z,86.36
2024-01-11T07:01:41.989Z,86.49
2024-01-11T07:04:14.975Z,86.49
2024-01-11T07:06:48.144Z,86.61
2024-01-11T07:09:21.966Z,86.77
2024-01-11T07:11:48.911Z,86.81
2024-01-11T07:14:22.035Z,86.73
2024-01-11T07:16:48.843Z,86.89
2024-01-11T07:19:30.045Z,87.10
2024-01-11T07:21:56.836Z,87.07
2024-01-11T07:24:29.984Z,87.05
2024-01-11T07:26:56.771Z,87.12
2024-01-11T07:29:31.081Z,87.36
2024-01-11T07:31:57.859Z,87.41
2024-01-11T07:34:32.045Z,87.52
2024-01-11T07:37:05.988Z,87.53
2024-01-11T07:39:33.157Z,87.72
2024-01-11T07:42:05.984Z,87.67
2024-01-11T07:44:33.528Z,87.76
2024-01-11T07:47:07.058Z,87.72
2024-01-11T07:49:33.859Z,87.87
2024-01-11T07:52:07.018Z,87.70
2024-01-11T07:54:34.112Z,87.86
2024-01-11T07:57:07.982Z,87.83
2024-01-11T07:59:37.342Z,88.08
2024-01-11T08:02:18.024Z,88.29
2024-01-11T08:04:51.285Z,88.02
2024-01-11T08:07:28.153Z,88.23
2024-01-11T08:10:04.346Z,88.34
2024-01-11T08:12:41.221Z,88.29
2024-01-11T08:15:16.452Z,88.32
2024-01-11T08:17:49.403Z,88.39
2024-01-11T08:20:23.140Z,88.64
2024-01-11T08:22:55.961Z,88.83
2024-01-11T08:25:28.977Z,89.17
2024-01-11T08:27:55.823Z,89.43
2024-01-11T08:30:29.058Z,89.54
2024-01-11T08:32:57.063Z,89.72
2024-01-11T08:35:30.051Z,89.81
2024-01-11T08:37:56.762Z,90.14
2024-01-11T08:40:30.021Z,90.15
2024-01-11T08:42:56.835Z,90.42
2024-01-11T08:45:30.005Z,90.58
2024-01-11T08:47:58.101Z,90.58
2024-01-11T08:50:32.106Z,91.06
2024-01-11T08:53:05.052Z,91.19
2024-01-11T08:55:31.874Z,91.51
2024-01-11T08:58:05.069Z,91.70
2024-01-11T09:00:31.796Z,91.74
2024-01-11T09:03:05.146Z,92.06
2024-01-11T09:05:38.165Z,92.22
2024-01-11T09:08:15.058Z,92.25
2024-01-11T09:10:43.143Z,92.48
2024-01-11T09:13:17.035Z,92.73
2024-01-11T09:15:44.312Z,93.08
2024-01-11T09:18:17.275Z,93.42
2024-01-11T09:20:44.323Z,93.46
2024-01-11T09:23:18.036Z,93.83
2024-01-11T09:25:45.021Z,94.14
2024-01-11T09:28:18.084Z,94.00
2024-01-11T09:30:51.105Z,94.31
2024-01-11T09:33:18.066Z,94.34
2024-01-11T09:35:51.047Z,94.69
2024-01-11T09:38:17.729Z,94.97
2024-01-11T09:40:51.037Z,95.25
2024-01-11T09:43:18.012Z,94.84
2024-01-11T09:45:52.030Z,94.84
2024-01-11T09:48:21.804Z,95.30
2024-01-11T09:50:55.994Z,95.26
2024-01-11T09:53:24.624Z,95.81
2024-01-11T09:56:59.366Z,96.09
2024-01-11T09:59:34.903Z,96.35
2024-01-11T10:02:27.426Z,96.15
2024-01-11T10:05:11.695Z,96.23
2024-01-11T10:07:53.940Z,96.53
2024-01-11T10:10:21.486Z,96.49
2024-01-11T10:13:14.103Z,96.64
2024-01-11T10:16:19.648Z,97.87
2024-01-11T10:18:53.173Z,98.10
2024-01-11T10:21:20.352Z,97.37
2024-01-11T10:23:54.043Z,97.65
2024-01-11T10:26:22.931Z,97.51
2024-01-11T10:28:56.268Z,97.61
2024-01-11T10:31:28.826Z,97.65
2024-01-11T10:34:02.098Z,98.10
2024-01-11T10:36:32.246Z,97.97
2024-01-11T10:39:09.054Z,97.87
2024-01-11T10:41:42.873Z,98.42
2024-01-11T10:44:32.101Z,98.00
2024-01-11T10:47:00.494Z,98.14
2024-01-11T10:49:34.073Z,98.25
2024-01-11T10:52:10.030Z,98.68
2024-01-11T10:54:39.586Z,99.04
2024-01-11T10:57:13.034Z,98.87
2024-01-11T10:59:44.177Z,98.92
2024-01-11T11:02:20.124Z,99.48
2024-01-11T11:04:55.573Z,99.87
2024-01-11T11:07:29.053Z,100.00
2024-01-11T11:10:07.682Z,100.00
2024-01-11T11:12:47.731Z,100.00
2024-01-11T11:15:53.291Z,100.00
2024-01-11T11:18:35.684Z,100.00
2024-01-11T11:21:19.431Z,100.00
2024-01-11T11:24:21.658Z,100.00
2024-01-11T11:27:05.344Z,100.00
2024-01-11T11:29:58.192Z,100.00
2024-01-11T11:33:30.334Z,100.00
2024-01-11T11:40:09.551Z,99.74
2024-01-11T11:47:10.258Z,100.00
2024-01-11T11:50:06.295Z,100.00
2024-01-11T11:52:43.125Z,100.00
2024-01-11T11:55:17.097Z,100.00
2024-01-11T11:57:44.349Z,100.00
2024-01-11T12:00:20.096Z,100.00
2024-01-11T12:02:56.796Z,100.00
2024-01-11T12:05:30.587Z,100.00
2024-01-11T12:08:04.105Z,100.00
2024-01-11T12:10:31.053Z,100.00
2024-01-11T12:13:04.104Z,100.00
2024-01-11T12:15:30.879Z,100.00
2024-01-11T12:18:07.160Z,100.00
2024-01-11T12:20:34.635Z,100.00
2024-01-11T12:23:10.082Z,100.00
2024-01-11T12:25:37.568Z,100.00
2024-01-11T12:28:04.610Z,100.00
2024-01-11T12:30:39.395Z,99.43
2024-01-11T12:33:07.183Z,99.46
2024-01-11T12:35:41.118Z,99.21
2024-01-11T12:38:14.108Z,99.24
2024-01-11T12:40:48.094Z,99.37
2024-01-11T12:43:15.162Z,99.53
2024-01-11T12:45:49.097Z,99.80
2024-01-11T12:48:24.344Z,100.00
2024-01-11T12:50:53.675Z,99.60
2024-01-11T12:53:32.133Z,99.68
2024-01-11T12:56:18.285Z,99.14
2024-01-11T12:58:47.757Z,99.20
2024-01-11T13:01:22.145Z,98.97
2024-01-11T13:04:02.092Z,98.97
2024-01-11T13:06:43.245Z,98.57
2024-01-11T13:09:16.103Z,98.91
2024-01-11T13:11:49.207Z,98.38
2024-01-11T13:14:20.704Z,98.01
2024-01-11T13:16:56.070Z,97.78
2024-01-11T13:19:27.245Z,98.06
2024-01-11T13:22:01.125Z,98.00
2024-01-11T13:24:27.824Z,98.40
2024-01-11T13:27:01.173Z,98.53
2024-01-11T13:29:34.167Z,98.52
2024-01-11T13:32:08.237Z,98.40
2024-01-11T13:34:41.124Z,98.39
2024-01-11T13:37:07.843Z,98.52
2024-01-11T13:39:41.078Z,98.91
2024-01-11T13:42:10.799Z,98.79
2024-01-11T13:44:44.207Z,98.19
2024-01-11T13:47:11.133Z,98.48
2024-01-11T13:49:44.325Z,98.67
2024-01-11T13:52:17.128Z,98.66
2024-01-11T13:54:45.260Z,97.99
2024-01-11T13:57:19.159Z,98.37
2024-01-11T13:59:46.228Z,98.69
2024-01-11T14:02:20.218Z,98.91
2024-01-11T14:05:00.129Z,98.42
2024-01-11T14:07:33.569Z,98.66
2024-01-11T14:10:07.109Z,98.94
2024-01-11T14:12:40.112Z,98.64
2024-01-11T14:15:19.084Z,98.19
2024-01-11T14:17:46.034Z,98.59
2024-01-11T14:20:21.179Z,98.26
2024-01-11T14:22:57.154Z,98.58
2024-01-11T14:25:35.140Z,99.77
2024-01-11T14:28:01.911Z,99.53
2024-01-11T14:30:35.223Z,99.61
2024-01-11T14:33:02.038Z,99.50
2024-01-11T14:35:29.094Z,99.81
2024-01-11T14:38:02.143Z,100.00
2024-01-11T14:40:28.816Z,100.00
2024-01-11T14:43:02.166Z,100.00
2024-01-11T14:45:29.182Z,100.00
2024-01-11T14:48:02.335Z,100.00
2024-01-11T14:50:29.843Z,100.00
2024-01-11T14:53:03.185Z,100.00
2024-01-11T14:55:30.006Z,100.00
2024-01-11T14:58:03.182Z,100.00
2024-01-11T15:00:36.178Z,100.00
2024-01-11T15:03:03.708Z,100.00
2024-01-11T15:05:37.181Z,100.00
2024-01-11T15:08:04.212Z,100.00
2024-01-11T15:10:38.187Z,100.00
2024-01-11T15:13:04.984Z,100.00
2024-01-11T15:15:40.001Z,100.00
2024-01-11T15:18:14.325Z,100.00
2024-01-11T15:20:47.132Z,100.00
2024-01-11T15:23:20.182Z,100.00
2024-01-11T15:25:47.142Z,100.00
2024-01-11T15:28:20.176Z,100.00
2024-01-11T15:30:47.035Z,100.00
2024-01-11T15:33:21.257Z,100.00
2024-01-11T15:35:49.707Z,100.00
2024-01-11T15:38:24.144Z,100.00
2024-01-11T15:40:50.815Z,100.00
2024-01-11T15:43:17.507Z,100.00
2024-01-11T15:45:51.186Z,100.00
2024-01-11T15:48:24.336Z,100.00
2024-01-11T15:50:58.196Z,100.00
2024-01-11T15:53:24.912Z,100.00
2024-01-11T15:55:59.163Z,100.00
2024-01-11T15:58:25.913Z,100.00
2024-01-11T16:00:59.155Z,100.00
2024-01-11T16:03:25.996Z,100.00
2024-01-11T16:06:06.306Z,100.00
2024-01-11T16:08:33.461Z,100.00
2024-01-11T16:11:07.225Z,100.00
2024-01-11T16:13:33.884Z,100.00
2024-01-11T16:16:07.137Z,100.00
2024-01-11T16:18:36.118Z,100.00
2024-01-11T16:21:09.143Z,100.00
2024-01-11T16:23:36.080Z,100.00
2024-01-11T16:26:09.275Z,100.00
2024-01-11T16:28:43.184Z,100.00
2024-01-11T16:31:16.203Z,100.00
2024-01-11T16:33:49.209Z,100.00
2024-01-11T16:36:25.306Z,100.00
2024-01-11T16:38:58.260Z,100.00
2024-01-11T16:41:32.277Z,100.00
2024-01-11T16:44:05.220Z,100.00
2024-01-11T16:46:32.054Z,100.00
2024-01-11T16:49:07.249Z,100.00
2024-01-11T16:51:34.154Z,100.00
2024-01-11T16:54:07.256Z,100.00
2024-01-11T16:56:33.969Z,100.00
2024-01-11T16:59:07.221Z,100.00
2024-01-11T17:01:40.209Z,100.00
2024-01-11T17:04:13.362Z,100.00
2024-01-11T17:06:53.212Z,100.00
2024-01-11T17:09:19.887Z,100.00
2024-01-11T17:11:53.243Z,100.00
2024-01-11T17:14:20.100Z,100.00
2024-01-11T17:16:53.196Z,100.00
2024-01-11T17:19:20.202Z,100.00
2024-01-11T17:21:54.208Z,100.00
2024-01-11T17:24:21.123Z,100.00
2024-01-11T17:26:54.289Z,100.00
2024-01-11T17:29:27.283Z,100.00
2024-01-11T17:31:54.085Z,100.00
2024-01-11T17:34:27.302Z,100.00
2024-01-11T17:36:54.281Z,100.00
2024-01-11T17:39:28.284Z,100.00
2024-01-11T17:41:55.056Z,100.00
2024-01-11T17:44:30.308Z,100.00
2024-01-11T17:47:03.148Z,100.00
2024-01-11T17:49:36.267Z,100.00
2024-01-11T17:52:03.143Z,100.00
2024-01-11T17:54:36.214Z,100.00
2024-01-11T17:57:03.111Z,100.00
2024-01-11T17:59:36.298Z,100.00
2024-01-11T18:02:03.836Z,100.00
2024-01-11T18:04:44.334Z,100.00
2024-01-11T18:07:18.021Z,100.00
2024-01-11T18:09:51.251Z,100.00
2024-01-11T18:12:24.208Z,100.00
2024-01-11T18:14:51.233Z,100.00
2024-01-11T18:17:24.211Z,100.00
2024-01-11T18:19:51.185Z,100.00
2024-01-11T18:22:24.253Z,100.00
2024-01-11T18:24:50.937Z,100.00
2024-01-11T18:27:24.203Z,100.00
2024-01-11T18:29:51.006Z,100.00
2024-01-11T18:32:24.315Z,100.00
2024-01-11T18:34:57.369Z,100.00
2024-01-11T18:37:25.442Z,100.00
2024-01-11T18:39:58.271Z,100.00
2024-01-11T18:42:25.498Z,100.00
2024-01-11T18:44:59.407Z,100.00
2024-01-11T18:47:26.365Z,100.00
2024-01-11T18:49:59.219Z,100.00
2024-01-11T18:52:26.338Z,100.00
2024-01-11T18:55:08.322Z,100.00
2024-01-11T18:57:42.958Z,100.00
2024-01-11T19:00:18.197Z,100.00
2024-01-11T19:02:46.864Z,100.00
2024-01-11T19:05:20.554Z,100.00
2024-01-11T19:07:47.999Z,100.00
2024-01-11T19:10:21.292Z,100.00
2024-01-11T19:12:54.269Z,100.00
2024-01-11T19:15:21.387Z,100.00
2024-01-11T19:17:55.364Z,100.00
2024-01-11T19:20:29.997Z,100.00
2024-01-11T19:23:03.239Z,100.00
2024-01-11T19:25:33.173Z,100.00
2024-01-11T19:28:08.257Z,100.00
2024-01-11T19:30:35.275Z,100.00
2024-01-11T19:33:11.362Z,100.00
2024-01-11T19:35:38.196Z,100.00
2024-01-11T19:38:11.248Z,100.00
2024-01-11T19:40:37.989Z,100.00
2024-01-11T19:43:11.253Z,100.00
2024-01-11T19:45:38.098Z,100.00
2024-01-11T19:48:12.463Z,100.00
2024-01-11T19:50:39.584Z,100.00
2024-01-11T19:53:14.444Z,100.00
2024-01-11T19:55:41.912Z,100.00
2024-01-11T19:58:08.765Z,100.00
2024-01-11T20:00:46.324Z,100.00
2024-01-11T20:03:13.161Z,100.00
2024-01-11T20:05:46.358Z,100.00
2024-01-11T20:08:19.698Z,100.00
2024-01-11T20:10:54.278Z,100.00
2024-01-11T20:13:21.034Z,100.00
2024-01-11T20:16:01.394Z,100.00
2024-01-11T20:18:29.726Z,100.00
2024-01-11T20:21:04.386Z,100.00
2024-01-11T20:23:37.307Z,100.00
2024-01-11T20:26:10.336Z,100.00
2024-01-11T20:28:36.995Z,100.00
2024-01-11T20:31:10.407Z,100.00
2024-01-11T20:33:44.581Z,100.00
2024-01-11T20:36:11.368Z,100.00
2024-01-11T20:38:44.451Z,100.00
2024-01-11T20:41:13.739Z,100.00
2024-01-11T20:43:49.296Z,100.00
2024-01-11T20:46:22.875Z,100.00
2024-01-11T20:48:56.419Z,100.00
2024-01-11T20:51:23.141Z,100.00
2024-01-11T20:53:58.277Z,100.00
2024-01-11T20:56:25.879Z,100.00
2024-01-11T20:58:59.261Z,100.00
2024-01-11T21:01:26.004Z,100.00
2024-01-11T21:03:59.438Z,100.00
2024-01-11T21:06:33.514Z,100.00
2024-01-11T21:09:00.719Z,100.00
2024-01-11T21:11:34.309Z,100.00
2024-01-11T21:14:00.987Z,100.00
2024-01-11T21:16:34.308Z,100.00
2024-01-11T21:19:01.298Z,100.00
2024-01-11T21:21:34.328Z,100.00
2024-01-11T21:24:02.701Z,100.00
2024-01-11T21:26:36.301Z,100.00
2024-01-11T21:29:02.999Z,100.00
2024-01-11T21:31:39.344Z,100.00
2024-01-11T21:34:06.145Z,100.00
2024-01-11T21:36:41.273Z,100.00
2024-01-11T21:39:15.307Z,100.00
2024-01-11T21:41:42.081Z,100.00
2024-01-11T21:44:15.318Z,100.00
2024-01-11T21:46:42.469Z,100.00
2024-01-11T21:49:16.366Z,100.00
2024-01-11T21:51:43.715Z,100.00
2024-01-11T21:54:10.448Z,100.00
2024-01-11T21:56:43.364Z,100.00
2024-01-11T21:59:10.149Z,100.00
2024-01-11T22:01:49.340Z,100.00
2024-01-11T22:04:16.172Z,100.00
2024-01-11T22:06:56.540Z,100.00
2024-01-11T22:09:23.361Z,100.00
2024-01-11T22:11:56.408Z,100.00
2024-01-11T22:14:23.343Z,100.00
2024-01-11T22:16:57.331Z,100.00
2024-01-11T22:19:24.236Z,100.00
2024-01-11T22:21:57.341Z,100.00
2024-01-11T22:24:23.982Z,100.00
2024-01-11T22:26:57.325Z,100.00
2024-01-11T22:29:24.047Z,100.00
2024-01-11T22:31:57.408Z,100.00
2024-01-11T22:34:24.554Z,100.00
2024-01-11T22:36:58.359Z,100.00
2024-01-11T22:39:31.432Z,100.00
2024-01-11T22:42:05.127Z,100.00
2024-01-11T22:44:38.398Z,100.00
2024-01-11T22:47:06.866Z,100.00
2024-01-11T22:49:40.394Z,100.00
2024-01-11T22:52:07.733Z,100.00
2024-01-11T22:54:42.341Z,100.00
2024-01-11T22:57:09.201Z,100.00
2024-01-11T22:59:42.411Z,100.00
2024-01-11T23:02:16.417Z,100.00
2024-01-11T23:04:51.261Z,100.00
2024-01-11T23:07:31.430Z,100.00
2024-01-11T23:10:04.325Z,100.00
2024-01-11T23:12:31.000Z,100.00
2024-01-11T23:15:04.517Z,100.00
2024-01-11T23:17:38.559Z,100.00
2024-01-11T23:20:08.470Z,100.00
2024-01-11T23:22:43.316Z,100.00
2024-01-11T23:25:10.268Z,100.00
2024-01-11T23:27:43.418Z,100.00
2024-01-11T23:30:10.655Z,100.00
2024-01-11T23:32:46.421Z,100.00
2024-01-11T23:35:13.452Z,100.00
2024-01-11T23:37:46.381Z,100.00
2024-01-11T23:40:19.365Z,100.00
2024-01-11T23:42:52.402Z,100.00
2024-01-11T23:45:22.579Z,100.00
2024-01-11T23:47:55.426Z,100.00
2024-01-11T23:50:25.531Z,100.00
2024-01-11T23:52:59.416Z,100.00
2024-01-11T23:55:33.465Z,100.00
2024-01-11T23:58:06.464Z,100.00
