createdAt,value
2022-08-07T00:00:28.139Z,8.90
2022-08-07T00:03:09.000Z,8.20
2022-08-07T00:05:37.766Z,9.80
2022-08-07T00:08:07.847Z,19.40
2022-08-07T00:10:47.868Z,10.20
2022-08-07T00:13:24.084Z,13.40
2022-08-07T00:15:55.652Z,11.40
2022-08-07T00:18:27.016Z,11.40
2022-08-07T00:21:08.259Z,10.10
2022-08-07T00:23:52.216Z,11.00
2022-08-07T00:26:58.927Z,15.20
2022-08-07T00:29:08.900Z,11.10
2022-08-07T00:31:38.427Z,10.90
2022-08-07T00:34:10.029Z,13.00
2022-08-07T00:36:43.359Z,9.20
2022-08-07T00:39:16.849Z,14.00
2022-08-07T00:42:01.712Z,11.20
2022-08-07T00:44:35.326Z,11.50
2022-08-07T00:47:16.034Z,10.50
2022-08-07T00:50:21.368Z,11.10
2022-08-07T00:52:47.236Z,9.60
2022-08-07T00:55:17.325Z,11.10
2022-08-07T00:57:55.074Z,12.10
2022-08-07T01:00:24.743Z,12.50
2022-08-07T01:02:53.035Z,11.00
2022-08-07T01:05:24.649Z,10.50
2022-08-07T01:07:53.094Z,10.90
2022-08-07T01:10:23.838Z,12.00
2022-08-07T01:12:54.993Z,10.40
2022-08-07T01:15:35.692Z,8.30
2022-08-07T01:18:16.834Z,13.00
2022-08-07T01:20:57.242Z,10.10
2022-08-07T01:23:36.412Z,10.40
2022-08-07T01:26:51.967Z,9.00
2022-08-07T01:29:24.026Z,15.00
2022-08-07T01:31:59.400Z,10.90
2022-08-07T01:34:34.470Z,14.00
2022-08-07T01:37:22.868Z,11.10
2022-08-07T01:39:54.193Z,11.90
2022-08-07T01:42:39.639Z,9.30
2022-08-07T01:45:23.036Z,9.40
2022-08-07T01:48:20.647Z,9.60
2022-08-07T01:51:24.295Z,12.60
2022-08-07T01:54:11.583Z,9.50
2022-08-07T01:56:53.403Z,13.60
2022-08-07T02:00:13.415Z,11.50
2022-08-07T02:03:18.961Z,12.30
2022-08-07T02:05:59.898Z,10.90
2022-08-07T02:08:38.182Z,10.10
2022-08-07T02:11:09.095Z,11.00
2022-08-07T02:13:58.193Z,12.50
2022-08-07T02:16:33.239Z,10.30
2022-08-07T02:20:07.334Z,12.10
2022-08-07T02:21:58.535Z,12.30
2022-08-07T02:24:30.207Z,11.80
2022-08-07T02:27:03.436Z,13.60
2022-08-07T02:29:36.870Z,11.00
2022-08-07T02:34:53.403Z,9.80
2022-08-07T02:37:25.184Z,15.30
2022-08-07T02:40:02.119Z,13.60
2022-08-07T02:42:43.046Z,12.40
2022-08-07T02:45:58.635Z,11.90
2022-08-07T02:48:03.846Z,13.30
2022-08-07T02:50:44.137Z,12.30
2022-08-07T02:53:18.228Z,12.50
2022-08-07T02:56:04.025Z,11.80
2022-08-07T02:58:35.412Z,14.90
2022-08-07T03:01:06.558Z,11.90
2022-08-07T03:03:50.431Z,10.30
2022-08-07T03:06:33.056Z,11.40
2022-08-07T03:09:05.693Z,10.20
2022-08-07T03:11:38.371Z,11.60
2022-08-07T03:14:08.965Z,11.80
2022-08-07T03:16:38.578Z,10.40
2022-08-07T03:19:08.357Z,10.10
2022-08-07T03:21:37.495Z,13.40
2022-08-07T03:24:18.132Z,8.70
2022-08-07T03:26:58.444Z,10.10
2022-08-07T03:29:46.094Z,9.60
2022-08-07T03:32:25.911Z,10.00
2022-08-07T03:35:18.112Z,11.20
2022-08-07T03:38:04.674Z,9.00
2022-08-07T03:40:36.198Z,10.50
2022-08-07T03:43:13.565Z,8.90
2022-08-07T03:45:48.723Z,13.70
2022-08-07T03:48:21.264Z,10.20
2022-08-07T03:50:56.024Z,15.00
2022-08-07T03:53:50.130Z,12.90
2022-08-07T03:56:33.338Z,12.40
2022-08-07T03:59:12.923Z,9.30
2022-08-07T04:01:46.065Z,10.10
2022-08-07T04:04:17.856Z,10.70
2022-08-07T04:06:51.016Z,10.40
2022-08-07T04:09:23.472Z,9.90
2022-08-07T04:12:23.849Z,11.00
2022-08-07T04:14:46.161Z,11.80
2022-08-07T04:17:20.951Z,9.60
2022-08-07T04:19:54.413Z,9.70
2022-08-07T04:22:29.162Z,14.30
2022-08-07T04:25:02.120Z,9.80
2022-08-07T04:27:35.851Z,10.90
2022-08-07T04:30:21.377Z,9.50
2022-08-07T04:33:14.042Z,10.70
2022-08-07T04:35:50.131Z,9.00
2022-08-07T04:38:21.103Z,9.80
2022-08-07T04:40:52.530Z,8.90
2022-08-07T04:44:10.373Z,10.80
2022-08-07T04:46:51.335Z,11.30
2022-08-07T04:49:40.106Z,11.10
2022-08-07T04:52:51.343Z,9.90
2022-08-07T04:58:11.156Z,12.90
2022-08-07T05:00:08.399Z,9.40
2022-08-07T05:02:16.656Z,9.10
2022-08-07T05:05:53.523Z,11.80
2022-08-07T05:08:59.074Z,11.40
2022-08-07T05:11:24.326Z,12.70
2022-08-07T05:14:51.873Z,9.50
2022-08-07T05:16:57.769Z,11.00
2022-08-07T05:19:45.127Z,10.10
2022-08-07T05:22:26.677Z,11.60
2022-08-07T05:24:59.753Z,11.00
2022-08-07T05:28:03.068Z,12.60
2022-08-07T05:30:30.148Z,8.70
2022-08-07T05:33:04.670Z,10.00
2022-08-07T05:35:42.141Z,8.10
2022-08-07T05:38:58.288Z,10.00
2022-08-07T05:41:12.155Z,9.90
2022-08-07T05:44:12.100Z,9.40
2022-08-07T05:46:40.939Z,10.20
2022-08-07T05:49:13.122Z,10.00
2022-08-07T05:51:47.194Z,11.50
2022-08-07T05:54:30.971Z,9.80
2022-08-07T05:57:11.427Z,10.10
2022-08-07T05:59:56.163Z,11.40
2022-08-07T06:02:41.876Z,11.60
2022-08-07T06:05:16.149Z,12.10
2022-08-07T06:08:09.094Z,10.70
2022-08-07T06:10:39.087Z,8.80
2022-08-07T06:13:13.671Z,9.60
2022-08-07T06:15:45.894Z,10.00
2022-08-07T06:18:22.695Z,14.30
2022-08-07T06:22:15.984Z,8.10
2022-08-07T06:24:38.439Z,11.20
2022-08-07T06:26:34.115Z,10.40
2022-08-07T06:29:06.450Z,9.50
2022-08-07T06:31:46.596Z,8.10
2022-08-07T06:34:20.465Z,9.90
2022-08-07T06:36:51.910Z,10.20
2022-08-07T06:40:16.344Z,9.30
2022-08-07T06:42:33.147Z,9.90
2022-08-07T06:45:18.342Z,10.00
2022-08-07T06:47:58.477Z,10.00
2022-08-07T06:50:33.678Z,8.40
2022-08-07T06:54:11.823Z,10.90
2022-08-07T06:56:01.164Z,11.40
2022-08-07T06:58:32.235Z,10.20
2022-08-07T07:01:12.424Z,9.30
2022-08-07T07:03:49.018Z,8.20
2022-08-07T07:06:26.203Z,10.90
2022-08-07T07:08:56.763Z,9.60
2022-08-07T07:12:08.282Z,9.30
2022-08-07T07:14:16.576Z,8.90
2022-08-07T07:16:50.687Z,8.70
2022-08-07T07:19:57.087Z,11.60
2022-08-07T07:22:39.810Z,10.00
2022-08-07T07:25:14.159Z,9.80
2022-08-07T07:28:02.957Z,13.30
2022-08-07T07:30:39.669Z,8.90
2022-08-07T07:33:55.016Z,8.00
2022-08-07T07:36:32.351Z,16.80
2022-08-07T07:39:04.008Z,10.70
2022-08-07T07:41:50.868Z,8.80
2022-08-07T07:44:27.706Z,9.40
2022-08-07T07:47:12.080Z,9.30
2022-08-07T07:50:36.370Z,8.80
2022-08-07T07:52:41.256Z,8.50
2022-08-07T07:55:10.976Z,12.60
2022-08-07T07:57:50.554Z,8.80
2022-08-07T08:00:29.660Z,11.00
2022-08-07T08:03:08.021Z,8.50
2022-08-07T08:05:42.851Z,8.70
2022-08-07T08:08:34.258Z,8.80
2022-08-07T08:11:08.159Z,8.10
2022-08-07T08:13:52.963Z,12.70
2022-08-07T08:16:29.788Z,7.60
2022-08-07T08:19:18.200Z,6.50
2022-08-07T08:22:11.138Z,8.80
2022-08-07T08:25:09.510Z,6.50
2022-08-07T08:28:03.722Z,8.20
2022-08-07T08:30:37.481Z,6.90
2022-08-07T08:33:17.107Z,6.20
2022-08-07T08:35:51.040Z,7.80
2022-08-07T08:38:29.260Z,6.90
2022-08-07T08:41:05.570Z,10.40
2022-08-07T08:43:55.770Z,6.50
2022-08-07T08:46:41.266Z,7.90
2022-08-07T08:49:19.287Z,6.60
2022-08-07T08:52:16.567Z,6.20
2022-08-07T08:55:04.750Z,10.90
2022-08-07T08:57:47.183Z,4.50
2022-08-07T09:00:17.092Z,6.90
2022-08-07T09:03:07.813Z,7.70
2022-08-07T09:05:58.632Z,6.70
2022-08-07T09:08:46.834Z,6.70
2022-08-07T09:11:54.532Z,5.50
2022-08-07T09:14:36.554Z,5.20
2022-08-07T09:17:22.922Z,8.10
2022-08-07T09:20:01.858Z,5.40
2022-08-07T09:24:30.858Z,7.00
2022-08-07T09:26:01.181Z,5.90
2022-08-07T09:30:05.931Z,7.40
2022-08-07T09:31:38.526Z,6.20
2022-08-07T09:34:18.310Z,7.80
2022-08-07T09:37:03.489Z,5.00
2022-08-07T09:39:55.249Z,7.30
2022-08-07T09:42:58.170Z,7.50
2022-08-07T09:47:23.497Z,5.10
2022-08-07T09:48:55.800Z,5.90
2022-08-07T09:52:10.341Z,5.30
2022-08-07T09:54:53.774Z,6.00
2022-08-07T09:57:55.922Z,6.70
2022-08-07T10:00:32.797Z,5.90
2022-08-07T10:04:06.762Z,6.80
2022-08-07T10:06:27.643Z,5.70
2022-08-07T10:09:15.336Z,7.20
2022-08-07T10:12:21.824Z,10.90
2022-08-07T10:15:15.481Z,7.80
2022-08-07T10:18:17.618Z,8.40
2022-08-07T10:21:14.889Z,8.70
2022-08-07T10:24:18.484Z,5.60
2022-08-07T10:27:10.326Z,11.10
2022-08-07T10:30:12.388Z,5.20
2022-08-07T10:33:14.903Z,7.30
2022-08-07T10:36:10.820Z,6.10
2022-08-07T10:39:05.787Z,6.20
2022-08-07T10:42:09.811Z,5.30
2022-08-07T10:45:14.842Z,7.00
2022-08-07T10:48:07.342Z,5.80
2022-08-07T10:50:44.862Z,3.20
2022-08-07T10:53:44.267Z,4.60
2022-08-07T10:56:37.122Z,4.00
2022-08-07T10:59:13.563Z,4.90
2022-08-07T11:02:12.269Z,5.00
2022-08-07T11:05:50.423Z,6.40
2022-08-07T11:08:41.462Z,3.60
2022-08-07T11:11:15.923Z,4.30
2022-08-07T11:14:57.093Z,6.20
2022-08-07T11:17:08.881Z,4.50
2022-08-07T11:19:52.264Z,7.20
2022-08-07T11:22:50.329Z,4.60
2022-08-07T11:25:26.399Z,3.60
2022-08-07T11:28:19.188Z,3.70
2022-08-07T11:31:24.739Z,3.90
2022-08-07T11:34:04.814Z,3.70
2022-08-07T11:37:00.417Z,3.50
2022-08-07T11:39:39.763Z,4.30
2022-08-07T11:42:48.630Z,2.60
2022-08-07T11:45:53.069Z,5.00
2022-08-07T11:49:50.267Z,5.30
2022-08-07T11:52:28.966Z,6.30
2022-08-07T11:56:25.980Z,2.30
2022-08-07T11:58:42.997Z,5.20
2022-08-07T12:01:25.191Z,3.00
2022-08-07T12:04:07.590Z,4.60
2022-08-07T12:07:09.001Z,4.40
2022-08-07T12:10:26.922Z,4.00
2022-08-07T12:13:11.332Z,4.90
2022-08-07T12:16:06.600Z,3.40
2022-08-07T12:19:08.153Z,4.80
2022-08-07T12:22:39.233Z,7.70
2022-08-07T12:26:05.612Z,5.40
2022-08-07T12:29:15.827Z,4.90
2022-08-07T12:32:04.076Z,6.60
2022-08-07T12:34:37.398Z,5.10
2022-08-07T12:37:23.188Z,6.80
2022-08-07T12:40:00.549Z,4.00
2022-08-07T12:42:32.323Z,4.80
2022-08-07T12:45:11.929Z,4.40
2022-08-07T12:48:03.249Z,4.70
2022-08-07T12:51:17.440Z,3.70
2022-08-07T12:54:37.839Z,4.50
2022-08-07T12:56:58.980Z,2.40
2022-08-07T12:59:53.796Z,5.30
2022-08-07T13:02:37.733Z,4.90
2022-08-07T13:06:03.857Z,5.30
2022-08-07T13:08:38.808Z,4.30
2022-08-07T13:11:19.439Z,3.60
2022-08-07T13:14:03.210Z,3.20
2022-08-07T13:17:03.323Z,5.00
2022-08-07T13:20:00.905Z,5.00
2022-08-07T13:22:38.128Z,2.20
2022-08-07T13:25:15.394Z,2.50
2022-08-07T13:28:13.052Z,3.70
2022-08-07T13:30:53.184Z,3.70
2022-08-07T13:34:31.307Z,5.00
2022-08-07T13:36:31.619Z,6.70
2022-08-07T13:40:33.210Z,3.20
2022-08-07T13:42:25.848Z,4.10
2022-08-07T13:45:20.762Z,4.40
2022-08-07T13:48:05.906Z,5.00
2022-08-07T13:50:45.087Z,4.50
2022-08-07T13:53:35.871Z,4.10
2022-08-07T13:56:35.720Z,4.80
2022-08-07T13:59:27.174Z,4.40
2022-08-07T14:02:12.906Z,6.50
2022-08-07T14:04:47.423Z,3.60
2022-08-07T14:07:23.006Z,5.00
2022-08-07T14:10:02.035Z,4.50
2022-08-07T14:12:57.786Z,4.90
2022-08-07T14:15:58.626Z,5.50
2022-08-07T14:18:44.259Z,3.30
2022-08-07T14:22:02.372Z,5.00
2022-08-07T14:24:34.108Z,5.00
2022-08-07T14:28:09.167Z,3.80
2022-08-07T14:30:07.878Z,4.30
2022-08-07T14:32:48.109Z,2.90
2022-08-07T14:35:44.538Z,6.60
2022-08-07T14:38:30.239Z,4.00
2022-08-07T14:41:05.236Z,4.00
2022-08-07T14:43:57.949Z,3.30
2022-08-07T14:46:30.669Z,6.00
2022-08-07T14:49:17.241Z,2.90
2022-08-07T14:52:04.865Z,21.50
2022-08-07T14:54:43.219Z,2.80
2022-08-07T14:57:18.739Z,3.00
2022-08-07T15:00:04.649Z,3.20
2022-08-07T15:02:39.203Z,3.10
2022-08-07T15:07:53.381Z,7.00
2022-08-07T15:10:26.039Z,4.00
2022-08-07T15:13:05.704Z,3.60
2022-08-07T15:15:42.296Z,3.00
2022-08-07T15:18:33.618Z,4.40
2022-08-07T15:25:13.347Z,3.60
2022-08-07T15:27:04.039Z,5.30
2022-08-07T15:30:08.801Z,3.00
2022-08-07T15:32:39.538Z,5.10
2022-08-07T15:36:00.885Z,4.90
2022-08-07T15:41:24.033Z,2.60
2022-08-07T15:44:07.119Z,2.80
2022-08-07T15:46:51.702Z,3.90
2022-08-07T15:52:29.681Z,3.50
2022-08-07T15:55:09.088Z,2.50
2022-08-07T15:57:49.038Z,2.80
2022-08-07T16:00:31.296Z,2.00
2022-08-07T16:03:22.018Z,2.00
2022-08-07T16:06:01.309Z,6.90
2022-08-07T16:08:38.089Z,1.60
2022-08-07T16:11:42.251Z,2.90
2022-08-07T16:14:19.418Z,5.00
2022-08-07T16:17:14.852Z,3.10
2022-08-07T16:19:59.438Z,3.00
2022-08-07T16:22:47.910Z,1.70
2022-08-07T16:25:52.586Z,2.40
2022-08-07T16:30:06.976Z,2.20
2022-08-07T16:32:00.635Z,1.60
2022-08-07T16:34:55.383Z,2.60
2022-08-07T16:38:05.759Z,1.00
2022-08-07T16:41:02.317Z,1.30
2022-08-07T16:44:03.727Z,1.10
2022-08-07T16:47:07.804Z,3.00
2022-08-07T16:50:28.197Z,1.70
2022-08-07T16:54:01.174Z,2.20
2022-08-07T16:56:39.398Z,2.90
2022-08-07T16:59:18.599Z,3.50
2022-08-07T17:02:52.517Z,1.20
2022-08-07T17:06:28.309Z,4.80
2022-08-07T17:09:09.914Z,1.50
2022-08-07T17:12:04.434Z,3.30
2022-08-07T17:14:55.680Z,4.30
2022-08-07T17:17:27.133Z,1.70
2022-08-07T17:20:41.737Z,2.10
2022-08-07T17:23:19.444Z,3.30
2022-08-07T17:26:22.874Z,4.00
2022-08-07T17:28:52.612Z,2.10
2022-08-07T17:32:02.469Z,1.90
2022-08-07T17:35:40.033Z,2.40
2022-08-07T17:38:09.397Z,3.70
2022-08-07T17:40:58.760Z,4.70
2022-08-07T17:44:03.103Z,5.20
2022-08-07T17:46:56.136Z,2.60
2022-08-07T17:49:55.069Z,4.90
2022-08-07T17:52:41.406Z,3.00
2022-08-07T17:55:16.608Z,5.30
2022-08-07T17:58:09.285Z,3.30
2022-08-07T18:00:49.226Z,2.10
2022-08-07T18:04:07.299Z,2.80
2022-08-07T18:06:43.261Z,3.40
2022-08-07T18:10:06.725Z,2.10
2022-08-07T18:12:30.464Z,10.40
2022-08-07T18:15:32.746Z,3.00
2022-08-07T18:18:39.794Z,2.80
2022-08-07T18:21:53.575Z,3.00
2022-08-07T18:24:36.188Z,5.40
2022-08-07T18:28:35.597Z,3.80
2022-08-07T18:31:40.385Z,4.50
2022-08-07T18:34:53.250Z,5.40
2022-08-07T18:38:58.399Z,3.10
2022-08-07T18:41:45.435Z,2.30
2022-08-07T18:44:27.110Z,2.80
2022-08-07T18:47:02.022Z,2.70
2022-08-07T18:50:32.866Z,2.50
2022-08-07T18:53:04.615Z,3.50
2022-08-07T18:55:42.487Z,3.80
2022-08-07T18:58:33.024Z,3.40
2022-08-07T19:02:32.485Z,3.30
2022-08-07T19:05:10.690Z,5.00
2022-08-07T19:07:57.472Z,2.70
2022-08-07T19:10:51.585Z,2.50
2022-08-07T19:13:25.484Z,9.00
2022-08-07T19:17:04.223Z,3.20
2022-08-07T19:19:14.563Z,4.40
2022-08-07T19:22:11.359Z,4.70
2022-08-07T19:24:49.184Z,4.50
2022-08-07T19:28:57.639Z,3.80
2022-08-07T19:31:06.122Z,2.30
2022-08-07T19:33:33.373Z,9.00
2022-08-07T19:36:08.932Z,4.70
2022-08-07T19:38:53.426Z,3.70
2022-08-07T19:41:39.114Z,2.70
2022-08-07T19:44:21.841Z,3.20
2022-08-07T19:46:58.010Z,5.10
2022-08-07T19:49:57.418Z,3.80
2022-08-07T19:52:22.754Z,3.70
2022-08-07T19:54:56.645Z,6.10
2022-08-07T19:58:01.162Z,4.40
2022-08-07T20:00:29.127Z,4.90
2022-08-07T20:03:33.503Z,5.00
2022-08-07T20:06:00.829Z,3.60
2022-08-07T20:08:34.704Z,4.90
2022-08-07T20:12:01.028Z,6.10
2022-08-07T20:14:23.233Z,4.00
2022-08-07T20:17:06.591Z,3.00
2022-08-07T20:19:48.234Z,6.50
2022-08-07T20:22:34.434Z,3.40
2022-08-07T20:25:12.654Z,3.10
2022-08-07T20:28:11.315Z,3.40
2022-08-07T20:30:47.506Z,3.30
2022-08-07T20:33:37.781Z,3.00
2022-08-07T20:36:09.979Z,3.60
2022-08-07T20:38:53.678Z,4.80
2022-08-07T20:41:34.120Z,2.60
2022-08-07T20:44:27.696Z,4.60
2022-08-07T20:47:55.999Z,3.00
2022-08-07T20:50:20.929Z,2.40
2022-08-07T20:52:50.762Z,3.30
2022-08-07T20:55:24.003Z,2.40
2022-08-07T21:00:56.320Z,3.90
2022-08-07T21:03:28.096Z,5.80
2022-08-07T21:06:22.342Z,4.30
2022-08-07T21:09:03.054Z,3.00
2022-08-07T21:11:50.295Z,6.60
2022-08-07T21:14:34.115Z,3.80
2022-08-07T21:18:02.637Z,3.10
2022-08-07T21:20:05.669Z,2.50
2022-08-07T21:22:53.497Z,5.60
2022-08-07T21:25:59.285Z,4.30
2022-08-07T21:28:48.516Z,2.70
2022-08-07T21:31:49.764Z,3.50
2022-08-07T21:34:26.812Z,4.70
2022-08-07T21:37:57.540Z,4.20
2022-08-07T21:40:36.110Z,2.70
2022-08-07T21:43:13.840Z,3.00
2022-08-07T21:46:09.179Z,3.40
2022-08-07T21:49:21.081Z,3.80
2022-08-07T21:52:33.193Z,4.20
2022-08-07T21:56:00.092Z,3.60
2022-08-07T21:58:47.165Z,4.60
2022-08-07T22:02:11.051Z,5.30
2022-08-07T22:04:53.479Z,3.90
2022-08-07T22:07:31.892Z,3.60
2022-08-07T22:10:21.204Z,5.40
2022-08-07T22:12:55.931Z,4.30
2022-08-07T22:16:38.583Z,4.70
2022-08-07T22:19:09.501Z,3.60
2022-08-07T22:22:01.916Z,4.70
2022-08-07T22:25:15.939Z,6.00
2022-08-07T22:28:30.867Z,3.90
2022-08-07T22:32:00.443Z,3.90
2022-08-07T22:34:49.509Z,4.40
2022-08-07T22:38:06.461Z,4.00
2022-08-07T22:41:20.002Z,6.40
2022-08-07T22:43:56.455Z,4.40
2022-08-07T22:47:06.108Z,6.80
2022-08-07T22:50:13.511Z,3.70
2022-08-07T22:54:07.736Z,5.00
2022-08-07T22:56:34.022Z,3.10
2022-08-07T22:59:43.673Z,4.50
2022-08-07T23:02:46.966Z,3.90
2022-08-07T23:06:14.842Z,3.70
2022-08-07T23:10:03.811Z,5.10
2022-08-07T23:12:34.516Z,4.70
2022-08-07T23:16:05.434Z,5.40
2022-08-07T23:22:40.380Z,3.80
2022-08-07T23:25:09.547Z,4.50
2022-08-07T23:28:22.718Z,3.70
2022-08-07T23:32:49.148Z,4.60
2022-08-07T23:34:37.978Z,5.90
2022-08-07T23:37:29.661Z,5.40
2022-08-07T23:40:07.518Z,3.60
2022-08-07T23:43:01.248Z,5.10
2022-08-07T23:46:02.872Z,4.70
2022-08-07T23:49:05.426Z,6.30
2022-08-07T23:53:06.104Z,4.30
2022-08-07T23:54:51.913Z,12.20
2022-08-07T23:57:30.666Z,5.80
