createdAt,value
2022-09-14T00:01:25.413Z,94096.59
2022-09-14T00:03:59.776Z,94093.31
2022-09-14T00:06:27.036Z,94083.28
2022-09-14T00:08:55.223Z,94085.34
2022-09-14T00:11:23.808Z,94080.03
2022-09-14T00:13:52.021Z,94066.72
2022-09-14T00:16:25.765Z,94067.00
2022-09-14T00:18:54.405Z,94076.22
2022-09-14T00:21:22.034Z,94073.56
2022-09-14T00:23:48.768Z,94075.53
2022-09-14T00:26:18.745Z,94071.47
2022-09-14T00:28:51.088Z,94071.47
2022-09-14T00:31:19.121Z,94074.69
2022-09-14T00:33:48.113Z,94076.66
2022-09-14T00:36:18.426Z,94065.31
2022-09-14T00:38:46.899Z,94053.25
2022-09-14T00:41:17.441Z,94029.84
2022-09-14T00:44:10.653Z,94033.78
2022-09-14T00:46:42.043Z,94023.00
2022-09-14T00:49:17.026Z,94025.50
2022-09-14T00:51:53.951Z,94016.84
2022-09-14T00:54:21.227Z,94010.81
2022-09-14T00:56:49.123Z,94004.78
2022-09-14T00:59:20.208Z,94004.06
2022-09-14T01:01:47.512Z,94000.03
2022-09-14T01:04:14.370Z,94009.22
2022-09-14T01:06:59.896Z,94010.53
2022-09-14T01:09:52.198Z,94007.16
2022-09-14T01:12:39.720Z,93999.72
2022-09-14T01:15:24.571Z,94001.53
2022-09-14T01:18:08.567Z,93998.19
2022-09-14T01:20:44.038Z,93998.03
2022-09-14T01:23:10.779Z,94005.28
2022-09-14T01:26:02.133Z,93997.03
2022-09-14T01:28:41.203Z,93992.56
2022-09-14T01:31:32.165Z,93979.81
2022-09-14T01:34:13.998Z,93983.72
2022-09-14T01:36:45.620Z,93991.72
2022-09-14T01:39:13.695Z,93987.66
2022-09-14T01:41:42.492Z,93987.66
2022-09-14T01:44:18.395Z,93981.63
2022-09-14T01:46:48.802Z,93986.97
2022-09-14T01:49:27.686Z,93988.19
2022-09-14T01:52:02.813Z,93981.47
2022-09-14T01:54:35.084Z,93982.03
2022-09-14T01:57:40.053Z,93984.69
2022-09-14T02:00:16.780Z,93987.63
2022-09-14T02:02:47.124Z,93986.34
2022-09-14T02:05:23.578Z,93981.72
2022-09-14T02:07:50.405Z,93976.97
2022-09-14T02:10:17.946Z,93970.41
2022-09-14T02:12:45.180Z,93974.31
2022-09-14T02:15:14.015Z,93968.31
2022-09-14T02:17:40.945Z,93958.91
2022-09-14T02:20:14.318Z,93965.66
2022-09-14T02:22:41.077Z,93967.41
2022-09-14T02:25:08.027Z,93959.44
2022-09-14T02:27:34.783Z,93960.16
2022-09-14T02:30:01.675Z,93957.50
2022-09-14T02:32:39.439Z,93943.50
2022-09-14T02:35:35.963Z,93946.16
2022-09-14T02:38:18.801Z,93937.34
2022-09-14T02:41:00.426Z,93940.72
2022-09-14T02:43:42.156Z,93929.38
2022-09-14T02:46:29.200Z,93927.97
2022-09-14T02:48:55.980Z,93921.25
2022-09-14T02:51:27.228Z,93931.19
2022-09-14T02:54:16.137Z,93932.59
2022-09-14T02:56:42.993Z,93927.16
2022-09-14T02:59:09.617Z,93930.50
2022-09-14T03:01:38.305Z,93920.56
2022-09-14T03:04:04.964Z,93929.81
2022-09-14T03:06:31.622Z,93919.88
2022-09-14T03:08:58.840Z,93919.16
2022-09-14T03:11:25.605Z,93922.53
2022-09-14T03:13:52.315Z,93923.75
2022-09-14T03:16:19.600Z,93926.41
2022-09-14T03:18:46.286Z,93931.03
2022-09-14T03:21:15.998Z,93930.50
2022-09-14T03:23:48.888Z,93926.41
2022-09-14T03:26:18.659Z,93928.38
2022-09-14T03:28:45.688Z,93936.34
2022-09-14T03:31:13.594Z,93933.00
2022-09-14T03:33:40.671Z,93939.72
2022-09-14T03:36:13.032Z,93937.78
2022-09-14T03:38:46.298Z,93938.31
2022-09-14T03:41:13.834Z,93938.31
2022-09-14T03:43:41.764Z,93936.91
2022-09-14T03:46:11.132Z,93939.56
2022-09-14T03:48:38.522Z,93929.63
2022-09-14T03:51:07.074Z,93933.56
2022-09-14T03:53:34.427Z,93934.25
2022-09-14T03:56:01.560Z,93936.91
2022-09-14T03:58:32.080Z,93931.59
2022-09-14T04:01:06.865Z,93930.91
2022-09-14T04:03:34.141Z,93930.91
2022-09-14T04:06:00.832Z,93919.56
2022-09-14T04:08:27.608Z,93912.28
2022-09-14T04:10:54.315Z,93912.28
2022-09-14T04:13:20.962Z,93914.25
2022-09-14T04:15:57.629Z,93907.69
2022-09-14T04:18:24.592Z,93918.88
2022-09-14T04:20:56.465Z,93914.94
2022-09-14T04:23:23.504Z,93912.28
2022-09-14T04:25:50.364Z,93913.56
2022-09-14T04:28:20.411Z,93913.56
2022-09-14T04:31:02.583Z,93918.88
2022-09-14T04:33:34.003Z,93914.25
2022-09-14T04:36:04.879Z,93911.59
2022-09-14T04:38:32.993Z,93914.94
2022-09-14T04:41:00.026Z,93915.50
2022-09-14T04:43:27.433Z,93916.75
2022-09-14T04:45:54.286Z,93909.47
2022-09-14T04:48:21.040Z,93911.44
2022-09-14T04:50:47.913Z,93902.38
2022-09-14T04:53:14.505Z,93904.63
2022-09-14T04:55:41.145Z,93897.19
2022-09-14T04:58:07.928Z,93914.69
2022-09-14T05:00:36.261Z,93915.56
2022-09-14T05:03:04.913Z,93915.69
2022-09-14T05:05:34.831Z,93905.06
2022-09-14T05:08:01.620Z,93917.25
2022-09-14T05:10:28.263Z,93913.31
2022-09-14T05:12:54.936Z,93909.41
2022-09-14T05:15:21.560Z,93905.06
2022-09-14T05:17:48.167Z,93913.22
2022-09-14T05:20:14.888Z,93901.88
2022-09-14T05:22:41.624Z,93904.13
2022-09-14T05:25:08.720Z,93916.00
2022-09-14T05:27:35.418Z,93912.22
2022-09-14T05:30:02.182Z,93912.38
2022-09-14T05:32:28.876Z,93914.88
2022-09-14T05:34:55.797Z,93921.63
2022-09-14T05:37:22.433Z,93923.75
2022-09-14T05:39:49.081Z,93931.00
2022-09-14T05:42:15.786Z,93918.00
2022-09-14T05:44:42.435Z,93914.94
2022-09-14T05:47:09.061Z,93918.28
2022-09-14T05:49:35.735Z,93924.59
2022-09-14T05:52:02.605Z,93920.69
2022-09-14T05:54:29.231Z,93915.91
2022-09-14T05:56:55.954Z,93925.59
2022-09-14T05:59:22.833Z,93929.22
2022-09-14T06:01:49.777Z,93924.03
2022-09-14T06:04:16.428Z,93930.66
2022-09-14T06:06:52.265Z,93935.97
2022-09-14T06:09:33.114Z,93938.19
2022-09-14T06:12:00.015Z,93934.97
2022-09-14T06:14:26.668Z,93940.84
2022-09-14T06:16:53.381Z,93967.06
2022-09-14T06:19:20.026Z,93959.78
2022-09-14T06:21:46.693Z,93954.88
2022-09-14T06:24:13.964Z,93950.81
2022-09-14T06:26:40.987Z,93950.34
2022-09-14T06:29:08.141Z,93939.00
2022-09-14T06:31:34.795Z,93934.69
2022-09-14T06:34:02.154Z,93934.59
2022-09-14T06:36:29.266Z,93933.47
2022-09-14T06:38:56.601Z,93922.41
2022-09-14T06:41:26.995Z,93927.16
2022-09-14T06:43:56.865Z,93928.00
2022-09-14T06:46:27.054Z,93918.78
2022-09-14T06:49:03.643Z,93915.69
2022-09-14T06:51:33.137Z,93917.22
2022-09-14T06:54:01.218Z,93918.91
2022-09-14T06:56:38.802Z,93915.00
2022-09-14T06:59:10.182Z,93911.22
2022-09-14T07:01:37.464Z,93912.06
2022-09-14T07:04:04.665Z,93908.97
2022-09-14T07:06:38.950Z,93917.78
2022-09-14T07:09:05.855Z,93913.31
2022-09-14T07:11:32.833Z,93914.31
2022-09-14T07:13:59.987Z,93909.25
2022-09-14T07:16:27.477Z,93906.19
2022-09-14T07:18:55.982Z,93911.06
2022-09-14T07:21:23.440Z,93909.94
2022-09-14T07:23:50.685Z,93915.53
2022-09-14T07:26:18.947Z,93930.38
2022-09-14T07:28:47.728Z,93924.66
2022-09-14T07:31:27.356Z,93932.22
2022-09-14T07:33:59.346Z,93929.69
2022-09-14T07:36:29.546Z,93935.16
2022-09-14T07:38:59.702Z,93936.97
2022-09-14T07:41:28.893Z,93939.91
2022-09-14T07:44:00.504Z,93941.41
2022-09-14T07:46:33.325Z,93947.72
2022-09-14T07:49:01.960Z,93943.25
2022-09-14T07:51:30.219Z,93952.78
2022-09-14T07:53:57.416Z,93957.13
2022-09-14T07:56:25.993Z,93967.19
2022-09-14T07:59:11.591Z,93971.00
2022-09-14T08:01:47.089Z,93969.69
2022-09-14T08:04:13.820Z,93960.44
2022-09-14T08:06:40.903Z,93968.72
2022-09-14T08:09:11.219Z,93967.72
2022-09-14T08:11:38.248Z,93969.94
2022-09-14T08:14:10.430Z,93960.13
2022-09-14T08:16:41.485Z,93954.91
2022-09-14T08:19:13.107Z,93953.09
2022-09-14T08:21:44.178Z,93953.25
2022-09-14T08:24:14.526Z,93959.41
2022-09-14T08:26:41.283Z,93965.25
2022-09-14T08:29:08.287Z,93957.38
2022-09-14T08:31:39.101Z,93968.28
2022-09-14T08:34:07.348Z,93970.09
2022-09-14T08:36:37.200Z,93977.69
2022-09-14T08:39:06.437Z,93979.47
2022-09-14T08:41:48.969Z,93973.44
2022-09-14T08:44:18.227Z,93974.94
2022-09-14T08:46:51.888Z,93979.84
2022-09-14T08:49:47.773Z,93991.63
2022-09-14T08:52:35.705Z,94013.66
2022-09-14T08:55:17.891Z,94008.88
2022-09-14T08:57:53.023Z,94011.69
2022-09-14T09:00:24.561Z,94002.69
2022-09-14T09:03:09.282Z,94011.38
2022-09-14T09:05:53.513Z,94014.88
2022-09-14T09:08:22.769Z,94016.41
2022-09-14T09:10:53.940Z,94014.88
2022-09-14T09:13:29.190Z,94010.38
2022-09-14T09:16:00.643Z,94013.06
2022-09-14T09:18:34.866Z,94008.78
2022-09-14T09:21:11.166Z,94017.22
2022-09-14T09:23:38.175Z,94017.72
2022-09-14T09:26:06.623Z,94022.59
2022-09-14T09:28:33.929Z,94021.13
2022-09-14T09:31:11.381Z,94017.00
2022-09-14T09:33:39.469Z,94017.00
2022-09-14T09:36:08.418Z,94044.16
2022-09-14T09:38:35.400Z,94036.63
2022-09-14T09:41:05.036Z,94023.16
2022-09-14T09:43:48.790Z,94015.41
2022-09-14T09:46:17.328Z,94016.69
2022-09-14T09:48:45.529Z,94018.97
2022-09-14T09:51:15.264Z,94009.31
2022-09-14T09:54:14.381Z,94008.41
2022-09-14T09:56:55.126Z,93991.66
2022-09-14T09:59:37.306Z,93981.28
2022-09-14T10:02:26.014Z,93983.75
2022-09-14T10:04:57.331Z,93976.00
2022-09-14T10:07:24.783Z,93976.00
2022-09-14T10:10:06.827Z,93966.94
2022-09-14T10:12:35.159Z,93956.63
2022-09-14T10:15:14.924Z,93957.19
2022-09-14T10:18:00.735Z,93946.50
2022-09-14T10:20:27.815Z,93933.41
2022-09-14T10:22:54.537Z,93934.44
2022-09-14T10:25:26.240Z,93932.13
2022-09-14T10:27:55.725Z,93915.91
2022-09-14T10:30:23.713Z,93934.97
2022-09-14T10:33:08.896Z,93934.25
2022-09-14T10:35:53.970Z,93923.59
2022-09-14T10:38:34.179Z,93917.88
2022-09-14T10:41:10.326Z,93914.97
2022-09-14T10:43:56.570Z,93916.03
2022-09-14T10:46:43.891Z,93914.88
2022-09-14T10:49:43.210Z,93909.97
2022-09-14T10:52:44.125Z,93911.25
2022-09-14T10:55:34.345Z,93909.31
2022-09-14T10:58:43.164Z,93904.16
2022-09-14T11:01:19.188Z,93905.75
2022-09-14T11:04:07.706Z,93892.97
2022-09-14T11:06:46.539Z,93891.09
2022-09-14T11:09:22.284Z,93899.38
2022-09-14T11:11:48.973Z,93899.47
2022-09-14T11:14:37.536Z,93899.22
2022-09-14T11:17:10.516Z,93882.81
2022-09-14T11:20:01.079Z,93883.13
2022-09-14T11:22:33.902Z,93876.69
2022-09-14T11:25:23.962Z,93876.22
2022-09-14T11:27:59.538Z,93876.59
2022-09-14T11:30:40.960Z,93879.88
2022-09-14T11:33:19.347Z,93865.19
2022-09-14T11:35:50.977Z,93858.69
2022-09-14T11:38:21.477Z,93858.03
2022-09-14T11:41:03.250Z,93851.03
2022-09-14T11:43:41.226Z,93849.13
2022-09-14T11:46:12.142Z,93851.81
2022-09-14T11:48:57.172Z,93846.34
2022-09-14T11:51:46.682Z,93852.59
2022-09-14T11:54:21.398Z,93856.41
2022-09-14T11:56:58.357Z,93848.72
2022-09-14T11:59:34.161Z,93860.56
2022-09-14T12:02:23.514Z,93858.78
2022-09-14T12:05:05.641Z,93863.75
2022-09-14T12:07:47.174Z,93862.47
2022-09-14T12:10:13.926Z,93869.00
2022-09-14T12:12:53.780Z,93857.03
2022-09-14T12:15:27.116Z,93858.38
2022-09-14T12:17:55.219Z,93856.56
2022-09-14T12:20:34.157Z,93859.06
2022-09-14T12:23:37.502Z,93869.97
2022-09-14T12:26:10.235Z,93870.38
2022-09-14T12:28:39.459Z,93871.88
2022-09-14T12:31:10.394Z,93864.91
2022-09-14T12:33:37.494Z,93863.91
2022-09-14T12:36:20.248Z,93855.59
2022-09-14T12:38:49.921Z,93843.19
2022-09-14T12:41:19.595Z,93848.00
2022-09-14T12:43:49.260Z,93850.91
2022-09-14T12:46:21.927Z,93873.59
2022-09-14T12:48:48.928Z,93858.91
2022-09-14T12:51:28.665Z,93847.69
2022-09-14T12:54:02.814Z,93849.59
2022-09-14T12:56:42.514Z,93832.28
2022-09-14T12:59:10.176Z,93841.41
2022-09-14T13:01:53.815Z,93841.69
2022-09-14T13:04:33.087Z,93848.03
2022-09-14T13:07:02.647Z,93844.22
2022-09-14T13:09:31.922Z,93845.53
2022-09-14T13:12:02.853Z,93830.97
2022-09-14T13:14:33.368Z,93827.25
2022-09-14T13:17:03.472Z,93812.06
2022-09-14T13:19:33.238Z,93820.25
2022-09-14T13:22:02.758Z,93830.31
2022-09-14T13:24:42.959Z,93822.63
2022-09-14T13:27:20.970Z,93832.81
2022-09-14T13:29:49.199Z,93836.22
2022-09-14T13:32:21.114Z,93832.38
2022-09-14T13:34:48.013Z,93836.25
2022-09-14T13:37:15.504Z,93825.03
2022-09-14T13:39:51.074Z,93834.16
2022-09-14T13:42:18.606Z,93834.78
2022-09-14T13:44:46.778Z,93831.31
2022-09-14T13:47:15.667Z,93830.72
2022-09-14T13:49:44.410Z,93827.94
2022-09-14T13:53:02.356Z,93827.72
2022-09-14T13:55:44.444Z,93828.16
2022-09-14T13:58:23.142Z,93835.06
2022-09-14T14:01:04.630Z,93831.69
2022-09-14T14:03:33.296Z,93826.34
2022-09-14T14:06:22.807Z,93834.59
2022-09-14T14:08:59.556Z,93831.19
2022-09-14T14:11:29.124Z,93828.91
2022-09-14T14:13:55.938Z,93826.72
2022-09-14T14:16:26.519Z,93823.25
2022-09-14T14:18:58.157Z,93842.66
2022-09-14T14:21:28.152Z,93848.53
2022-09-14T14:24:23.840Z,93849.81
2022-09-14T14:26:53.003Z,93847.03
2022-09-14T14:29:19.769Z,93844.44
2022-09-14T14:31:47.346Z,93849.09
2022-09-14T14:34:19.915Z,93848.56
2022-09-14T14:36:48.189Z,93849.72
2022-09-14T14:39:14.824Z,93859.81
2022-09-14T14:41:41.603Z,93850.28
2022-09-14T14:44:13.806Z,93843.59
2022-09-14T14:46:42.125Z,93845.16
2022-09-14T14:49:15.938Z,93849.94
2022-09-14T14:51:42.820Z,93841.16
2022-09-14T14:54:10.371Z,93845.66
2022-09-14T14:56:40.053Z,93845.53
2022-09-14T14:59:22.045Z,93863.72
2022-09-14T15:01:49.435Z,93877.59
2022-09-14T15:04:16.413Z,93869.19
2022-09-14T15:06:43.090Z,93867.13
2022-09-14T15:09:25.229Z,93883.09
2022-09-14T15:11:54.740Z,93891.25
2022-09-14T15:14:27.193Z,93895.28
2022-09-14T15:16:57.995Z,93893.81
2022-09-14T15:19:25.868Z,93896.38
2022-09-14T15:21:53.179Z,93900.81
2022-09-14T15:24:22.589Z,93886.63
2022-09-14T15:26:49.272Z,93884.88
2022-09-14T15:29:18.344Z,93894.28
2022-09-14T15:31:46.182Z,93896.16
2022-09-14T15:34:12.940Z,93897.75
2022-09-14T15:36:47.925Z,93898.00
2022-09-14T15:39:15.171Z,93895.66
2022-09-14T15:41:43.374Z,93891.25
2022-09-14T15:44:11.776Z,93889.28
2022-09-14T15:46:40.243Z,93887.84
2022-09-14T15:49:13.396Z,93888.31
2022-09-14T15:51:43.368Z,93884.28
2022-09-14T15:54:10.339Z,93888.94
2022-09-14T15:56:39.962Z,93886.81
2022-09-14T15:59:06.685Z,93874.28
2022-09-14T16:01:33.507Z,93884.03
2022-09-14T16:04:09.627Z,93887.56
2022-09-14T16:06:38.648Z,93888.47
2022-09-14T16:09:07.901Z,93890.13
2022-09-14T16:11:36.220Z,93872.53
2022-09-14T16:14:05.713Z,93883.94
2022-09-14T16:16:33.658Z,93883.69
2022-09-14T16:19:09.577Z,93882.56
2022-09-14T16:21:37.024Z,93888.94
2022-09-14T16:24:06.779Z,93891.72
2022-09-14T16:26:36.572Z,93882.44
2022-09-14T16:29:03.974Z,93887.19
2022-09-14T16:31:37.169Z,93890.09
2022-09-14T16:34:28.715Z,93868.25
2022-09-14T16:36:58.961Z,93875.69
2022-09-14T16:39:27.909Z,93870.34
2022-09-14T16:41:55.938Z,93878.94
2022-09-14T16:44:24.895Z,93876.25
2022-09-14T16:46:53.328Z,93860.09
2022-09-14T16:49:26.301Z,93864.75
2022-09-14T16:51:54.724Z,93855.22
2022-09-14T16:54:23.761Z,93860.72
2022-09-14T16:56:51.020Z,93857.09
2022-09-14T16:59:18.008Z,93855.69
2022-09-14T17:01:48.675Z,93854.19
2022-09-14T17:04:21.758Z,93859.16
2022-09-14T17:06:50.190Z,93860.50
2022-09-14T17:09:24.723Z,93853.88
2022-09-14T17:11:52.292Z,93833.78
2022-09-14T17:14:22.434Z,93856.53
2022-09-14T17:16:49.887Z,93852.38
2022-09-14T17:19:16.807Z,93859.38
2022-09-14T17:21:45.231Z,93862.03
2022-09-14T17:24:13.666Z,93869.91
2022-09-14T17:26:41.600Z,93862.63
2022-09-14T17:29:08.605Z,93846.00
2022-09-14T17:31:38.326Z,93846.81
2022-09-14T17:34:10.315Z,93852.72
2022-09-14T17:36:38.323Z,93859.78
2022-09-14T17:39:11.384Z,93850.69
2022-09-14T17:41:40.066Z,93846.09
2022-09-14T17:44:07.984Z,93843.28
2022-09-14T17:46:37.407Z,93851.88
2022-09-14T17:49:08.149Z,93847.69
2022-09-14T17:51:37.323Z,93851.38
2022-09-14T17:54:04.797Z,93851.56
2022-09-14T17:56:32.131Z,93839.41
2022-09-14T17:59:04.621Z,93864.31
2022-09-14T18:01:32.572Z,93861.06
2022-09-14T18:04:02.394Z,93863.84
2022-09-14T18:06:32.096Z,93859.44
2022-09-14T18:09:01.864Z,93868.09
2022-09-14T18:11:29.088Z,93868.00
2022-09-14T18:13:56.174Z,93871.16
2022-09-14T18:16:24.240Z,93859.38
2022-09-14T18:18:51.701Z,93863.31
2022-09-14T18:21:19.450Z,93865.00
2022-09-14T18:23:50.688Z,93868.13
2022-09-14T18:26:48.949Z,93856.06
2022-09-14T18:29:17.788Z,93857.78
2022-09-14T18:31:44.913Z,93855.69
2022-09-14T18:34:11.755Z,93840.00
2022-09-14T18:36:38.795Z,93834.84
2022-09-14T18:39:05.488Z,93822.31
2022-09-14T18:41:34.179Z,93808.25
2022-09-14T18:44:01.851Z,93803.59
2022-09-14T18:46:28.829Z,93809.44
2022-09-14T18:49:00.334Z,93810.63
2022-09-14T18:51:28.978Z,93809.94
2022-09-14T18:54:05.401Z,93812.19
2022-09-14T18:56:33.835Z,93815.72
2022-09-14T18:59:02.013Z,93804.28
2022-09-14T19:01:29.171Z,93802.72
2022-09-14T19:03:56.605Z,93814.78
2022-09-14T19:06:23.305Z,93815.09
2022-09-14T19:08:50.600Z,93814.53
2022-09-14T19:11:23.344Z,93818.88
2022-09-14T19:13:56.743Z,93805.75
2022-09-14T19:16:23.727Z,93823.25
2022-09-14T19:18:50.602Z,93831.44
2022-09-14T19:21:24.263Z,93827.63
2022-09-14T19:24:01.032Z,93837.59
2022-09-14T19:26:33.652Z,93840.25
2022-09-14T19:29:01.914Z,93844.16
2022-09-14T19:31:30.758Z,93847.28
2022-09-14T19:33:59.236Z,93854.59
2022-09-14T19:36:27.407Z,93848.53
2022-09-14T19:38:55.175Z,93853.03
2022-09-14T19:41:22.084Z,93849.69
2022-09-14T19:43:49.056Z,93850.00
2022-09-14T19:46:18.396Z,93851.38
2022-09-14T19:48:46.297Z,93860.41
2022-09-14T19:51:19.771Z,93861.22
2022-09-14T19:53:48.071Z,93863.63
2022-09-14T19:56:17.499Z,93870.78
2022-09-14T19:58:47.537Z,93869.38
2022-09-14T20:01:16.253Z,93872.75
2022-09-14T20:03:44.906Z,93876.66
2022-09-14T20:06:19.740Z,93869.22
2022-09-14T20:08:47.801Z,93875.16
2022-09-14T20:11:20.092Z,93877.09
2022-09-14T20:13:48.689Z,93870.78
2022-09-14T20:16:17.903Z,93872.22
2022-09-14T20:18:46.259Z,93870.13
2022-09-14T20:21:16.372Z,93882.97
2022-09-14T20:24:04.357Z,93875.44
2022-09-14T20:26:30.655Z,93874.03
2022-09-14T20:29:00.085Z,93884.00
2022-09-14T20:31:28.258Z,93889.34
2022-09-14T20:33:55.746Z,93894.50
2022-09-14T20:36:23.645Z,93885.81
2022-09-14T20:38:54.152Z,93888.34
2022-09-14T20:41:23.231Z,93883.72
2022-09-14T20:43:50.025Z,93884.84
2022-09-14T20:46:19.808Z,93888.78
2022-09-14T20:48:48.277Z,93878.00
2022-09-14T20:51:20.584Z,93881.91
2022-09-14T20:53:48.274Z,93890.31
2022-09-14T20:56:20.152Z,93881.63
2022-09-14T20:58:47.846Z,93893.56
2022-09-14T21:01:17.320Z,93889.47
2022-09-14T21:03:45.829Z,93890.75
2022-09-14T21:06:15.796Z,93881.34
2022-09-14T21:08:42.838Z,93892.59
2022-09-14T21:11:15.861Z,93885.31
2022-09-14T21:13:43.313Z,93890.47
2022-09-14T21:16:29.986Z,93895.09
2022-09-14T21:18:59.419Z,93890.88
2022-09-14T21:21:26.893Z,93890.19
2022-09-14T21:23:55.923Z,93881.50
2022-09-14T21:26:23.281Z,93880.69
2022-09-14T21:28:57.836Z,93886.72
2022-09-14T21:31:26.948Z,93879.25
2022-09-14T21:33:59.211Z,93878.56
2022-09-14T21:36:28.711Z,93877.16
2022-09-14T21:38:57.521Z,93877.75
2022-09-14T21:41:26.429Z,93879.00
2022-09-14T21:43:53.908Z,93884.06
2022-09-14T21:46:20.927Z,93878.16
2022-09-14T21:48:47.945Z,93879.16
2022-09-14T21:51:20.826Z,93890.63
2022-09-14T21:53:53.125Z,93898.31
2022-09-14T21:56:22.206Z,93914.03
2022-09-14T21:58:53.709Z,93905.03
2022-09-14T22:01:22.047Z,93910.09
2022-09-14T22:03:51.741Z,93914.03
2022-09-14T22:06:21.400Z,93922.13
2022-09-14T22:08:49.339Z,93926.06
2022-09-14T22:11:22.424Z,93928.03
2022-09-14T22:13:59.004Z,93926.59
2022-09-14T22:16:28.612Z,93923.25
2022-09-14T22:18:59.985Z,93911.78
2022-09-14T22:21:29.114Z,93913.75
2022-09-14T22:24:02.295Z,93912.03
2022-09-14T22:26:31.575Z,93929.69
2022-09-14T22:28:59.913Z,93937.53
2022-09-14T22:31:28.575Z,93943.53
2022-09-14T22:33:57.003Z,93942.13
2022-09-14T22:36:24.943Z,93943.38
2022-09-14T22:38:54.600Z,93932.19
2022-09-14T22:41:26.938Z,93937.78
2022-09-14T22:43:54.597Z,93922.50
2022-09-14T22:46:23.269Z,93930.75
2022-09-14T22:48:51.154Z,93920.41
2022-09-14T22:51:20.778Z,93923.47
2022-09-14T22:53:47.878Z,93928.00
2022-09-14T22:56:27.321Z,93929.78
2022-09-14T22:58:55.305Z,93924.47
2022-09-14T23:01:26.824Z,93929.78
2022-09-14T23:04:13.610Z,93934.41
2022-09-14T23:06:43.396Z,93942.59
2022-09-14T23:09:18.479Z,93936.06
2022-09-14T23:11:45.710Z,93947.00
2022-09-14T23:14:14.261Z,93938.56
2022-09-14T23:16:42.211Z,93950.72
2022-09-14T23:19:13.761Z,93946.84
2022-09-14T23:21:40.503Z,93945.41
2022-09-14T23:24:07.993Z,93934.66
2022-09-14T23:26:35.219Z,93922.91
2022-09-14T23:29:05.163Z,93927.66
2022-09-14T23:31:33.084Z,93916.16
2022-09-14T23:34:01.901Z,93922.34
2022-09-14T23:36:29.690Z,93924.31
2022-09-14T23:38:57.192Z,93933.53
2022-09-14T23:41:26.977Z,93930.31
2022-09-14T23:43:55.144Z,93932.53
2022-09-14T23:46:23.128Z,93926.25
2022-09-14T23:48:49.997Z,93919.81
2022-09-14T23:51:17.393Z,93918.00
2022-09-14T23:53:44.395Z,93920.91
2022-09-14T23:56:11.755Z,93917.66
2022-09-14T23:58:42.960Z,93912.34
